unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1103;R;;SKPK24;108;1;0;0_first;01/11/2023;Domingo;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK46;144;1;0;0_last;01/11/2023;Domingo;23:30:13;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTG60;110;1;0;0_first;01/11/2023;Domingo;06:30:13;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;SHCV75;144;1;0;0_last;01/11/2023;Domingo;23:31:01;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTG57;110;1;0;0_first;01/11/2023;Domingo;06:31:05;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTB93;144;1;0;0_last;01/11/2023;Domingo;23:32:51;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK51;108;1;0;0_first;01/11/2023;Domingo;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK66;144;1;0;0_last;01/11/2023;Domingo;23:30:32;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK61;108;1;0;0_first;01/11/2023;Domingo;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK52;144;1;0;0_last;01/11/2023;Domingo;23:31:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY85;110;1;0;0_first;01/11/2023;Domingo;06:31:57;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY85;144;1;0;0_last;01/11/2023;Domingo;23:29:49;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY92;110;1;0;0_first;01/11/2023;Domingo;06:30:50;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SKPP25;144;1;0;0_last;01/11/2023;Domingo;23:30:17;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SGPY73;108;1;0;0_first;01/11/2023;Domingo;05:30:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTF48;144;1;0;0_last;01/11/2023;Domingo;23:30:13;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SLYB61;110;1;0;0_first;01/11/2023;Domingo;06:31:00;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCV77;144;1;0;0_last;01/11/2023;Domingo;23:40:00;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB27;108;1;0;0_first;01/11/2023;Domingo;05:33:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB67;144;1;0;0_last;01/11/2023;Domingo;23:30:57;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SJPD83;108;1;0;0_first;01/11/2023;Domingo;05:32:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPP15;144;1;0;0_last;01/11/2023;Domingo;23:33:32;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPJ47;108;1;0;0_first;01/11/2023;Domingo;05:33:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL25;98;1;0;0_last;01/11/2023;Domingo;00:30:13;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW46;110;1;0;0_first;01/11/2023;Domingo;06:31:45;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY70;144;1;0;0_last;01/11/2023;Domingo;23:31:02;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTG59;108;1;0;0_first;01/11/2023;Domingo;05:32:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LWTK53;143;0;0,6546306666666668;0_last;01/11/2023;Domingo;23:14:40;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB88;108;1;0;0_first;01/11/2023;Domingo;05:31:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB89;144;1;0;0_last;01/11/2023;Domingo;23:39:57;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SKPH76;108;1;0;0_first;01/11/2023;Domingo;05:30:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SGPW53;143;1;0;0_last;01/11/2023;Domingo;23:00:40;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SGPW51;108;1;0;0_first;01/11/2023;Domingo;05:32:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SKPH76;143;1;0;0_last;01/11/2023;Domingo;23:03:47;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SKPJ89;110;1;0;0_first;01/11/2023;Domingo;06:32:25;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPW39;142;1;0;0_last;01/11/2023;Domingo;22:41:20;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY95;110;1;0;0_first;01/11/2023;Domingo;06:32:00;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SHCV68;142;1;0;0_last;01/11/2023;Domingo;22:40:32;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SHCV82;110;1;0;0_first;01/11/2023;Domingo;06:31:01;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SKPK61;142;1;0;0_last;01/11/2023;Domingo;22:50:26;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDH61;108;1;0;0_first;01/11/2023;Domingo;05:32:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG43;144;1;0;0_last;01/11/2023;Domingo;23:30:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDF98;108;1;0;0_first;01/11/2023;Domingo;05:32:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ93;143;1;0;0_last;01/11/2023;Domingo;23:10:12;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG29;108;1;0;0_first;01/11/2023;Domingo;05:33:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDF92;144;1;0;0_last;01/11/2023;Domingo;23:41:19;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDH78;108;1;0;0_first;01/11/2023;Domingo;05:32:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ95;144;1;0;0_last;01/11/2023;Domingo;23:40:10;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG41;108;1;0;0_first;01/11/2023;Domingo;05:32:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG77;144;1;0;0_last;01/11/2023;Domingo;23:29:50;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG32;108;1;0;0_first;01/11/2023;Domingo;05:30:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG89;144;1;0;0_last;01/11/2023;Domingo;23:29:50;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG85;108;1;0;0_first;01/11/2023;Domingo;05:30:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDF99;144;1;0;0_last;01/11/2023;Domingo;23:31:43;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG85;111;1;0;0_first;01/11/2023;Domingo;07:00:57;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SPCG80;144;1;0;0_last;01/11/2023;Domingo;23:31:37;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD63;110;1;0;0_first;01/11/2023;Domingo;06:32:19;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD65;142;1;0;0_last;01/11/2023;Domingo;22:40:38;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SHCV74;108;1;0;0_first;01/11/2023;Domingo;05:41:45;05:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SHCV69;144;1;0;0_last;01/11/2023;Domingo;23:41:23;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SPCG83;108;1;0;0_first;01/11/2023;Domingo;05:31:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SHCY30;98;1;0;0_last;01/11/2023;Domingo;00:30:36;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG75;107;0;14,271297333333335;0_first;01/11/2023;Domingo;05:18:17;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG54;144;1;0;0_last;01/11/2023;Domingo;23:31:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXD64;111;1;0;0_first;01/11/2023;Domingo;07:02:16;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXD63;142;1;0;0_last;01/11/2023;Domingo;22:31:22;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ87;108;1;0;0_first;01/11/2023;Domingo;05:31:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDH69;144;1;0;0_last;01/11/2023;Domingo;23:40:57;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ77;108;1;0;0_first;01/11/2023;Domingo;05:30:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ82;144;1;0;0_last;01/11/2023;Domingo;23:40:05;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG36;108;1;0;0_first;01/11/2023;Domingo;05:30:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG50;144;1;0;0_last;01/11/2023;Domingo;23:30:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPR99;108;1;0;0_first;01/11/2023;Domingo;05:30:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SPCG95;144;1;0;0_last;01/11/2023;Domingo;23:31:05;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXS25;108;1;0;0_first;01/11/2023;Domingo;05:31:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;SGPY92;144;1;0;0_last;01/11/2023;Domingo;23:41:41;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT89;108;1;0;0_first;01/11/2023;Domingo;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXS22;144;1;0;0_last;01/11/2023;Domingo;23:41:04;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPJ50;111;1;0;0_first;01/11/2023;Domingo;07:01:34;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPJ52;142;1;0;0_last;01/11/2023;Domingo;22:41:02;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SKPP17;111;1;0;0_first;01/11/2023;Domingo;07:01:26;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SKPP17;142;1;0;0_last;01/11/2023;Domingo;22:40:18;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ31;143;1;0;0_first;01/11/2023;Domingo;23:00:24;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SPCG80;110;1;0;0_last;01/11/2023;Domingo;06:30:03;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG69;142;1;0;0_first;01/11/2023;Domingo;22:31:11;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG40;112;1;0;0_last;01/11/2023;Domingo;07:30:25;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SKPJ85;110;1;0;0_first;01/11/2023;Domingo;06:30:33;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SKPJ85;142;1;0;0_last;01/11/2023;Domingo;22:31:30;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SJPC74;110;1;0;0_first;01/11/2023;Domingo;06:32:04;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPW46;142;1;0;0_last;01/11/2023;Domingo;22:33:06;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SGPY56;12;1;0;0_first;02/11/2023;Laboral;05:31:03;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK54;1;0;0,7899198679999992;0_last;02/11/2023;Laboral;00:04:49;00:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LFSX97;12;1;0;0_first;02/11/2023;Laboral;05:30:32;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;SKPK36;46;1;0;0_last;02/11/2023;Laboral;22:46:08;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTC15;12;1;0;0_first;02/11/2023;Laboral;05:33:03;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTC14;46;1;0;0_last;02/11/2023;Laboral;22:46:08;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK60;12;1;0;0_first;02/11/2023;Laboral;05:31:16;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK65;46;1;0;0_last;02/11/2023;Laboral;22:45:38;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK59;12;0;0,3899198679999998;0_first;02/11/2023;Laboral;05:34:25;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SGPY55;46;1;0;0_last;02/11/2023;Laboral;22:45:40;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY95;12;1;0;0_first;02/11/2023;Laboral;05:31:09;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;;46;0;30;0_last;02/11/2023;Laboral;;22:50:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY69;12;1;0;0_first;02/11/2023;Laboral;05:31:38;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY75;46;1;0;0_last;02/11/2023;Laboral;22:50:44;22:50:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SGPY73;10;1;0;0_first;02/11/2023;Laboral;04:46:33;04:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTB87;46;1;0;0_last;02/11/2023;Laboral;22:45:20;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SKPJ82;12;1;0;0_first;02/11/2023;Laboral;05:30:43;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SPCG87;46;1;0;0_last;02/11/2023;Laboral;22:49:57;22:50:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB27;12;1;0;0_first;02/11/2023;Laboral;05:33:53;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SGPX13;46;1;0;0_last;02/11/2023;Laboral;22:40:27;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL25;12;1;0;0_first;02/11/2023;Laboral;05:31:35;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL27;48;1;0;0_last;02/11/2023;Laboral;23:31:38;23:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SLYB60;12;1;0;0_first;02/11/2023;Laboral;05:32:16;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPH80;2;1;0;0_last;02/11/2023;Laboral;00:30:17;00:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY64;12;1;0;0_first;02/11/2023;Laboral;05:31:43;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SHCV75;46;1;0;0_last;02/11/2023;Laboral;22:42:45;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGP26;12;1;0;0_first;02/11/2023;Laboral;05:30:50;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTF50;46;1;0;0_last;02/11/2023;Laboral;22:45:47;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB95;12;1;0;0_first;02/11/2023;Laboral;05:31:35;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;SKPP22;48;1;0;0_last;02/11/2023;Laboral;23:29:17;23:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SJPC21;12;1;0;0_first;02/11/2023;Laboral;05:31:18;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;;47;0;30;0_last;02/11/2023;Laboral;;23:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SKPH76;12;1;0;0_first;02/11/2023;Laboral;05:31:24;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SGPX12;47;1;0;0_last;02/11/2023;Laboral;23:01:06;23:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPW46;12;1;0;0_first;02/11/2023;Laboral;05:33:00;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SKPJ81;46;1;0;0_last;02/11/2023;Laboral;22:41:31;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY59;12;1;0;0_first;02/11/2023;Laboral;05:31:39;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SKPJ82;46;1;0;0_last;02/11/2023;Laboral;22:40:34;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SHCV82;13;0;4,339919868;0_first;02/11/2023;Laboral;06:08:22;06:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY86;46;1;0;0_last;02/11/2023;Laboral;22:54:16;22:53:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG28;12;1;0;0_first;02/11/2023;Laboral;05:30:40;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDJ93;46;1;0;0_last;02/11/2023;Laboral;22:41:56;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDG73;12;1;0;0_first;02/11/2023;Laboral;05:30:42;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ67;46;1;0;0_last;02/11/2023;Laboral;22:30:21;22:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG85;12;1;0;0_first;02/11/2023;Laboral;05:32:22;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG26;48;1;0;0_last;02/11/2023;Laboral;23:40:48;23:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDH62;12;1;0;0_first;02/11/2023;Laboral;05:31:46;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDH34;46;1;0;0_last;02/11/2023;Laboral;22:40:31;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG88;12;1;0;0_first;02/11/2023;Laboral;05:31:28;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG40;46;0;0,22325320133333282;0_last;02/11/2023;Laboral;22:49:15;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG89;12;1;0;0_first;02/11/2023;Laboral;05:30:23;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG64;46;1;0;0_last;02/11/2023;Laboral;22:45:50;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDJ69;12;1;0;0_first;02/11/2023;Laboral;05:31:30;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDJ82;47;1;0;0_last;02/11/2023;Laboral;23:10:58;23:10:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG39;12;1;0;0_first;02/11/2023;Laboral;05:30:43;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDH79;46;1;0;0_last;02/11/2023;Laboral;22:45:18;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHCV64;12;1;0;0_first;02/11/2023;Laboral;05:32:45;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD66;46;1;0;0_last;02/11/2023;Laboral;22:41:24;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPY66;11;1;0;0_first;02/11/2023;Laboral;05:17:05;05:15:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
