unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1125;I;12;05:30:00 - 05:59:59;01/06/2023;0;05:33:18;2023-06-01 05:43:17;9,983333333333333;;177988538;177988644
U11;1125;I;12;05:30:00 - 05:59:59;01/06/2023;0;05:43:17;2023-06-01 05:56:36;13,316666666666666;;177988644;177988655
U11;1125;I;12;05:30:00 - 05:59:59;01/06/2023;0;05:56:36;2023-06-01 06:10:08;13,533333333333333;;177988655;177988768
U11;1125;I;12;05:30:00 - 05:59:59;01/06/2023;1;05:42:19;2023-06-01 05:51:17;8,966666666666667;;177988538;177988644
U11;1125;I;12;05:30:00 - 05:59:59;01/06/2023;1;05:51:17;2023-06-01 06:04:37;13,333333333333334;;177988644;177988655
U11;1125;I;12;05:30:00 - 05:59:59;01/06/2023;1;06:04:37;2023-06-01 06:20:38;16,016666666666666;;177988655;177988768
U11;1125;I;12;05:30:00 - 05:59:59;01/06/2023;2;05:42:19;2023-06-01 05:51:17;8,966666666666667;;177988538;177988644
U11;1125;I;12;05:30:00 - 05:59:59;01/06/2023;2;05:51:17;2023-06-01 06:04:37;13,333333333333334;;177988644;177988655
U11;1125;I;12;05:30:00 - 05:59:59;01/06/2023;2;06:04:37;2023-06-01 06:20:38;16,016666666666666;;177988655;177988768
U11;1125;I;12;05:30:00 - 05:59:59;01/06/2023;3;05:42:19;2023-06-01 05:51:17;8,966666666666667;;177988538;177988644
U11;1125;I;12;05:30:00 - 05:59:59;01/06/2023;3;05:51:17;2023-06-01 06:04:37;13,333333333333334;;177988644;177988655
U11;1125;I;12;05:30:00 - 05:59:59;01/06/2023;3;06:04:37;2023-06-01 06:20:38;16,016666666666666;;177988655;177988768
U11;1125;I;12;05:30:00 - 05:59:59;01/06/2023;4;05:42:19;2023-06-01 05:51:17;8,966666666666667;;177988538;177988644
U11;1125;I;12;05:30:00 - 05:59:59;01/06/2023;4;05:51:17;2023-06-01 06:04:37;13,333333333333334;;177988644;177988655
U11;1125;I;12;05:30:00 - 05:59:59;01/06/2023;4;06:04:37;2023-06-01 06:20:38;16,016666666666666;;177988655;177988768
U11;1125;I;12;05:30:00 - 05:59:59;01/06/2023;5;05:42:19;2023-06-01 05:51:17;8,966666666666667;;177988538;177988644
U11;1125;I;12;05:30:00 - 05:59:59;01/06/2023;5;05:51:17;2023-06-01 06:04:37;13,333333333333334;;177988644;177988655
U11;1125;I;12;05:30:00 - 05:59:59;01/06/2023;5;06:04:37;2023-06-01 06:20:38;16,016666666666666;;177988655;177988768
U11;1125;I;12;05:30:00 - 05:59:59;01/06/2023;6;06:04:19;2023-06-01 06:10:48;6,483333333333333;;177988538;177988644
U11;1125;I;12;05:30:00 - 05:59:59;01/06/2023;6;06:10:48;2023-06-01 06:25:07;14,316666666666666;;177988644;177988655
U11;1125;I;12;05:30:00 - 05:59:59;01/06/2023;6;06:25:07;2023-06-01 06:48:09;23,033333333333335;;177988655;177988768
U11;1125;I;13;06:00:00 - 06:29:59;01/06/2023;0;06:10:08;2023-06-01 06:20:55;10,783333333333333;;177988768;177988706
U11;1125;I;13;06:00:00 - 06:29:59;01/06/2023;0;06:20:55;2023-06-01 06:35:10;14,25;;177988706;177988789
U11;1125;I;13;06:00:00 - 06:29:59;01/06/2023;1;06:20:38;2023-06-01 06:29:25;8,783333333333333;;177988768;177988706
U11;1125;I;13;06:00:00 - 06:29:59;01/06/2023;1;06:29:25;2023-06-01 06:45:10;15,75;;177988706;177988789
U11;1125;I;13;06:00:00 - 06:29:59;01/06/2023;2;06:20:38;2023-06-01 06:29:25;8,783333333333333;;177988768;177988706
U11;1125;I;13;06:00:00 - 06:29:59;01/06/2023;2;06:29:25;2023-06-01 06:45:10;15,75;;177988706;177988789
U11;1125;I;13;06:00:00 - 06:29:59;01/06/2023;3;06:20:38;2023-06-01 06:29:25;8,783333333333333;;177988768;177988706
U11;1125;I;13;06:00:00 - 06:29:59;01/06/2023;3;06:29:25;2023-06-01 06:45:10;15,75;;177988706;177988789
U11;1125;I;13;06:00:00 - 06:29:59;01/06/2023;4;06:20:38;2023-06-01 06:29:25;8,783333333333333;;177988768;177988706
U11;1125;I;13;06:00:00 - 06:29:59;01/06/2023;4;06:29:25;2023-06-01 06:45:10;15,75;;177988706;177988789
U11;1125;I;13;06:00:00 - 06:29:59;01/06/2023;5;06:20:38;2023-06-01 06:29:25;8,783333333333333;;177988768;177988706
U11;1125;I;13;06:00:00 - 06:29:59;01/06/2023;5;06:29:25;2023-06-01 06:45:10;15,75;;177988706;177988789
U11;1125;I;13;06:00:00 - 06:29:59;01/06/2023;6;06:48:09;2023-06-01 06:52:55;4,766666666666667;;177988768;177988706
U11;1125;I;13;06:00:00 - 06:29:59;01/06/2023;6;06:52:55;2023-06-01 07:11:10;18,25;;177988706;177988789
U11;1125;I;14;06:30:00 - 06:59:59;01/06/2023;0;06:35:10;2023-06-01 06:47:25;12,25;;177988789;177988674
U11;1125;I;14;06:30:00 - 06:59:59;01/06/2023;0;06:47:25;2023-06-01 07:01:39;14,233333333333333;;177988674;177988685
U11;1125;I;14;06:30:00 - 06:59:59;01/06/2023;1;06:45:10;2023-06-01 06:57:25;12,25;;177988789;177988674
U11;1125;I;14;06:30:00 - 06:59:59;01/06/2023;1;06:57:25;2023-06-01 07:17:39;20,233333333333334;;177988674;177988685
U11;1125;I;14;06:30:00 - 06:59:59;01/06/2023;2;06:45:10;2023-06-01 06:57:25;12,25;;177988789;177988674
U11;1125;I;14;06:30:00 - 06:59:59;01/06/2023;2;06:57:25;2023-06-01 07:17:39;20,233333333333334;;177988674;177988685
U11;1125;I;14;06:30:00 - 06:59:59;01/06/2023;3;06:45:10;2023-06-01 06:57:25;12,25;;177988789;177988674
U11;1125;I;14;06:30:00 - 06:59:59;01/06/2023;3;06:57:25;2023-06-01 07:17:39;20,233333333333334;;177988674;177988685
U11;1125;I;14;06:30:00 - 06:59:59;01/06/2023;4;06:45:10;2023-06-01 06:57:25;12,25;;177988789;177988674
U11;1125;I;14;06:30:00 - 06:59:59;01/06/2023;4;06:57:25;2023-06-01 07:17:39;20,233333333333334;;177988674;177988685
U11;1125;I;14;06:30:00 - 06:59:59;01/06/2023;5;06:45:10;2023-06-01 06:57:25;12,25;;177988789;177988674
U11;1125;I;14;06:30:00 - 06:59:59;01/06/2023;5;06:57:25;2023-06-01 07:17:39;20,233333333333334;;177988674;177988685
U11;1125;I;14;06:30:00 - 06:59:59;01/06/2023;6;07:11:10;2023-06-01 07:21:56;10,766666666666667;;177988789;177988674
U11;1125;I;14;06:30:00 - 06:59:59;01/06/2023;6;07:21:56;2023-06-01 07:55:09;33,21666666666667;;177988674;177988685
U11;1125;I;15;07:00:00 - 07:29:59;01/06/2023;0;07:01:39;2023-06-01 07:16:30;14,85;;177988685;177988744
U11;1125;I;15;07:00:00 - 07:29:59;01/06/2023;0;07:16:30;2023-06-01 07:31:39;15,15;;177988744;177987882
U11;1125;I;15;07:00:00 - 07:29:59;01/06/2023;1;07:17:39;2023-06-01 07:29:31;11,866666666666667;;177988685;177988744
U11;1125;I;15;07:00:00 - 07:29:59;01/06/2023;1;07:29:31;2023-06-01 07:45:39;16,133333333333333;;177988744;177987882
U11;1125;I;15;07:00:00 - 07:29:59;01/06/2023;2;07:17:39;2023-06-01 07:29:31;11,866666666666667;;177988685;177988744
U11;1125;I;15;07:00:00 - 07:29:59;01/06/2023;2;07:29:31;2023-06-01 07:45:39;16,133333333333333;;177988744;177987882
U11;1125;I;15;07:00:00 - 07:29:59;01/06/2023;3;07:17:39;2023-06-01 07:29:31;11,866666666666667;;177988685;177988744
U11;1125;I;15;07:00:00 - 07:29:59;01/06/2023;3;07:29:31;2023-06-01 07:45:39;16,133333333333333;;177988744;177987882
U11;1125;I;15;07:00:00 - 07:29:59;01/06/2023;4;07:17:39;2023-06-01 07:29:31;11,866666666666667;;177988685;177988744
U11;1125;I;15;07:00:00 - 07:29:59;01/06/2023;4;07:29:31;2023-06-01 07:45:39;16,133333333333333;;177988744;177987882
U11;1125;I;15;07:00:00 - 07:29:59;01/06/2023;5;07:17:39;2023-06-01 07:29:31;11,866666666666667;;177988685;177988744
U11;1125;I;15;07:00:00 - 07:29:59;01/06/2023;5;07:29:31;2023-06-01 07:45:39;16,133333333333333;;177988744;177987882
U11;1125;I;15;07:00:00 - 07:29:59;01/06/2023;6;07:55:09;2023-06-01 08:05:02;9,883333333333333;;177988685;177988744
U11;1125;I;15;07:00:00 - 07:29:59;01/06/2023;6;08:05:02;2023-06-01 08:15:10;10,133333333333333;;177988744;177987882
U11;1125;I;16;07:30:00 - 07:59:59;01/06/2023;0;07:31:39;2023-06-01 07:50:44;19,083333333333332;;177987882;177988698
U11;1125;I;16;07:30:00 - 07:59:59;01/06/2023;0;07:50:44;2023-06-01 07:59:55;9,183333333333334;;177988698;177988770
U11;1125;I;16;07:30:00 - 07:59:59;01/06/2023;0;07:59:55;2023-06-01 08:10:44;10,816666666666666;;177988770;177988708
U11;1125;I;16;07:30:00 - 07:59:59;01/06/2023;1;07:45:39;2023-06-01 08:07:45;22,1;;177987882;177988698
U11;1125;I;16;07:30:00 - 07:59:59;01/06/2023;1;08:07:45;2023-06-01 08:17:26;9,683333333333334;;177988698;177988770
U11;1125;I;16;07:30:00 - 07:59:59;01/06/2023;1;08:17:26;2023-06-01 08:25:14;7,8;;177988770;177988708
U11;1125;I;16;07:30:00 - 07:59:59;01/06/2023;2;07:45:39;2023-06-01 08:07:45;22,1;;177987882;177988698
U11;1125;I;16;07:30:00 - 07:59:59;01/06/2023;2;08:07:45;2023-06-01 08:17:26;9,683333333333334;;177988698;177988770
U11;1125;I;16;07:30:00 - 07:59:59;01/06/2023;2;08:17:26;2023-06-01 08:25:14;7,8;;177988770;177988708
U11;1125;I;16;07:30:00 - 07:59:59;01/06/2023;3;07:45:39;2023-06-01 08:07:45;22,1;;177987882;177988698
U11;1125;I;16;07:30:00 - 07:59:59;01/06/2023;3;08:07:45;2023-06-01 08:17:26;9,683333333333334;;177988698;177988770
U11;1125;I;16;07:30:00 - 07:59:59;01/06/2023;3;08:17:26;2023-06-01 08:25:14;7,8;;177988770;177988708
U11;1125;I;16;07:30:00 - 07:59:59;01/06/2023;4;07:45:39;2023-06-01 08:07:45;22,1;;177987882;177988698
U11;1125;I;16;07:30:00 - 07:59:59;01/06/2023;4;08:07:45;2023-06-01 08:17:26;9,683333333333334;;177988698;177988770
U11;1125;I;16;07:30:00 - 07:59:59;01/06/2023;4;08:17:26;2023-06-01 08:25:14;7,8;;177988770;177988708
U11;1125;I;16;07:30:00 - 07:59:59;01/06/2023;5;07:45:39;2023-06-01 08:07:45;22,1;;177987882;177988698
U11;1125;I;16;07:30:00 - 07:59:59;01/06/2023;5;08:07:45;2023-06-01 08:17:26;9,683333333333334;;177988698;177988770
U11;1125;I;16;07:30:00 - 07:59:59;01/06/2023;5;08:17:26;2023-06-01 08:25:14;7,8;;177988770;177988708
U11;1125;I;16;07:30:00 - 07:59:59;01/06/2023;6;08:15:10;2023-06-01 08:45:15;30,083333333333332;;177987882;177988698
U11;1125;I;16;07:30:00 - 07:59:59;01/06/2023;6;08:45:15;2023-06-01 08:50:26;5,183333333333334;;177988698;177988770
U11;1125;I;16;07:30:00 - 07:59:59;01/06/2023;6;08:50:26;2023-06-01 08:53:45;3,316666666666667;;177988770;177988708
U11;1125;I;17;08:00:00 - 08:29:59;01/06/2023;0;08:10:44;2023-06-01 08:15:11;4,45;;177988708;177987873
U11;1125;I;17;08:00:00 - 08:29:59;01/06/2023;0;08:15:11;2023-06-01 08:21:51;6,666666666666667;;177987873;177988540
U11;1125;I;17;08:00:00 - 08:29:59;01/06/2023;0;08:21:51;2023-06-01 08:30:10;8,316666666666666;;177988540;177988646
U11;1125;I;17;08:00:00 - 08:29:59;01/06/2023;1;08:25:14;2023-06-01 08:31:41;6,45;;177988708;177987873
U11;1125;I;17;08:00:00 - 08:29:59;01/06/2023;1;08:31:41;2023-06-01 08:33:21;1,6666666666666667;;177987873;177988540
U11;1125;I;17;08:00:00 - 08:29:59;01/06/2023;1;08:33:21;2023-06-01 08:43:41;10,333333333333334;;177988540;177988646
U11;1125;I;17;08:00:00 - 08:29:59;01/06/2023;2;08:25:14;2023-06-01 08:31:41;6,45;;177988708;177987873
U11;1125;I;17;08:00:00 - 08:29:59;01/06/2023;2;08:31:41;2023-06-01 08:33:21;1,6666666666666667;;177987873;177988540
U11;1125;I;17;08:00:00 - 08:29:59;01/06/2023;2;08:33:21;2023-06-01 08:43:41;10,333333333333334;;177988540;177988646
U11;1125;I;17;08:00:00 - 08:29:59;01/06/2023;3;08:25:14;2023-06-01 08:31:41;6,45;;177988708;177987873
U11;1125;I;17;08:00:00 - 08:29:59;01/06/2023;3;08:31:41;2023-06-01 08:33:21;1,6666666666666667;;177987873;177988540
U11;1125;I;17;08:00:00 - 08:29:59;01/06/2023;3;08:33:21;2023-06-01 08:43:41;10,333333333333334;;177988540;177988646
U11;1125;I;17;08:00:00 - 08:29:59;01/06/2023;4;08:25:14;2023-06-01 08:31:41;6,45;;177988708;177987873
U11;1125;I;17;08:00:00 - 08:29:59;01/06/2023;4;08:31:41;2023-06-01 08:33:21;1,6666666666666667;;177987873;177988540
U11;1125;I;17;08:00:00 - 08:29:59;01/06/2023;4;08:33:21;2023-06-01 08:43:41;10,333333333333334;;177988540;177988646
U11;1125;I;17;08:00:00 - 08:29:59;01/06/2023;5;08:25:14;2023-06-01 08:31:41;6,45;;177988708;177987873
U11;1125;I;17;08:00:00 - 08:29:59;01/06/2023;5;08:31:41;2023-06-01 08:33:21;1,6666666666666667;;177987873;177988540
U11;1125;I;17;08:00:00 - 08:29:59;01/06/2023;5;08:33:21;2023-06-01 08:43:41;10,333333333333334;;177988540;177988646
U11;1125;I;17;08:00:00 - 08:29:59;01/06/2023;6;08:53:45;2023-06-01 08:58:52;5,116666666666666;;177988708;177988540
U11;1125;I;17;08:00:00 - 08:29:59;01/06/2023;6;08:58:52;2023-06-01 09:03:42;4,833333333333333;;177988540;177987873
U11;1125;I;17;08:00:00 - 08:29:59;01/06/2023;6;09:03:42;2023-06-01 09:11:41;7,983333333333333;;177987873;177988646
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;0;08:30:10;2023-06-01 08:40:27;10,283333333333333;;177988646;177988657
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;0;08:40:27;2023-06-01 08:50:50;10,383333333333333;;177988657;177988488
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;0;08:50:50;2023-06-01 08:59:42;8,866666666666667;;177988488;177988791
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;0;08:59:42;2023-06-01 09:05:43;6,016666666666667;;177988791;177988668
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;1;08:43:41;2023-06-01 08:51:28;7,783333333333333;;177988646;177988657
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;1;08:51:28;2023-06-01 09:07:20;15,866666666666667;;177988657;177988488
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;1;09:07:20;2023-06-01 09:13:12;5,866666666666666;;177988488;177988791
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;1;09:13:12;2023-06-01 09:19:13;6,016666666666667;;177988791;177988668
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;2;08:43:41;2023-06-01 08:51:28;7,783333333333333;;177988646;177988657
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;2;08:51:28;2023-06-01 09:07:20;15,866666666666667;;177988657;177988488
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;2;09:07:20;2023-06-01 09:13:12;5,866666666666666;;177988488;177988791
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;2;09:13:12;2023-06-01 09:19:13;6,016666666666667;;177988791;177988668
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;3;08:43:41;2023-06-01 08:51:28;7,783333333333333;;177988646;177988657
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;3;08:51:28;2023-06-01 09:07:20;15,866666666666667;;177988657;177988488
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;3;09:07:20;2023-06-01 09:13:12;5,866666666666666;;177988488;177988791
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;3;09:13:12;2023-06-01 09:19:13;6,016666666666667;;177988791;177988668
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;4;08:43:41;2023-06-01 08:51:28;7,783333333333333;;177988646;177988657
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;4;08:51:28;2023-06-01 09:07:20;15,866666666666667;;177988657;177988488
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;4;09:07:20;2023-06-01 09:13:12;5,866666666666666;;177988488;177988791
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;4;09:13:12;2023-06-01 09:19:13;6,016666666666667;;177988791;177988668
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;5;08:43:41;2023-06-01 08:51:28;7,783333333333333;;177988646;177988657
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;5;08:51:28;2023-06-01 09:07:20;15,866666666666667;;177988657;177988488
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;5;09:07:20;2023-06-01 09:13:12;5,866666666666666;;177988488;177988791
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;5;09:13:12;2023-06-01 09:19:13;6,016666666666667;;177988791;177988668
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;6;09:11:41;2023-06-01 09:20:28;8,783333333333333;;177988646;177988657
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;6;09:20:28;2023-06-01 09:36:51;16,383333333333333;;177988657;177988488
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;6;09:36:51;2023-06-01 09:41:43;4,866666666666666;;177988488;177988791
U11;1125;I;18;08:30:00 - 08:59:59;01/06/2023;6;09:41:43;2023-06-01 09:44:13;2,5;;177988791;177988668
U11;1125;I;19;09:00:00 - 09:29:59;01/06/2023;0;09:05:43;2023-06-01 09:25:10;19,45;;177988668;177988687
U11;1125;I;19;09:00:00 - 09:29:59;01/06/2023;0;09:25:10;2023-06-01 09:26:33;1,3833333333333333;;177988687;177988746
U11;1125;I;19;09:00:00 - 09:29:59;01/06/2023;1;09:19:13;2023-06-01 09:37:41;18,466666666666665;;177988668;177988687
U11;1125;I;19;09:00:00 - 09:29:59;01/06/2023;1;09:37:41;2023-06-01 09:40:03;2,3666666666666667;;177988687;177988746
U11;1125;I;19;09:00:00 - 09:29:59;01/06/2023;2;09:19:13;2023-06-01 09:37:41;18,466666666666665;;177988668;177988687
U11;1125;I;19;09:00:00 - 09:29:59;01/06/2023;2;09:37:41;2023-06-01 09:40:03;2,3666666666666667;;177988687;177988746
U11;1125;I;19;09:00:00 - 09:29:59;01/06/2023;3;09:19:13;2023-06-01 09:37:41;18,466666666666665;;177988668;177988687
U11;1125;I;19;09:00:00 - 09:29:59;01/06/2023;3;09:37:41;2023-06-01 09:40:03;2,3666666666666667;;177988687;177988746
U11;1125;I;19;09:00:00 - 09:29:59;01/06/2023;4;09:19:13;2023-06-01 09:37:41;18,466666666666665;;177988668;177988687
U11;1125;I;19;09:00:00 - 09:29:59;01/06/2023;4;09:37:41;2023-06-01 09:40:03;2,3666666666666667;;177988687;177988746
U11;1125;I;19;09:00:00 - 09:29:59;01/06/2023;5;09:19:13;2023-06-01 09:37:41;18,466666666666665;;177988668;177988687
U11;1125;I;19;09:00:00 - 09:29:59;01/06/2023;5;09:37:41;2023-06-01 09:40:03;2,3666666666666667;;177988687;177988746
U11;1125;I;19;09:00:00 - 09:29:59;01/06/2023;6;09:44:13;2023-06-01 10:06:41;22,466666666666665;;177988668;177988687
U11;1125;I;19;09:00:00 - 09:29:59;01/06/2023;6;10:06:41;2023-06-01 10:08:33;1,8666666666666667;;177988687;177988746
U11;1125;I;20;09:30:00 - 09:59:59;01/06/2023;0;09:26:33;2023-06-01 09:34:41;8,133333333333333;;177988746;177987884
U11;1125;I;20;09:30:00 - 09:59:59;01/06/2023;0;09:34:41;2023-06-01 09:54:51;20,166666666666668;;177987884;177986469
U11;1125;I;20;09:30:00 - 09:59:59;01/06/2023;0;09:54:51;2023-06-01 10:01:17;6,433333333333334;;177986469;177988700
U11;1125;I;20;09:30:00 - 09:59:59;01/06/2023;1;09:40:03;2023-06-01 09:44:11;4,133333333333334;;177988746;177987884
U11;1125;I;20;09:30:00 - 09:59:59;01/06/2023;1;09:44:11;2023-06-01 10:10:51;26,666666666666668;;177987884;177986469
U11;1125;I;20;09:30:00 - 09:59:59;01/06/2023;1;10:10:51;2023-06-01 10:14:47;3,933333333333333;;177986469;177988700
U11;1125;I;20;09:30:00 - 09:59:59;01/06/2023;2;09:40:03;2023-06-01 09:44:11;4,133333333333334;;177988746;177987884
U11;1125;I;20;09:30:00 - 09:59:59;01/06/2023;2;09:44:11;2023-06-01 10:10:51;26,666666666666668;;177987884;177986469
U11;1125;I;20;09:30:00 - 09:59:59;01/06/2023;2;10:10:51;2023-06-01 10:14:47;3,933333333333333;;177986469;177988700
U11;1125;I;20;09:30:00 - 09:59:59;01/06/2023;3;09:40:03;2023-06-01 09:44:11;4,133333333333334;;177988746;177987884
U11;1125;I;20;09:30:00 - 09:59:59;01/06/2023;3;09:44:11;2023-06-01 10:10:51;26,666666666666668;;177987884;177986469
U11;1125;I;20;09:30:00 - 09:59:59;01/06/2023;3;10:10:51;2023-06-01 10:14:47;3,933333333333333;;177986469;177988700
U11;1125;I;20;09:30:00 - 09:59:59;01/06/2023;4;09:40:03;2023-06-01 09:44:11;4,133333333333334;;177988746;177987884
U11;1125;I;20;09:30:00 - 09:59:59;01/06/2023;4;09:44:11;2023-06-01 10:10:51;26,666666666666668;;177987884;177986469
U11;1125;I;20;09:30:00 - 09:59:59;01/06/2023;4;10:10:51;2023-06-01 10:14:47;3,933333333333333;;177986469;177988700
U11;1125;I;20;09:30:00 - 09:59:59;01/06/2023;5;09:40:03;2023-06-01 09:44:11;4,133333333333334;;177988746;177987884
U11;1125;I;20;09:30:00 - 09:59:59;01/06/2023;5;09:44:11;2023-06-01 10:10:51;26,666666666666668;;177987884;177986469
U11;1125;I;20;09:30:00 - 09:59:59;01/06/2023;5;10:10:51;2023-06-01 10:14:47;3,933333333333333;;177986469;177988700
U11;1125;I;20;09:30:00 - 09:59:59;01/06/2023;6;10:08:33;2023-06-01 10:10:11;1,6333333333333333;;177988746;177987884
U11;1125;I;20;09:30:00 - 09:59:59;01/06/2023;6;10:10:11;2023-06-01 10:38:48;28,616666666666667;;177987884;177988700
U11;1125;I;20;09:30:00 - 09:59:59;01/06/2023;6;10:38:48;2023-06-01 10:38:52;0,06666666666666667;;177988700;177986469
U11;1125;I;21;10:00:00 - 10:29:59;01/06/2023;0;10:01:17;2023-06-01 10:11:21;10,066666666666666;;177988700;177988720
U11;1125;I;21;10:00:00 - 10:29:59;01/06/2023;0;10:11:21;2023-06-01 10:25:23;14,033333333333333;;177988720;177988542
U11;1125;I;21;10:00:00 - 10:29:59;01/06/2023;0;10:25:23;2023-06-01 10:33:57;8,566666666666666;;177988542;177988772
U11;1125;I;21;10:00:00 - 10:29:59;01/06/2023;1;10:14:47;2023-06-01 10:24:21;9,566666666666666;;177988700;177988720
U11;1125;I;21;10:00:00 - 10:29:59;01/06/2023;1;10:24:21;2023-06-01 10:36:23;12,033333333333333;;177988720;177988542
U11;1125;I;21;10:00:00 - 10:29:59;01/06/2023;1;10:36:23;2023-06-01 10:46:27;10,066666666666666;;177988542;177988772
U11;1125;I;21;10:00:00 - 10:29:59;01/06/2023;2;10:14:47;2023-06-01 10:24:21;9,566666666666666;;177988700;177988720
U11;1125;I;21;10:00:00 - 10:29:59;01/06/2023;2;10:24:21;2023-06-01 10:36:23;12,033333333333333;;177988720;177988542
U11;1125;I;21;10:00:00 - 10:29:59;01/06/2023;2;10:36:23;2023-06-01 10:46:27;10,066666666666666;;177988542;177988772
U11;1125;I;21;10:00:00 - 10:29:59;01/06/2023;3;10:14:47;2023-06-01 10:24:21;9,566666666666666;;177988700;177988720
U11;1125;I;21;10:00:00 - 10:29:59;01/06/2023;3;10:24:21;2023-06-01 10:36:23;12,033333333333333;;177988720;177988542
U11;1125;I;21;10:00:00 - 10:29:59;01/06/2023;3;10:36:23;2023-06-01 10:46:27;10,066666666666666;;177988542;177988772
U11;1125;I;21;10:00:00 - 10:29:59;01/06/2023;4;10:14:47;2023-06-01 10:24:21;9,566666666666666;;177988700;177988720
U11;1125;I;21;10:00:00 - 10:29:59;01/06/2023;4;10:24:21;2023-06-01 10:36:23;12,033333333333333;;177988720;177988542
U11;1125;I;21;10:00:00 - 10:29:59;01/06/2023;4;10:36:23;2023-06-01 10:46:27;10,066666666666666;;177988542;177988772
U11;1125;I;21;10:00:00 - 10:29:59;01/06/2023;5;10:14:47;2023-06-01 10:24:21;9,566666666666666;;177988700;177988720
U11;1125;I;21;10:00:00 - 10:29:59;01/06/2023;5;10:24:21;2023-06-01 10:36:23;12,033333333333333;;177988720;177988542
U11;1125;I;21;10:00:00 - 10:29:59;01/06/2023;5;10:36:23;2023-06-01 10:46:27;10,066666666666666;;177988542;177988772
U11;1125;I;21;10:00:00 - 10:29:59;01/06/2023;6;10:38:52;2023-06-01 10:49:51;10,983333333333333;;177986469;177988720
U11;1125;I;21;10:00:00 - 10:29:59;01/06/2023;6;10:49:51;2023-06-01 10:58:53;9,033333333333333;;177988720;177988542
U11;1125;I;21;10:00:00 - 10:29:59;01/06/2023;6;10:58:53;2023-06-01 11:08:58;10,083333333333334;;177988542;177988772
U11;1125;I;22;10:30:00 - 10:59:59;01/06/2023;0;10:33:57;2023-06-01 10:46:00;12,05;;177988772;177988710
U11;1125;I;22;10:30:00 - 10:59:59;01/06/2023;0;10:46:00;2023-06-01 10:57:59;11,983333333333333;;177988710;177988659
U11;1125;I;22;10:30:00 - 10:59:59;01/06/2023;0;10:57:59;2023-06-01 11:10:55;12,933333333333334;;177988659;177987875
U11;1125;I;22;10:30:00 - 10:59:59;01/06/2023;1;10:46:27;2023-06-01 10:56:30;10,05;;177988772;177988710
U11;1125;I;22;10:30:00 - 10:59:59;01/06/2023;1;10:56:30;2023-06-01 11:12:30;16,0;;177988710;177988659
U11;1125;I;22;10:30:00 - 10:59:59;01/06/2023;1;11:12:30;2023-06-01 11:26:25;13,916666666666666;;177988659;177987875
U11;1125;I;22;10:30:00 - 10:59:59;01/06/2023;2;10:46:27;2023-06-01 10:56:30;10,05;;177988772;177988710
U11;1125;I;22;10:30:00 - 10:59:59;01/06/2023;2;10:56:30;2023-06-01 11:12:30;16,0;;177988710;177988659
U11;1125;I;22;10:30:00 - 10:59:59;01/06/2023;2;11:12:30;2023-06-01 11:26:25;13,916666666666666;;177988659;177987875
U11;1125;I;22;10:30:00 - 10:59:59;01/06/2023;3;10:46:27;2023-06-01 10:56:30;10,05;;177988772;177988710
U11;1125;I;22;10:30:00 - 10:59:59;01/06/2023;3;10:56:30;2023-06-01 11:12:30;16,0;;177988710;177988659
U11;1125;I;22;10:30:00 - 10:59:59;01/06/2023;3;11:12:30;2023-06-01 11:26:25;13,916666666666666;;177988659;177987875
U11;1125;I;22;10:30:00 - 10:59:59;01/06/2023;4;10:46:27;2023-06-01 10:56:30;10,05;;177988772;177988710
U11;1125;I;22;10:30:00 - 10:59:59;01/06/2023;4;10:56:30;2023-06-01 11:12:30;16,0;;177988710;177988659
