unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1103;R;;SPCG80;12;0;21,966723809411764;0_first;01/03/2023;Laboral;05:56:00;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LDTB97;1;1;0;0_last;01/03/2023;Laboral;23:59:58;00:00:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTC10;12;0;17,216723809411764;0_first;01/03/2023;Laboral;05:51:15;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTC15;46;1;0;0_last;01/03/2023;Laboral;22:45:36;22:45:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LFGK10;12;1;0;0_first;01/03/2023;Laboral;05:32:45;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTG62;46;1;0;0_last;01/03/2023;Laboral;22:46:32;22:45:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK48;12;1;0;0_first;01/03/2023;Laboral;05:30:34;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK50;46;1;0;0_last;01/03/2023;Laboral;22:47:25;22:45:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK55;12;1;0;0_first;01/03/2023;Laboral;05:31:35;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LFGP25;46;1;0;0_last;01/03/2023;Laboral;22:45:38;22:45:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY63;12;1;0;0_first;01/03/2023;Laboral;05:33:06;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SHXD66;46;1;0;0_last;01/03/2023;Laboral;22:50:36;22:50:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPW40;12;1;0;0_first;01/03/2023;Laboral;05:31:33;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;;46;0;30;0_last;01/03/2023;Laboral;;22:50:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTF51;10;1;0;0_first;01/03/2023;Laboral;04:45:33;04:45:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDSW90;46;1;0;0_last;01/03/2023;Laboral;22:45:01;22:45:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPW39;12;1;0;0_first;01/03/2023;Laboral;05:32:40;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;;46;0;30;0_last;01/03/2023;Laboral;;22:50:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPC19;12;1;0;0_first;01/03/2023;Laboral;05:30:43;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SKPJ79;46;1;0;0_last;01/03/2023;Laboral;22:40:40;22:40:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SLYB60;12;1;0;0_first;01/03/2023;Laboral;05:33:48;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL31;48;1;0;0_last;01/03/2023;Laboral;23:31:48;23:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPP21;12;0;5,714274509749373e-05;0_first;01/03/2023;Laboral;05:34:02;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL31;2;1;0;0_last;01/03/2023;Laboral;00:30:18;00:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY57;12;0;0,03339047607843071;0_first;01/03/2023;Laboral;05:34:04;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;;46;0;30;0_last;01/03/2023;Laboral;;22:40:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGL97;12;1;0;0_first;01/03/2023;Laboral;05:30:11;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTF50;46;1;0;0_last;01/03/2023;Laboral;22:47:58;22:45:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB41;12;0;16,916723809411764;0_first;01/03/2023;Laboral;05:50:57;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTG60;48;1;0;0_last;01/03/2023;Laboral;23:31:13;23:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;LDTF50;12;1;0;0_first;01/03/2023;Laboral;05:33:13;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXF16;47;0;7,316723809411764;0_last;01/03/2023;Laboral;23:11:21;23:00:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SJPD74;12;1;0;0_first;01/03/2023;Laboral;05:33:48;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHXF96;47;1;0;0_last;01/03/2023;Laboral;23:02:11;23:00:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPY24;12;0;2,1667238094117645;0_first;01/03/2023;Laboral;05:36:12;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;;46;0;30;0_last;01/03/2023;Laboral;;22:40:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;;12;0;30;0_first;01/03/2023;Laboral;;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;;46;0;30;0_last;01/03/2023;Laboral;;22:40:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SKPP16;13;1;0;0_first;01/03/2023;Laboral;06:03:38;06:00:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY95;46;1;0;0_last;01/03/2023;Laboral;22:52:11;22:53:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDF88;12;1;0;0_first;01/03/2023;Laboral;05:31:55;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDH90;46;1;0;0_last;01/03/2023;Laboral;22:41:41;22:40:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDG15;12;1;0;0_first;01/03/2023;Laboral;05:31:12;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH30;46;1;0;0_last;01/03/2023;Laboral;22:30:39;22:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ78;12;1;0;0_first;01/03/2023;Laboral;05:31:21;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG80;48;1;0;0_last;01/03/2023;Laboral;23:41:27;23:40:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ93;12;1;0;0_first;01/03/2023;Laboral;05:30:28;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDG80;46;1;0;0_last;01/03/2023;Laboral;22:40:26;22:40:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG51;12;1;0;0_first;01/03/2023;Laboral;05:32:17;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG42;46;0;5,066723809411764;0_last;01/03/2023;Laboral;22:54:06;22:45:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG47;12;1;0;0_first;01/03/2023;Laboral;05:30:26;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG50;46;1;0;0_last;01/03/2023;Laboral;22:46:55;22:45:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDJ94;12;1;0;0_first;01/03/2023;Laboral;05:31:23;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SJPD57;47;1;0;0_last;01/03/2023;Laboral;23:10:57;23:10:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ79;12;1;0;0_first;01/03/2023;Laboral;05:31:01;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG85;46;1;0;0_last;01/03/2023;Laboral;22:48:11;22:45:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SGPX10;12;0;0,16672380941176446;0_first;01/03/2023;Laboral;05:34:12;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;;46;0;30;0_last;01/03/2023;Laboral;;22:40:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SHCV68;11;0;9,866723809411765;0_first;01/03/2023;Laboral;05:28:54;05:15:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SKPP25;48;1;0;0_last;01/03/2023;Laboral;23:39:45;23:40:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SHCV79;11;1;0;0_first;01/03/2023;Laboral;05:16:17;05:15:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SKPP25;2;1;0;0_last;01/03/2023;Laboral;00:31:15;00:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG52;11;1;0;0_first;01/03/2023;Laboral;05:01:28;05:00:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG62;46;1;0;0_last;01/03/2023;Laboral;22:40:27;22:40:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SGPW51;12;0;0,7500571427450975;0_first;01/03/2023;Laboral;05:34:47;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;;46;0;30;0_last;01/03/2023;Laboral;;22:40:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDH95;12;1;0;0_first;01/03/2023;Laboral;05:32:58;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ93;46;1;0;0_last;01/03/2023;Laboral;22:43:39;22:40:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDG18;12;1;0;0_first;01/03/2023;Laboral;05:31:28;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDF92;46;1;0;0_last;01/03/2023;Laboral;22:41:10;22:40:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS10;12;1;0;0_first;01/03/2023;Laboral;05:31:57;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS20;48;1;0;0_last;01/03/2023;Laboral;23:41:23;23:40:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS32;12;1;0;0_first;01/03/2023;Laboral;05:31:13;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS25;48;0;0,43339047607843106;0_last;01/03/2023;Laboral;23:44:28;23:40:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT89;12;1;0;0_first;01/03/2023;Laboral;05:31:16;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT75;48;1;0;0_last;01/03/2023;Laboral;23:31:17;23:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT88;12;1;0;0_first;01/03/2023;Laboral;05:31:54;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT74;48;1;0;0_last;01/03/2023;Laboral;23:30:42;23:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SGPY94;14;1;0;0_first;01/03/2023;Laboral;06:32:22;06:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SHXF94;43;1;0;0_last;01/03/2023;Laboral;21:19:03;21:18:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SKPJ50;14;1;0;0_first;01/03/2023;Laboral;06:32:39;06:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;;43;0;30;0_last;01/03/2023;Laboral;;21:18:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK49;14;1;0;0_first;01/03/2023;Laboral;06:31:17;06:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SPCG85;19;1;0;0_last;01/03/2023;Laboral;09:18:09;09:18:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK48;36;0;24,616723809411763;1_first;01/03/2023;Laboral;17:58:39;17:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SHCV81;41;1;0;1_last;01/03/2023;Laboral;20:19:47;20:18:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SHXF17;14;1;0;0_first;01/03/2023;Laboral;06:32:10;06:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LWTK58;19;1;0;0_last;01/03/2023;Laboral;09:22:37;09:20:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LWTK48;36;1;0;1_first;01/03/2023;Laboral;17:30:37;17:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SPCG59;41;1;0;1_last;01/03/2023;Laboral;20:18:45;20:18:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SHXF98;14;1;0;0_first;01/03/2023;Laboral;06:33:45;06:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK61;19;1;0;0_last;01/03/2023;Laboral;09:12:00;09:10:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SPCG87;36;0;5,38339047607843;1_first;01/03/2023;Laboral;17:39:25;17:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SPCG87;41;0;0,4833904760784309;1_last;01/03/2023;Laboral;20:19:31;20:15:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ81;12;1;0;0_first;01/03/2023;Laboral;05:32:29;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;;18;0;30;0_last;01/03/2023;Laboral;;08:48:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;LDTC11;34;1;0;1_first;01/03/2023;Laboral;16:33:52;16:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;;41;0;30;1_last;01/03/2023;Laboral;;20:20:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG32;12;1;0;0_first;01/03/2023;Laboral;05:32:49;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG74;20;1;0;0_last;01/03/2023;Laboral;09:55:07;09:53:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG69;35;1;0;1_first;01/03/2023;Laboral;17:03:24;17:00:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SHCV79;39;1;0;1_last;01/03/2023;Laboral;19:20:59;19:20:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG32;13;0;5,783390476078431;0_first;01/03/2023;Laboral;06:09:49;06:00:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG93;18;0;1,0500571427450973;0_last;01/03/2023;Laboral;08:55:05;08:50:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG32;33;1;0;1_first;01/03/2023;Laboral;16:00:29;16:00:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG97;41;1;0;1_last;01/03/2023;Laboral;20:19:50;20:18:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ95;12;1;0;0_first;01/03/2023;Laboral;05:32:44;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ95;18;1;0;0_last;01/03/2023;Laboral;08:51:47;08:50:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDG18;34;1;0;0_first;01/03/2023;Laboral;16:30:24;16:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDG43;41;1;0;0_last;01/03/2023;Laboral;20:18:01;20:18:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ94;47;1;0;0_first;01/03/2023;Laboral;23:01:21;23:00:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDG52;11;1;0;0_last;01/03/2023;Laboral;05:00:58;05:00:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ76;46;1;0;0_first;01/03/2023;Laboral;22:31:33;22:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ33;11;1;0;0_last;01/03/2023;Laboral;05:02:00;05:00:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SPCG89;12;1;0;0_first;02/03/2023;Laboral;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LDJX69;1;1;0;0_last;02/03/2023;Laboral;00:00:14;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LFGK10;12;1;0;0_first;02/03/2023;Laboral;05:31:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTB85;46;1;0;0_last;02/03/2023;Laboral;22:46:42;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTG62;12;1;0;0_first;02/03/2023;Laboral;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;SHXF98;46;1;0;0_last;02/03/2023;Laboral;22:47:59;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK51;12;1;0;0_first;02/03/2023;Laboral;05:30:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK62;46;1;0;0_last;02/03/2023;Laboral;22:45:25;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SPCG93;12;1;0;0_first;02/03/2023;Laboral;05:30:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK56;46;1;0;0_last;02/03/2023;Laboral;22:46:14;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY63;12;1;0;0_first;02/03/2023;Laboral;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY61;46;1;0;0_last;02/03/2023;Laboral;22:50:25;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SKPJ89;12;1;0;0_first;02/03/2023;Laboral;05:32:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;;46;0;30;0_last;02/03/2023;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTF50;10;0;12,371297333333333;0_first;02/03/2023;Laboral;05:01:23;04:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SGPW44;46;1;0;0_last;02/03/2023;Laboral;22:45:40;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY69;12;1;0;0_first;02/03/2023;Laboral;05:33:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY86;46;1;0;0_last;02/03/2023;Laboral;22:50:20;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB67;12;1;0;0_first;02/03/2023;Laboral;05:30:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXG37;46;1;0;0_last;02/03/2023;Laboral;22:41:06;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPP21;12;1;0;0_first;02/03/2023;Laboral;05:32:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY73;48;1;0;0_last;02/03/2023;Laboral;23:31:11;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SLYB60;12;0;12,004630666666666;0_first;02/03/2023;Laboral;05:46:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY73;2;1;0;0_last;02/03/2023;Laboral;00:30:41;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SKPP25;12;0;3,5379639999999997;0_first;02/03/2023;Laboral;05:37:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;;46;0;30;0_last;02/03/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTB89;12;1;0;0_first;02/03/2023;Laboral;05:30:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDJW52;46;1;0;0_last;02/03/2023;Laboral;22:45:33;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB40;12;1;0;0_first;02/03/2023;Laboral;05:32:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
