unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1103;R;;SPCG99;61;1;0;0_first;01/07/2023;Sabado;06:00:08;06:00:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SPCG95;96;1;0;0_last;01/07/2023;Sabado;23:30:54;23:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTC14;60;1;0;0_first;01/07/2023;Sabado;05:32:53;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTF44;94;1;0;0_last;01/07/2023;Sabado;22:40:27;22:40:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LFGP25;60;1;0;0_first;01/07/2023;Sabado;05:33:16;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LFGP23;94;1;0;0_last;01/07/2023;Sabado;22:41:04;22:40:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK58;60;1;0;0_first;01/07/2023;Sabado;05:31:19;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK60;94;1;0;0_last;01/07/2023;Sabado;22:46:08;22:45:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SPCG83;60;1;0;0_first;01/07/2023;Sabado;05:32:52;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK64;94;1;0;0_last;01/07/2023;Sabado;22:45:20;22:45:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY64;60;1;0;0_first;01/07/2023;Sabado;05:31:10;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SHCV72;94;1;0;0_last;01/07/2023;Sabado;22:45:53;22:45:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY75;60;1;0;0_first;01/07/2023;Sabado;05:31:40;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY75;94;1;0;0_last;01/07/2023;Sabado;22:46:10;22:45:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTC15;58;1;0;0_first;01/07/2023;Sabado;04:47:21;04:45:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTF48;94;1;0;0_last;01/07/2023;Sabado;22:41:14;22:40:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SKPP18;60;0;5,702153734184397;0_first;01/07/2023;Sabado;05:39:47;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY74;94;1;0;0_last;01/07/2023;Sabado;22:45:16;22:45:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXF96;60;0;2,818820400851064;0_first;01/07/2023;Sabado;05:36:54;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SGPW52;94;1;0;0_last;01/07/2023;Sabado;22:32:50;22:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPP26;60;1;0;0_first;01/07/2023;Sabado;05:33:27;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPP26;96;1;0;0_last;01/07/2023;Sabado;23:31:39;23:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPP14;60;1;0;0_first;01/07/2023;Sabado;05:30:50;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SLYB62;50;1;0;0_last;01/07/2023;Sabado;00:30:28;00:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY94;60;0;9,835487067517729;0_first;01/07/2023;Sabado;05:43:55;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY86;94;1;0;0_last;01/07/2023;Sabado;22:30:23;22:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGP26;60;1;0;0_first;01/07/2023;Sabado;05:30:13;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTB92;94;1;0;0_last;01/07/2023;Sabado;22:46:18;22:45:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTC12;60;1;0;0_first;01/07/2023;Sabado;05:31:09;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LFGK10;96;1;0;0_last;01/07/2023;Sabado;23:32:21;23:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SKPP19;60;1;0;0_first;01/07/2023;Sabado;05:31:48;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXF89;95;1;0;0_last;01/07/2023;Sabado;23:02:13;23:00:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHXF89;60;1;0;0_first;01/07/2023;Sabado;05:32:15;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SJPB65;95;1;0;0_last;01/07/2023;Sabado;23:00:35;23:00:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SHCV69;60;1;0;0_first;01/07/2023;Sabado;05:32:53;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SHCV82;94;1;0;0_last;01/07/2023;Sabado;22:32:33;22:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SKPP17;60;1;0;0_first;01/07/2023;Sabado;05:31:04;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SHCY27;94;1;0;0_last;01/07/2023;Sabado;22:31:31;22:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY59;62;1;0;0_first;01/07/2023;Sabado;06:31:12;06:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SKPP17;94;1;0;0_last;01/07/2023;Sabado;22:52:34;22:53:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG43;60;0;1,3354870675177306;0_first;01/07/2023;Sabado;05:35:25;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG93;94;1;0;0_last;01/07/2023;Sabado;22:42:18;22:40:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ88;60;1;0;0_first;01/07/2023;Sabado;05:31:11;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ88;94;1;0;0_last;01/07/2023;Sabado;22:40:18;22:40:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG93;60;1;0;0_first;01/07/2023;Sabado;05:30:15;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKPJ41;96;1;0;0_last;01/07/2023;Sabado;23:40:20;23:40:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDG18;60;1;0;0_first;01/07/2023;Sabado;05:30:58;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDH85;94;1;0;0_last;01/07/2023;Sabado;22:39:14;22:40:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG75;60;1;0;0_first;01/07/2023;Sabado;05:31:00;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG50;94;1;0;0_last;01/07/2023;Sabado;22:43:58;22:40:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG32;60;1;0;0_first;01/07/2023;Sabado;05:31:24;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG89;94;0;2,7688204008510633;0_last;01/07/2023;Sabado;22:46:51;22:40:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDJ74;60;1;0;0_first;01/07/2023;Sabado;05:30:55;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG52;95;1;0;0_last;01/07/2023;Sabado;23:11:18;23:10:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDH34;60;1;0;0_first;01/07/2023;Sabado;05:30:36;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDF67;94;1;0;0_last;01/07/2023;Sabado;22:40:27;22:40:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHCV64;61;1;0;0_first;01/07/2023;Sabado;06:02:23;06:00:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXF17;94;1;0;0_last;01/07/2023;Sabado;22:40:39;22:40:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SKPP20;59;1;0;0_first;01/07/2023;Sabado;05:17:04;05:15:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SHCY27;96;1;0;0_last;01/07/2023;Sabado;23:43:02;23:40:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY79;59;1;0;0_first;01/07/2023;Sabado;05:15:28;05:15:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY92;50;1;0;0_last;01/07/2023;Sabado;00:31:20;00:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG62;59;1;0;0_first;01/07/2023;Sabado;05:01:00;05:00:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG68;94;1;0;0_last;01/07/2023;Sabado;22:41:36;22:40:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SGPX13;61;1;0;0_first;01/07/2023;Sabado;06:02:12;06:00:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SGPX12;94;1;0;0_last;01/07/2023;Sabado;22:40:19;22:40:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ87;60;1;0;0_first;01/07/2023;Sabado;05:31:56;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDH59;94;1;0;0_last;01/07/2023;Sabado;22:43:15;22:40:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDG52;60;1;0;0_first;01/07/2023;Sabado;05:31:41;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDG69;94;1;0;0_last;01/07/2023;Sabado;22:40:00;22:40:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS34;60;1;0;0_first;01/07/2023;Sabado;05:31:10;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG43;96;1;0;0_last;01/07/2023;Sabado;23:40:17;23:40:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS47;60;1;0;0_first;01/07/2023;Sabado;05:31:16;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPR99;96;1;0;0_last;01/07/2023;Sabado;23:40:35;23:40:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXS24;60;1;0;0_first;01/07/2023;Sabado;05:31:06;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXS27;96;1;0;0_last;01/07/2023;Sabado;23:32:00;23:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXS26;60;1;0;0_first;01/07/2023;Sabado;05:32:47;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXS25;96;1;0;0_last;01/07/2023;Sabado;23:31:27;23:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPJ44;62;1;0;0_first;01/07/2023;Sabado;06:32:38;06:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPJ52;94;1;0;0_last;01/07/2023;Sabado;22:40:13;22:40:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SGPY62;62;1;0;0_first;01/07/2023;Sabado;06:31:35;06:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SKPP25;94;1;0;0_last;01/07/2023;Sabado;22:40:50;22:40:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ52;62;1;0;0_first;01/07/2023;Sabado;06:33:06;06:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;LFGJ98;68;1;0;0_last;01/07/2023;Sabado;09:50:51;09:50:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDH30;61;1;0;0_first;01/07/2023;Sabado;06:00:47;06:00:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDG85;65;0;1,53548706751773;0_last;01/07/2023;Sabado;08:20:37;08:15:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ86;95;1;0;0_first;01/07/2023;Sabado;23:02:11;23:00:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDH29;59;1;0;0_last;01/07/2023;Sabado;05:01:04;05:00:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ84;94;1;0;0_first;01/07/2023;Sabado;22:30:55;22:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDH62;62;1;0;0_last;01/07/2023;Sabado;06:31:22;06:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPW38;60;1;0;0_first;01/07/2023;Sabado;05:32:04;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY92;94;1;0;0_last;01/07/2023;Sabado;22:32:09;22:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SHCV71;60;1;0;0_first;01/07/2023;Sabado;05:32:19;05:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY61;94;1;0;0_last;01/07/2023;Sabado;22:32:08;22:30:00;1;-1,020294899787234;4,081179599148936;;;1,0172340425531914;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;;108;0;30;0_first;02/07/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK56;144;1;0;0_last;02/07/2023;Domingo;23:30:29;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LFGP25;110;1;0;0_first;02/07/2023;Domingo;06:32:47;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LFGP23;144;1;0;0_last;02/07/2023;Domingo;23:30:57;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTB97;110;1;0;0_first;02/07/2023;Domingo;06:30:54;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTF46;144;1;0;0_last;02/07/2023;Domingo;23:30:52;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK56;108;0;0,20463066666666663;0_first;02/07/2023;Domingo;05:34:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK59;144;1;0;0_last;02/07/2023;Domingo;23:30:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SPGD41;108;1;0;0_first;02/07/2023;Domingo;05:30:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK51;144;1;0;0_last;02/07/2023;Domingo;23:30:04;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SKPJ83;110;1;0;0_first;02/07/2023;Domingo;06:30:21;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SKPP16;144;1;0;0_last;02/07/2023;Domingo;23:30:15;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SHCY30;110;1;0;0_first;02/07/2023;Domingo;06:32:15;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY90;144;1;0;0_last;02/07/2023;Domingo;23:30:07;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LFGJ99;108;1;0;0_first;02/07/2023;Domingo;05:31:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTB90;144;0;7,971297333333332;0_last;02/07/2023;Domingo;23:41:59;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SKPL38;110;1;0;0_first;02/07/2023;Domingo;06:32:44;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SKPP22;144;0;0,3879640000000002;0_last;02/07/2023;Domingo;23:44:24;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXF96;108;1;0;0_first;02/07/2023;Domingo;05:30:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;LDTF43;144;1;0;0_last;02/07/2023;Domingo;23:32:01;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPK61;108;0;5,521297333333333;0_first;02/07/2023;Domingo;05:39:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPP26;144;1;0;0_last;02/07/2023;Domingo;23:31:29;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL35;108;1;0;0_first;02/07/2023;Domingo;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPP26;98;1;0;0_last;02/07/2023;Domingo;00:30:40;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW38;110;1;0;0_first;02/07/2023;Domingo;06:32:07;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SKPL38;144;1;0;0_last;02/07/2023;Domingo;23:30:10;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGP26;108;1;0;0_first;02/07/2023;Domingo;05:30:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTB96;143;1;0;0_last;02/07/2023;Domingo;23:12:18;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTC10;108;1;0;0_first;02/07/2023;Domingo;05:31:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTC13;144;1;0;0_last;02/07/2023;Domingo;23:42:03;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;LDTB92;108;1;0;0_first;02/07/2023;Domingo;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXF94;143;1;0;0_last;02/07/2023;Domingo;23:01:32;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;LDTF49;108;1;0;0_first;02/07/2023;Domingo;05:30:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHXF89;143;1;0;0_last;02/07/2023;Domingo;23:01:11;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SKPJ84;110;1;0;0_first;02/07/2023;Domingo;06:33:01;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SHCV74;142;1;0;0_last;02/07/2023;Domingo;22:41:57;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY85;110;1;0;0_first;02/07/2023;Domingo;06:30:39;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY95;142;1;0;0_last;02/07/2023;Domingo;22:40:37;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SKPP16;110;1;0;0_first;02/07/2023;Domingo;06:30:59;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SKPJ89;142;1;0;0_last;02/07/2023;Domingo;22:51:08;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDF77;108;1;0;0_first;02/07/2023;Domingo;05:30:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDJ78;144;1;0;0_last;02/07/2023;Domingo;23:31:22;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH97;108;1;0;0_first;02/07/2023;Domingo;05:30:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ87;143;1;0;0_last;02/07/2023;Domingo;23:10:40;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ10;108;1;0;0_first;02/07/2023;Domingo;05:30:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG85;144;1;0;0_last;02/07/2023;Domingo;23:42:10;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDG11;108;1;0;0_first;02/07/2023;Domingo;05:31:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDF98;144;1;0;0_last;02/07/2023;Domingo;23:40:19;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG72;108;1;0;0_first;02/07/2023;Domingo;05:31:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG40;144;1;0;0_last;02/07/2023;Domingo;23:32:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
