unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1125;I;108;05:30:00 - 05:59:59;01/05/2023;0;05:32:01;2023-05-01 05:51:07;19,1;;176143061;176143173
U11;1125;I;108;05:30:00 - 05:59:59;01/05/2023;0;05:51:07;2023-05-01 06:07:19;16,2;;176143173;176143091
U11;1125;I;108;05:30:00 - 05:59:59;01/05/2023;1;05:40:01;2023-05-01 05:59:07;19,1;;176143061;176143173
U11;1125;I;108;05:30:00 - 05:59:59;01/05/2023;1;05:59:07;2023-05-01 06:16:19;17,2;;176143173;176143091
U11;1125;I;108;05:30:00 - 05:59:59;01/05/2023;2;05:40:01;2023-05-01 05:59:07;19,1;;176143061;176143173
U11;1125;I;108;05:30:00 - 05:59:59;01/05/2023;2;05:59:07;2023-05-01 06:16:19;17,2;;176143173;176143091
U11;1125;I;108;05:30:00 - 05:59:59;01/05/2023;3;05:40:01;2023-05-01 05:59:07;19,1;;176143061;176143173
U11;1125;I;108;05:30:00 - 05:59:59;01/05/2023;3;05:59:07;2023-05-01 06:16:19;17,2;;176143173;176143091
U11;1125;I;108;05:30:00 - 05:59:59;01/05/2023;4;05:40:01;2023-05-01 05:59:07;19,1;;176143061;176143173
U11;1125;I;108;05:30:00 - 05:59:59;01/05/2023;4;05:59:07;2023-05-01 06:16:19;17,2;;176143173;176143091
U11;1125;I;108;05:30:00 - 05:59:59;01/05/2023;5;05:40:01;2023-05-01 05:59:07;19,1;;176143061;176143173
U11;1125;I;108;05:30:00 - 05:59:59;01/05/2023;5;05:59:07;2023-05-01 06:16:19;17,2;;176143173;176143091
U11;1125;I;108;05:30:00 - 05:59:59;01/05/2023;6;06:01:32;2023-05-01 06:17:37;16,083333333333332;;176143061;176143173
U11;1125;I;108;05:30:00 - 05:59:59;01/05/2023;6;06:17:37;2023-05-01 06:36:49;19,2;;176143173;176143091
U11;1125;I;109;06:00:00 - 06:29:59;01/05/2023;0;06:07:19;2023-05-01 06:36:47;29,466666666666665;;176143091;176143103
U11;1125;I;109;06:00:00 - 06:29:59;01/05/2023;1;06:16:19;2023-05-01 06:45:17;28,966666666666665;;176143091;176143103
U11;1125;I;109;06:00:00 - 06:29:59;01/05/2023;2;06:16:19;2023-05-01 06:45:17;28,966666666666665;;176143091;176143103
U11;1125;I;109;06:00:00 - 06:29:59;01/05/2023;3;06:16:19;2023-05-01 06:45:17;28,966666666666665;;176143091;176143103
U11;1125;I;109;06:00:00 - 06:29:59;01/05/2023;4;06:16:19;2023-05-01 06:45:17;28,966666666666665;;176143091;176143103
U11;1125;I;109;06:00:00 - 06:29:59;01/05/2023;5;06:16:19;2023-05-01 06:45:17;28,966666666666665;;176143091;176143103
U11;1125;I;109;06:00:00 - 06:29:59;01/05/2023;6;06:36:49;2023-05-01 07:02:47;25,966666666666665;;176143091;176143103
U11;1125;I;110;06:30:00 - 06:59:59;01/05/2023;0;06:36:47;2023-05-01 06:51:04;14,283333333333333;;176143103;176143153
U11;1125;I;110;06:30:00 - 06:59:59;01/05/2023;0;06:51:04;2023-05-01 07:10:58;19,9;;176143153;176143070
U11;1125;I;110;06:30:00 - 06:59:59;01/05/2023;1;06:45:17;2023-05-01 06:59:04;13,783333333333333;;176143103;176143153
U11;1125;I;110;06:30:00 - 06:59:59;01/05/2023;1;06:59:04;2023-05-01 07:19:29;20,416666666666668;;176143153;176143070
U11;1125;I;110;06:30:00 - 06:59:59;01/05/2023;2;06:45:17;2023-05-01 06:59:04;13,783333333333333;;176143103;176143153
U11;1125;I;110;06:30:00 - 06:59:59;01/05/2023;2;06:59:04;2023-05-01 07:19:29;20,416666666666668;;176143153;176143070
U11;1125;I;110;06:30:00 - 06:59:59;01/05/2023;3;06:45:17;2023-05-01 06:59:04;13,783333333333333;;176143103;176143153
U11;1125;I;110;06:30:00 - 06:59:59;01/05/2023;3;06:59:04;2023-05-01 07:19:29;20,416666666666668;;176143153;176143070
U11;1125;I;110;06:30:00 - 06:59:59;01/05/2023;4;06:45:17;2023-05-01 06:59:04;13,783333333333333;;176143103;176143153
U11;1125;I;110;06:30:00 - 06:59:59;01/05/2023;4;06:59:04;2023-05-01 07:19:29;20,416666666666668;;176143153;176143070
U11;1125;I;110;06:30:00 - 06:59:59;01/05/2023;5;06:45:17;2023-05-01 06:59:04;13,783333333333333;;176143103;176143153
U11;1125;I;110;06:30:00 - 06:59:59;01/05/2023;5;06:59:04;2023-05-01 07:19:29;20,416666666666668;;176143153;176143070
U11;1125;I;110;06:30:00 - 06:59:59;01/05/2023;6;07:02:47;2023-05-01 07:16:34;13,783333333333333;;176143103;176143153
U11;1125;I;110;06:30:00 - 06:59:59;01/05/2023;6;07:16:34;2023-05-01 07:35:59;19,416666666666668;;176143153;176143070
U11;1125;I;111;07:00:00 - 07:29:59;01/05/2023;0;07:10:58;2023-05-01 07:32:14;21,266666666666666;;176143070;176143135
U11;1125;I;111;07:00:00 - 07:29:59;01/05/2023;1;07:19:29;2023-05-01 07:40:14;20,75;;176143070;176143135
U11;1125;I;111;07:00:00 - 07:29:59;01/05/2023;2;07:19:29;2023-05-01 07:40:14;20,75;;176143070;176143135
U11;1125;I;111;07:00:00 - 07:29:59;01/05/2023;3;07:19:29;2023-05-01 07:40:14;20,75;;176143070;176143135
U11;1125;I;111;07:00:00 - 07:29:59;01/05/2023;4;07:19:29;2023-05-01 07:40:14;20,75;;176143070;176143135
U11;1125;I;111;07:00:00 - 07:29:59;01/05/2023;5;07:19:29;2023-05-01 07:40:14;20,75;;176143070;176143135
U11;1125;I;111;07:00:00 - 07:29:59;01/05/2023;6;07:35:59;2023-05-01 07:59:14;23,25;;176143070;176143135
U11;1125;I;112;07:30:00 - 07:59:59;01/05/2023;0;07:32:14;2023-05-01 07:52:03;19,816666666666666;;176143135;176143121
U11;1125;I;112;07:30:00 - 07:59:59;01/05/2023;0;07:52:03;2023-05-01 08:14:08;22,083333333333332;;176143121;176143080
U11;1125;I;112;07:30:00 - 07:59:59;01/05/2023;1;07:40:14;2023-05-01 07:59:33;19,316666666666666;;176143135;176143121
U11;1125;I;112;07:30:00 - 07:59:59;01/05/2023;1;07:59:33;2023-05-01 08:21:08;21,583333333333332;;176143121;176143080
U11;1125;I;112;07:30:00 - 07:59:59;01/05/2023;2;07:40:14;2023-05-01 07:59:33;19,316666666666666;;176143135;176143121
U11;1125;I;112;07:30:00 - 07:59:59;01/05/2023;2;07:59:33;2023-05-01 08:21:08;21,583333333333332;;176143121;176143080
U11;1125;I;112;07:30:00 - 07:59:59;01/05/2023;3;07:40:14;2023-05-01 07:59:33;19,316666666666666;;176143135;176143121
U11;1125;I;112;07:30:00 - 07:59:59;01/05/2023;3;07:59:33;2023-05-01 08:21:08;21,583333333333332;;176143121;176143080
U11;1125;I;112;07:30:00 - 07:59:59;01/05/2023;4;07:40:14;2023-05-01 07:59:33;19,316666666666666;;176143135;176143121
U11;1125;I;112;07:30:00 - 07:59:59;01/05/2023;4;07:59:33;2023-05-01 08:21:08;21,583333333333332;;176143121;176143080
U11;1125;I;112;07:30:00 - 07:59:59;01/05/2023;5;07:40:14;2023-05-01 07:59:33;19,316666666666666;;176143135;176143121
U11;1125;I;112;07:30:00 - 07:59:59;01/05/2023;5;07:59:33;2023-05-01 08:21:08;21,583333333333332;;176143121;176143080
U11;1125;I;112;07:30:00 - 07:59:59;01/05/2023;6;07:59:14;2023-05-01 08:17:33;18,316666666666666;;176143135;176143121
U11;1125;I;112;07:30:00 - 07:59:59;01/05/2023;6;08:17:33;2023-05-01 08:40:38;23,083333333333332;;176143121;176143080
U11;1125;I;113;08:00:00 - 08:29:59;01/05/2023;0;08:14:08;2023-05-01 08:34:06;19,966666666666665;;176143080;176143063
U11;1125;I;113;08:00:00 - 08:29:59;01/05/2023;1;08:21:08;2023-05-01 08:42:06;20,966666666666665;;176143080;176143063
U11;1125;I;113;08:00:00 - 08:29:59;01/05/2023;2;08:21:08;2023-05-01 08:42:06;20,966666666666665;;176143080;176143063
U11;1125;I;113;08:00:00 - 08:29:59;01/05/2023;3;08:21:08;2023-05-01 08:42:06;20,966666666666665;;176143080;176143063
U11;1125;I;113;08:00:00 - 08:29:59;01/05/2023;4;08:21:08;2023-05-01 08:42:06;20,966666666666665;;176143080;176143063
U11;1125;I;113;08:00:00 - 08:29:59;01/05/2023;5;08:21:08;2023-05-01 08:42:06;20,966666666666665;;176143080;176143063
U11;1125;I;113;08:00:00 - 08:29:59;01/05/2023;6;08:40:38;2023-05-01 09:07:36;26,966666666666665;;176143080;176143063
U11;1125;I;114;08:30:00 - 08:59:59;01/05/2023;0;08:34:06;2023-05-01 08:54:22;20,266666666666666;;176143063;176143051
U11;1125;I;114;08:30:00 - 08:59:59;01/05/2023;0;08:54:22;2023-05-01 09:13:22;19,0;;176143051;176143009
U11;1125;I;114;08:30:00 - 08:59:59;01/05/2023;1;08:42:06;2023-05-01 09:03:22;21,266666666666666;;176143063;176143051
U11;1125;I;114;08:30:00 - 08:59:59;01/05/2023;1;09:03:22;2023-05-01 09:20:22;17,0;;176143051;176143009
U11;1125;I;114;08:30:00 - 08:59:59;01/05/2023;2;08:42:06;2023-05-01 09:03:22;21,266666666666666;;176143063;176143051
U11;1125;I;114;08:30:00 - 08:59:59;01/05/2023;2;09:03:22;2023-05-01 09:20:22;17,0;;176143051;176143009
U11;1125;I;114;08:30:00 - 08:59:59;01/05/2023;3;08:42:06;2023-05-01 09:03:22;21,266666666666666;;176143063;176143051
U11;1125;I;114;08:30:00 - 08:59:59;01/05/2023;3;09:03:22;2023-05-01 09:20:22;17,0;;176143051;176143009
U11;1125;I;114;08:30:00 - 08:59:59;01/05/2023;4;08:42:06;2023-05-01 09:03:22;21,266666666666666;;176143063;176143051
U11;1125;I;114;08:30:00 - 08:59:59;01/05/2023;4;09:03:22;2023-05-01 09:20:22;17,0;;176143051;176143009
U11;1125;I;114;08:30:00 - 08:59:59;01/05/2023;5;08:42:06;2023-05-01 09:03:22;21,266666666666666;;176143063;176143051
U11;1125;I;114;08:30:00 - 08:59:59;01/05/2023;5;09:03:22;2023-05-01 09:20:22;17,0;;176143051;176143009
U11;1125;I;114;08:30:00 - 08:59:59;01/05/2023;6;09:07:36;2023-05-01 09:26:23;18,783333333333335;;176143063;176143051
U11;1125;I;114;08:30:00 - 08:59:59;01/05/2023;6;09:26:23;2023-05-01 09:35:52;9,483333333333333;;176143051;176143009
U11;1125;I;115;09:00:00 - 09:29:59;01/05/2023;0;09:13:22;2023-05-01 09:34:10;20,8;;176143009;176143175
U11;1125;I;115;09:00:00 - 09:29:59;01/05/2023;1;09:20:22;2023-05-01 09:43:10;22,8;;176143009;176143175
U11;1125;I;115;09:00:00 - 09:29:59;01/05/2023;2;09:20:22;2023-05-01 09:43:10;22,8;;176143009;176143175
U11;1125;I;115;09:00:00 - 09:29:59;01/05/2023;3;09:20:22;2023-05-01 09:43:10;22,8;;176143009;176143175
U11;1125;I;115;09:00:00 - 09:29:59;01/05/2023;4;09:20:22;2023-05-01 09:43:10;22,8;;176143009;176143175
U11;1125;I;115;09:00:00 - 09:29:59;01/05/2023;5;09:20:22;2023-05-01 09:43:10;22,8;;176143009;176143175
U11;1125;I;115;09:00:00 - 09:29:59;01/05/2023;6;09:35:52;2023-05-01 10:01:40;25,8;;176143009;176143175
U11;1125;I;116;09:30:00 - 09:59:59;01/05/2023;0;09:34:10;2023-05-01 09:54:19;20,15;;176143175;176143093
U11;1125;I;116;09:30:00 - 09:59:59;01/05/2023;0;09:54:19;2023-05-01 10:13:22;19,05;;176143093;176143105
U11;1125;I;116;09:30:00 - 09:59:59;01/05/2023;1;09:43:10;2023-05-01 10:03:19;20,15;;176143175;176143093
U11;1125;I;116;09:30:00 - 09:59:59;01/05/2023;1;10:03:19;2023-05-01 10:21:22;18,05;;176143093;176143105
U11;1125;I;116;09:30:00 - 09:59:59;01/05/2023;2;09:43:10;2023-05-01 10:03:19;20,15;;176143175;176143093
U11;1125;I;116;09:30:00 - 09:59:59;01/05/2023;2;10:03:19;2023-05-01 10:21:22;18,05;;176143093;176143105
U11;1125;I;116;09:30:00 - 09:59:59;01/05/2023;3;09:43:10;2023-05-01 10:03:19;20,15;;176143175;176143093
U11;1125;I;116;09:30:00 - 09:59:59;01/05/2023;3;10:03:19;2023-05-01 10:21:22;18,05;;176143093;176143105
U11;1125;I;116;09:30:00 - 09:59:59;01/05/2023;4;09:43:10;2023-05-01 10:03:19;20,15;;176143175;176143093
U11;1125;I;116;09:30:00 - 09:59:59;01/05/2023;4;10:03:19;2023-05-01 10:21:22;18,05;;176143093;176143105
U11;1125;I;116;09:30:00 - 09:59:59;01/05/2023;5;09:43:10;2023-05-01 10:03:19;20,15;;176143175;176143093
U11;1125;I;116;09:30:00 - 09:59:59;01/05/2023;5;10:03:19;2023-05-01 10:21:22;18,05;;176143093;176143105
U11;1125;I;116;09:30:00 - 09:59:59;01/05/2023;6;10:01:40;2023-05-01 10:27:20;25,666666666666668;;176143175;176143093
U11;1125;I;116;09:30:00 - 09:59:59;01/05/2023;6;10:27:20;2023-05-01 10:38:53;11,55;;176143093;176143105
U11;1125;I;117;10:00:00 - 10:29:59;01/05/2023;0;10:13:22;2023-05-01 10:34:19;20,95;;176143105;176143155
U11;1125;I;117;10:00:00 - 10:29:59;01/05/2023;1;10:21:22;2023-05-01 10:43:19;21,95;;176143105;176143155
U11;1125;I;117;10:00:00 - 10:29:59;01/05/2023;2;10:21:22;2023-05-01 10:43:19;21,95;;176143105;176143155
U11;1125;I;117;10:00:00 - 10:29:59;01/05/2023;3;10:21:22;2023-05-01 10:43:19;21,95;;176143105;176143155
U11;1125;I;117;10:00:00 - 10:29:59;01/05/2023;4;10:21:22;2023-05-01 10:43:19;21,95;;176143105;176143155
U11;1125;I;117;10:00:00 - 10:29:59;01/05/2023;5;10:21:22;2023-05-01 10:43:19;21,95;;176143105;176143155
U11;1125;I;117;10:00:00 - 10:29:59;01/05/2023;6;10:38:53;2023-05-01 11:02:20;23,45;;176143105;176143155
U11;1125;I;118;10:30:00 - 10:59:59;01/05/2023;0;10:34:19;2023-05-01 10:54:14;19,916666666666668;;176143155;176143072
U11;1125;I;118;10:30:00 - 10:59:59;01/05/2023;0;10:54:14;2023-05-01 11:13:35;19,35;;176143072;176143137
U11;1125;I;118;10:30:00 - 10:59:59;01/05/2023;1;10:43:19;2023-05-01 11:01:14;17,916666666666668;;176143155;176143072
U11;1125;I;118;10:30:00 - 10:59:59;01/05/2023;1;11:01:14;2023-05-01 11:21:05;19,85;;176143072;176143137
U11;1125;I;118;10:30:00 - 10:59:59;01/05/2023;2;10:43:19;2023-05-01 11:01:14;17,916666666666668;;176143155;176143072
U11;1125;I;118;10:30:00 - 10:59:59;01/05/2023;2;11:01:14;2023-05-01 11:21:05;19,85;;176143072;176143137
U11;1125;I;118;10:30:00 - 10:59:59;01/05/2023;3;10:43:19;2023-05-01 11:01:14;17,916666666666668;;176143155;176143072
U11;1125;I;118;10:30:00 - 10:59:59;01/05/2023;3;11:01:14;2023-05-01 11:21:05;19,85;;176143072;176143137
U11;1125;I;118;10:30:00 - 10:59:59;01/05/2023;4;10:43:19;2023-05-01 11:01:14;17,916666666666668;;176143155;176143072
U11;1125;I;118;10:30:00 - 10:59:59;01/05/2023;4;11:01:14;2023-05-01 11:21:05;19,85;;176143072;176143137
U11;1125;I;118;10:30:00 - 10:59:59;01/05/2023;5;10:43:19;2023-05-01 11:01:14;17,916666666666668;;176143155;176143072
U11;1125;I;118;10:30:00 - 10:59:59;01/05/2023;5;11:01:14;2023-05-01 11:21:05;19,85;;176143072;176143137
U11;1125;I;118;10:30:00 - 10:59:59;01/05/2023;6;11:02:20;2023-05-01 11:21:44;19,4;;176143155;176143072
U11;1125;I;118;10:30:00 - 10:59:59;01/05/2023;6;11:21:44;2023-05-01 11:42:35;20,85;;176143072;176143137
U11;1125;I;119;11:00:00 - 11:29:59;01/05/2023;0;11:13:35;2023-05-01 11:33:42;20,116666666666667;;176143137;176143123
U11;1125;I;119;11:00:00 - 11:29:59;01/05/2023;1;11:21:05;2023-05-01 11:41:13;20,133333333333333;;176143137;176143123
U11;1125;I;119;11:00:00 - 11:29:59;01/05/2023;2;11:21:05;2023-05-01 11:41:13;20,133333333333333;;176143137;176143123
U11;1125;I;119;11:00:00 - 11:29:59;01/05/2023;3;11:21:05;2023-05-01 11:41:13;20,133333333333333;;176143137;176143123
U11;1125;I;119;11:00:00 - 11:29:59;01/05/2023;4;11:21:05;2023-05-01 11:41:13;20,133333333333333;;176143137;176143123
U11;1125;I;119;11:00:00 - 11:29:59;01/05/2023;5;11:21:05;2023-05-01 11:41:13;20,133333333333333;;176143137;176143123
U11;1125;I;119;11:00:00 - 11:29:59;01/05/2023;6;11:42:35;2023-05-01 11:59:43;17,133333333333333;;176143137;176143123
U11;1125;I;120;11:30:00 - 11:59:59;01/05/2023;0;11:33:42;2023-05-01 11:54:08;20,433333333333334;;176143123;176143082
U11;1125;I;120;11:30:00 - 11:59:59;01/05/2023;0;11:54:08;2023-05-01 12:13:28;19,333333333333332;;176143082;176143053
U11;1125;I;120;11:30:00 - 11:59:59;01/05/2023;1;11:41:13;2023-05-01 12:03:08;21,916666666666668;;176143123;176143082
U11;1125;I;120;11:30:00 - 11:59:59;01/05/2023;1;12:03:08;2023-05-01 12:23:28;20,333333333333332;;176143082;176143053
U11;1125;I;120;11:30:00 - 11:59:59;01/05/2023;2;11:41:13;2023-05-01 12:03:08;21,916666666666668;;176143123;176143082
U11;1125;I;120;11:30:00 - 11:59:59;01/05/2023;2;12:03:08;2023-05-01 12:23:28;20,333333333333332;;176143082;176143053
U11;1125;I;120;11:30:00 - 11:59:59;01/05/2023;3;11:41:13;2023-05-01 12:03:08;21,916666666666668;;176143123;176143082
U11;1125;I;120;11:30:00 - 11:59:59;01/05/2023;3;12:03:08;2023-05-01 12:23:28;20,333333333333332;;176143082;176143053
U11;1125;I;120;11:30:00 - 11:59:59;01/05/2023;4;11:41:13;2023-05-01 12:03:08;21,916666666666668;;176143123;176143082
U11;1125;I;120;11:30:00 - 11:59:59;01/05/2023;4;12:03:08;2023-05-01 12:23:28;20,333333333333332;;176143082;176143053
U11;1125;I;120;11:30:00 - 11:59:59;01/05/2023;5;11:41:13;2023-05-01 12:03:08;21,916666666666668;;176143123;176143082
U11;1125;I;120;11:30:00 - 11:59:59;01/05/2023;5;12:03:08;2023-05-01 12:23:28;20,333333333333332;;176143082;176143053
U11;1125;I;120;11:30:00 - 11:59:59;01/05/2023;6;11:59:43;2023-05-01 12:27:08;27,416666666666668;;176143123;176143082
U11;1125;I;120;11:30:00 - 11:59:59;01/05/2023;6;12:27:08;2023-05-01 12:44:58;17,833333333333332;;176143082;176143053
U11;1125;I;121;12:00:00 - 12:29:59;01/05/2023;0;12:13:28;2023-05-01 12:46:26;32,96666666666667;;176143053;176143107
U11;1125;I;121;12:00:00 - 12:29:59;01/05/2023;1;12:23:28;2023-05-01 12:55:26;31,966666666666665;;176143053;176143107
U11;1125;I;121;12:00:00 - 12:29:59;01/05/2023;2;12:23:28;2023-05-01 12:55:26;31,966666666666665;;176143053;176143107
U11;1125;I;121;12:00:00 - 12:29:59;01/05/2023;3;12:23:28;2023-05-01 12:55:26;31,966666666666665;;176143053;176143107
U11;1125;I;121;12:00:00 - 12:29:59;01/05/2023;4;12:23:28;2023-05-01 12:55:26;31,966666666666665;;176143053;176143107
U11;1125;I;121;12:00:00 - 12:29:59;01/05/2023;5;12:23:28;2023-05-01 12:55:26;31,966666666666665;;176143053;176143107
U11;1125;I;121;12:00:00 - 12:29:59;01/05/2023;6;12:44:58;2023-05-01 13:13:27;28,483333333333334;;176143053;176143107
U11;1125;I;122;12:30:00 - 12:59:59;01/05/2023;0;12:46:26;2023-05-01 12:55:02;8,6;;176143107;176143065
U11;1125;I;122;12:30:00 - 12:59:59;01/05/2023;0;12:55:02;2023-05-01 13:14:16;19,233333333333334;;176143065;176143177
U11;1125;I;122;12:30:00 - 12:59:59;01/05/2023;1;12:55:26;2023-05-01 13:05:32;10,1;;176143107;176143065
U11;1125;I;122;12:30:00 - 12:59:59;01/05/2023;1;13:05:32;2023-05-01 13:23:16;17,733333333333334;;176143065;176143177
U11;1125;I;122;12:30:00 - 12:59:59;01/05/2023;2;12:55:26;2023-05-01 13:05:32;10,1;;176143107;176143065
U11;1125;I;122;12:30:00 - 12:59:59;01/05/2023;2;13:05:32;2023-05-01 13:23:16;17,733333333333334;;176143065;176143177
U11;1125;I;122;12:30:00 - 12:59:59;01/05/2023;3;12:55:26;2023-05-01 13:05:32;10,1;;176143107;176143065
U11;1125;I;122;12:30:00 - 12:59:59;01/05/2023;3;13:05:32;2023-05-01 13:23:16;17,733333333333334;;176143065;176143177
U11;1125;I;122;12:30:00 - 12:59:59;01/05/2023;4;12:55:26;2023-05-01 13:05:32;10,1;;176143107;176143065
U11;1125;I;122;12:30:00 - 12:59:59;01/05/2023;4;13:05:32;2023-05-01 13:23:16;17,733333333333334;;176143065;176143177
U11;1125;I;122;12:30:00 - 12:59:59;01/05/2023;5;12:55:26;2023-05-01 13:05:32;10,1;;176143107;176143065
U11;1125;I;122;12:30:00 - 12:59:59;01/05/2023;5;13:05:32;2023-05-01 13:23:16;17,733333333333334;;176143065;176143177
U11;1125;I;122;12:30:00 - 12:59:59;01/05/2023;6;13:13:27;2023-05-01 13:31:02;17,583333333333332;;176143107;176143065
U11;1125;I;122;12:30:00 - 12:59:59;01/05/2023;6;13:31:02;2023-05-01 13:44:16;13,233333333333333;;176143065;176143177
U11;1125;I;123;13:00:00 - 13:29:59;01/05/2023;0;13:14:16;2023-05-01 13:33:22;19,1;;176143177;176143139
U11;1125;I;123;13:00:00 - 13:29:59;01/05/2023;1;13:23:16;2023-05-01 13:43:22;20,1;;176143177;176143139
U11;1125;I;123;13:00:00 - 13:29:59;01/05/2023;2;13:23:16;2023-05-01 13:43:22;20,1;;176143177;176143139
U11;1125;I;123;13:00:00 - 13:29:59;01/05/2023;3;13:23:16;2023-05-01 13:43:22;20,1;;176143177;176143139
U11;1125;I;123;13:00:00 - 13:29:59;01/05/2023;4;13:23:16;2023-05-01 13:43:22;20,1;;176143177;176143139
U11;1125;I;123;13:00:00 - 13:29:59;01/05/2023;5;13:23:16;2023-05-01 13:43:22;20,1;;176143177;176143139
U11;1125;I;123;13:00:00 - 13:29:59;01/05/2023;6;13:44:16;2023-05-01 14:04:53;20,616666666666667;;176143177;176143139
U11;1125;I;124;13:30:00 - 13:59:59;01/05/2023;0;13:33:22;2023-05-01 13:55:25;22,05;;176143139;176143095
U11;1125;I;124;13:30:00 - 13:59:59;01/05/2023;0;13:55:25;2023-05-01 14:13:36;18,183333333333334;;176143095;176143074
U11;1125;I;124;13:30:00 - 13:59:59;01/05/2023;1;13:43:22;2023-05-01 14:04:56;21,566666666666666;;176143139;176143095
U11;1125;I;124;13:30:00 - 13:59:59;01/05/2023;1;14:04:56;2023-05-01 14:23:06;18,166666666666668;;176143095;176143074
U11;1125;I;124;13:30:00 - 13:59:59;01/05/2023;2;13:43:22;2023-05-01 14:04:56;21,566666666666666;;176143139;176143095
U11;1125;I;124;13:30:00 - 13:59:59;01/05/2023;2;14:04:56;2023-05-01 14:23:06;18,166666666666668;;176143095;176143074
U11;1125;I;124;13:30:00 - 13:59:59;01/05/2023;3;13:43:22;2023-05-01 14:04:56;21,566666666666666;;176143139;176143095
U11;1125;I;124;13:30:00 - 13:59:59;01/05/2023;3;14:04:56;2023-05-01 14:23:06;18,166666666666668;;176143095;176143074
U11;1125;I;124;13:30:00 - 13:59:59;01/05/2023;4;13:43:22;2023-05-01 14:04:56;21,566666666666666;;176143139;176143095
U11;1125;I;124;13:30:00 - 13:59:59;01/05/2023;4;14:04:56;2023-05-01 14:23:06;18,166666666666668;;176143095;176143074
U11;1125;I;124;13:30:00 - 13:59:59;01/05/2023;5;13:43:22;2023-05-01 14:04:56;21,566666666666666;;176143139;176143095
U11;1125;I;124;13:30:00 - 13:59:59;01/05/2023;5;14:04:56;2023-05-01 14:23:06;18,166666666666668;;176143095;176143074
U11;1125;I;124;13:30:00 - 13:59:59;01/05/2023;6;14:04:53;2023-05-01 14:32:56;28,05;;176143139;176143095
U11;1125;I;124;13:30:00 - 13:59:59;01/05/2023;6;14:32:56;2023-05-01 14:45:36;12,666666666666666;;176143095;176143074
U11;1125;I;125;14:00:00 - 14:29:59;01/05/2023;0;14:13:36;2023-05-01 14:34:28;20,866666666666667;;176143074;176143125
U11;1125;I;125;14:00:00 - 14:29:59;01/05/2023;1;14:23:06;2023-05-01 14:42:59;19,883333333333333;;176143074;176143125
U11;1125;I;125;14:00:00 - 14:29:59;01/05/2023;2;14:23:06;2023-05-01 14:42:59;19,883333333333333;;176143074;176143125
U11;1125;I;125;14:00:00 - 14:29:59;01/05/2023;3;14:23:06;2023-05-01 14:42:59;19,883333333333333;;176143074;176143125
U11;1125;I;125;14:00:00 - 14:29:59;01/05/2023;4;14:23:06;2023-05-01 14:42:59;19,883333333333333;;176143074;176143125
U11;1125;I;125;14:00:00 - 14:29:59;01/05/2023;5;14:23:06;2023-05-01 14:42:59;19,883333333333333;;176143074;176143125
U11;1125;I;125;14:00:00 - 14:29:59;01/05/2023;6;14:45:36;2023-05-01 15:02:59;17,383333333333333;;176143074;176143125
U11;1125;I;126;14:30:00 - 14:59:59;01/05/2023;0;14:34:28;2023-05-01 14:53:30;19,033333333333335;;176143125;176143055
U11;1125;I;126;14:30:00 - 14:59:59;01/05/2023;0;14:53:30;2023-05-01 15:13:59;20,483333333333334;;176143055;176143084
U11;1125;I;126;14:30:00 - 14:59:59;01/05/2023;1;14:42:59;2023-05-01 15:03:00;20,016666666666666;;176143125;176143055
U11;1125;I;126;14:30:00 - 14:59:59;01/05/2023;1;15:03:00;2023-05-01 15:22:59;19,983333333333334;;176143055;176143084
U11;1125;I;126;14:30:00 - 14:59:59;01/05/2023;2;14:42:59;2023-05-01 15:03:00;20,016666666666666;;176143125;176143055
U11;1125;I;126;14:30:00 - 14:59:59;01/05/2023;2;15:03:00;2023-05-01 15:22:59;19,983333333333334;;176143055;176143084
U11;1125;I;126;14:30:00 - 14:59:59;01/05/2023;3;14:42:59;2023-05-01 15:03:00;20,016666666666666;;176143125;176143055
U11;1125;I;126;14:30:00 - 14:59:59;01/05/2023;3;15:03:00;2023-05-01 15:22:59;19,983333333333334;;176143055;176143084
U11;1125;I;126;14:30:00 - 14:59:59;01/05/2023;4;14:42:59;2023-05-01 15:03:00;20,016666666666666;;176143125;176143055
U11;1125;I;126;14:30:00 - 14:59:59;01/05/2023;4;15:03:00;2023-05-01 15:22:59;19,983333333333334;;176143055;176143084
U11;1125;I;126;14:30:00 - 14:59:59;01/05/2023;5;14:42:59;2023-05-01 15:03:00;20,016666666666666;;176143125;176143055
U11;1125;I;126;14:30:00 - 14:59:59;01/05/2023;5;15:03:00;2023-05-01 15:22:59;19,983333333333334;;176143055;176143084
U11;1125;I;126;14:30:00 - 14:59:59;01/05/2023;6;15:02:59;2023-05-01 15:27:31;24,533333333333335;;176143125;176143055
U11;1125;I;126;14:30:00 - 14:59:59;01/05/2023;6;15:27:31;2023-05-01 15:44:59;17,466666666666665;;176143055;176143084
U11;1125;I;127;15:00:00 - 15:29:59;01/05/2023;0;15:13:59;2023-05-01 15:33:35;19,6;;176143084;176143119
U11;1125;I;127;15:00:00 - 15:29:59;01/05/2023;1;15:22:59;2023-05-01 15:43:05;20,1;;176143084;176143119
U11;1125;I;127;15:00:00 - 15:29:59;01/05/2023;2;15:22:59;2023-05-01 15:43:05;20,1;;176143084;176143119
