unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1125;I;12;05:30:00 - 05:59:59;01-03-2023;0;5:32:17;01-03-2023 5:44;12,1;;172700470;172700612
U11;1125;I;12;05:30:00 - 05:59:59;01-03-2023;0;5:44:23;01-03-2023 6:00;15,88333333;;172700612;172700565
U11;1125;I;12;05:30:00 - 05:59:59;01-03-2023;0;6:00:16;01-03-2023 6:08;8;;172700565;172700531
U11;1125;I;12;05:30:00 - 05:59:59;01-03-2023;1;5:41:17;01-03-2023 5:54;13,1;;172700470;172700612
U11;1125;I;12;05:30:00 - 05:59:59;01-03-2023;1;5:54:23;01-03-2023 6:08;13,88333333;;172700612;172700565
U11;1125;I;12;05:30:00 - 05:59:59;01-03-2023;1;6:08:16;01-03-2023 6:18;10,01666667;;172700565;172700531
U11;1125;I;12;05:30:00 - 05:59:59;01-03-2023;2;5:41:17;01-03-2023 5:54;13,1;;172700470;172700612
U11;1125;I;12;05:30:00 - 05:59:59;01-03-2023;2;5:54:23;01-03-2023 6:08;13,88333333;;172700612;172700565
U11;1125;I;12;05:30:00 - 05:59:59;01-03-2023;2;6:08:16;01-03-2023 6:18;10,01666667;;172700565;172700531
U11;1125;I;12;05:30:00 - 05:59:59;01-03-2023;3;5:41:17;01-03-2023 5:54;13,1;;172700470;172700612
U11;1125;I;12;05:30:00 - 05:59:59;01-03-2023;3;5:54:23;01-03-2023 6:08;13,88333333;;172700612;172700565
U11;1125;I;12;05:30:00 - 05:59:59;01-03-2023;3;6:08:16;01-03-2023 6:18;10,01666667;;172700565;172700531
U11;1125;I;12;05:30:00 - 05:59:59;01-03-2023;4;5:41:17;01-03-2023 5:54;13,1;;172700470;172700612
U11;1125;I;12;05:30:00 - 05:59:59;01-03-2023;4;5:54:23;01-03-2023 6:08;13,88333333;;172700612;172700565
U11;1125;I;12;05:30:00 - 05:59:59;01-03-2023;4;6:08:16;01-03-2023 6:18;10,01666667;;172700565;172700531
U11;1125;I;12;05:30:00 - 05:59:59;01-03-2023;5;5:41:17;01-03-2023 5:54;13,1;;172700470;172700612
U11;1125;I;12;05:30:00 - 05:59:59;01-03-2023;5;5:54:23;01-03-2023 6:08;13,88333333;;172700612;172700565
U11;1125;I;12;05:30:00 - 05:59:59;01-03-2023;5;6:08:16;01-03-2023 6:18;10,01666667;;172700565;172700531
U11;1125;I;12;05:30:00 - 05:59:59;01-03-2023;6;6:04:17;01-03-2023 6:20;16,6;;172700470;172700612
U11;1125;I;12;05:30:00 - 05:59:59;01-03-2023;6;6:20:53;01-03-2023 6:31;10,9;;172700612;172700565
U11;1125;I;12;05:30:00 - 05:59:59;01-03-2023;6;6:31:47;01-03-2023 6:43;12;;172700565;172700531
U11;1125;I;13;06:00:00 - 06:29:59;01-03-2023;0;6:08:16;01-03-2023 6:14;6,683333333;;172700531;172700442
U11;1125;I;13;06:00:00 - 06:29:59;01-03-2023;0;6:14:57;01-03-2023 6:35;20,33333333;;172700442;172700456
U11;1125;I;13;06:00:00 - 06:29:59;01-03-2023;1;6:18:17;01-03-2023 6:23;5,166666667;;172700531;172700442
U11;1125;I;13;06:00:00 - 06:29:59;01-03-2023;1;6:23:27;01-03-2023 6:42;19,33333333;;172700442;172700456
U11;1125;I;13;06:00:00 - 06:29:59;01-03-2023;2;6:18:17;01-03-2023 6:23;5,166666667;;172700531;172700442
U11;1125;I;13;06:00:00 - 06:29:59;01-03-2023;2;6:23:27;01-03-2023 6:42;19,33333333;;172700442;172700456
U11;1125;I;13;06:00:00 - 06:29:59;01-03-2023;3;6:18:17;01-03-2023 6:23;5,166666667;;172700531;172700442
U11;1125;I;13;06:00:00 - 06:29:59;01-03-2023;3;6:23:27;01-03-2023 6:42;19,33333333;;172700442;172700456
U11;1125;I;13;06:00:00 - 06:29:59;01-03-2023;4;6:18:17;01-03-2023 6:23;5,166666667;;172700531;172700442
U11;1125;I;13;06:00:00 - 06:29:59;01-03-2023;4;6:23:27;01-03-2023 6:42;19,33333333;;172700442;172700456
U11;1125;I;13;06:00:00 - 06:29:59;01-03-2023;5;6:18:17;01-03-2023 6:23;5,166666667;;172700531;172700442
U11;1125;I;13;06:00:00 - 06:29:59;01-03-2023;5;6:23:27;01-03-2023 6:42;19,33333333;;172700442;172700456
U11;1125;I;13;06:00:00 - 06:29:59;01-03-2023;6;6:43:47;01-03-2023 6:45;2,166666667;;172700531;172700442
U11;1125;I;13;06:00:00 - 06:29:59;01-03-2023;6;6:45:57;01-03-2023 7:07;21,35;;172700442;172700456
U11;1125;I;14;06:30:00 - 06:59:59;01-03-2023;0;6:35:17;01-03-2023 6:52;16,86666667;;172700456;172700624
U11;1125;I;14;06:30:00 - 06:59:59;01-03-2023;0;6:52:09;01-03-2023 7:06;14,25;;172700624;172700648
U11;1125;I;14;06:30:00 - 06:59:59;01-03-2023;1;6:42:47;01-03-2023 7:03;20,36666667;;172700456;172700624
U11;1125;I;14;06:30:00 - 06:59:59;01-03-2023;1;7:03:09;01-03-2023 7:16;13,75;;172700624;172700648
U11;1125;I;14;06:30:00 - 06:59:59;01-03-2023;2;6:42:47;01-03-2023 7:03;20,36666667;;172700456;172700624
U11;1125;I;14;06:30:00 - 06:59:59;01-03-2023;2;7:03:09;01-03-2023 7:16;13,75;;172700624;172700648
U11;1125;I;14;06:30:00 - 06:59:59;01-03-2023;3;6:42:47;01-03-2023 7:03;20,36666667;;172700456;172700624
U11;1125;I;14;06:30:00 - 06:59:59;01-03-2023;3;7:03:09;01-03-2023 7:16;13,75;;172700624;172700648
U11;1125;I;14;06:30:00 - 06:59:59;01-03-2023;4;6:42:47;01-03-2023 7:03;20,36666667;;172700456;172700624
U11;1125;I;14;06:30:00 - 06:59:59;01-03-2023;4;7:03:09;01-03-2023 7:16;13,75;;172700624;172700648
U11;1125;I;14;06:30:00 - 06:59:59;01-03-2023;5;6:42:47;01-03-2023 7:03;20,36666667;;172700456;172700624
U11;1125;I;14;06:30:00 - 06:59:59;01-03-2023;5;7:03:09;01-03-2023 7:16;13,75;;172700624;172700648
U11;1125;I;14;06:30:00 - 06:59:59;01-03-2023;6;7:07:18;01-03-2023 7:33;25,85;;172700456;172700624
U11;1125;I;14;06:30:00 - 06:59:59;01-03-2023;6;7:33:09;01-03-2023 7:49;16,25;;172700624;172700648
U11;1125;I;15;07:00:00 - 07:29:59;01-03-2023;0;7:06:24;01-03-2023 7:19;13,35;;172700648;172700472
U11;1125;I;15;07:00:00 - 07:29:59;01-03-2023;0;7:19:45;01-03-2023 7:31;12,15;;172700472;172700228
U11;1125;I;15;07:00:00 - 07:29:59;01-03-2023;1;7:16:54;01-03-2023 7:30;13,85;;172700648;172700472
U11;1125;I;15;07:00:00 - 07:29:59;01-03-2023;1;7:30:45;01-03-2023 7:42;12,15;;172700472;172700228
U11;1125;I;15;07:00:00 - 07:29:59;01-03-2023;2;7:16:54;01-03-2023 7:30;13,85;;172700648;172700472
U11;1125;I;15;07:00:00 - 07:29:59;01-03-2023;2;7:30:45;01-03-2023 7:42;12,15;;172700472;172700228
U11;1125;I;15;07:00:00 - 07:29:59;01-03-2023;3;7:16:54;01-03-2023 7:30;13,85;;172700648;172700472
U11;1125;I;15;07:00:00 - 07:29:59;01-03-2023;3;7:30:45;01-03-2023 7:42;12,15;;172700472;172700228
U11;1125;I;15;07:00:00 - 07:29:59;01-03-2023;4;7:16:54;01-03-2023 7:30;13,85;;172700648;172700472
U11;1125;I;15;07:00:00 - 07:29:59;01-03-2023;4;7:30:45;01-03-2023 7:42;12,15;;172700472;172700228
U11;1125;I;15;07:00:00 - 07:29:59;01-03-2023;5;7:16:54;01-03-2023 7:30;13,85;;172700648;172700472
U11;1125;I;15;07:00:00 - 07:29:59;01-03-2023;5;7:30:45;01-03-2023 7:42;12,15;;172700472;172700228
U11;1125;I;15;07:00:00 - 07:29:59;01-03-2023;6;7:49:24;01-03-2023 8:01;12,36666667;;172700648;172700472
U11;1125;I;15;07:00:00 - 07:29:59;01-03-2023;6;8:01:46;01-03-2023 8:10;8,633333333;;172700472;172700228
U11;1125;I;16;07:30:00 - 07:59:59;01-03-2023;0;7:31:54;01-03-2023 7:40;8,966666667;;172700228;172700318
U11;1125;I;16;07:30:00 - 07:59:59;01-03-2023;0;7:40:52;01-03-2023 8:09;29,1;;172700318;172700444
U11;1125;I;16;07:30:00 - 07:59:59;01-03-2023;1;7:42:54;01-03-2023 7:51;8,466666667;;172700228;172700318
U11;1125;I;16;07:30:00 - 07:59:59;01-03-2023;1;7:51:22;01-03-2023 8:24;33,35;;172700318;172700444
U11;1125;I;16;07:30:00 - 07:59:59;01-03-2023;2;7:42:54;01-03-2023 7:51;8,466666667;;172700228;172700318
U11;1125;I;16;07:30:00 - 07:59:59;01-03-2023;2;7:51:22;01-03-2023 8:24;33,35;;172700318;172700444
U11;1125;I;16;07:30:00 - 07:59:59;01-03-2023;3;7:42:54;01-03-2023 7:51;8,466666667;;172700228;172700318
U11;1125;I;16;07:30:00 - 07:59:59;01-03-2023;3;7:51:22;01-03-2023 8:24;33,35;;172700318;172700444
U11;1125;I;16;07:30:00 - 07:59:59;01-03-2023;4;7:42:54;01-03-2023 7:51;8,466666667;;172700228;172700318
U11;1125;I;16;07:30:00 - 07:59:59;01-03-2023;4;7:51:22;01-03-2023 8:24;33,35;;172700318;172700444
U11;1125;I;16;07:30:00 - 07:59:59;01-03-2023;5;7:42:54;01-03-2023 7:51;8,466666667;;172700228;172700318
U11;1125;I;16;07:30:00 - 07:59:59;01-03-2023;5;7:51:22;01-03-2023 8:24;33,35;;172700318;172700444
U11;1125;I;16;07:30:00 - 07:59:59;01-03-2023;6;8:10:24;01-03-2023 8:20;9,966666667;;172700228;172700318
U11;1125;I;16;07:30:00 - 07:59:59;01-03-2023;6;8:20:22;01-03-2023 8:53;33,06666667;;172700318;172700444
U11;1125;I;17;08:00:00 - 08:29:59;01-03-2023;0;8:09:58;01-03-2023 8:25;15,93333333;;172700444;172700614
U11;1125;I;17;08:00:00 - 08:29:59;01-03-2023;0;8:25:54;01-03-2023 8:33;7,4;;172700614;172700533
U11;1125;I;17;08:00:00 - 08:29:59;01-03-2023;1;8:24:43;01-03-2023 8:38;14,2;;172700444;172700614
U11;1125;I;17;08:00:00 - 08:29:59;01-03-2023;1;8:38:55;01-03-2023 8:45;6,383333333;;172700614;172700533
U11;1125;I;17;08:00:00 - 08:29:59;01-03-2023;2;8:24:43;01-03-2023 8:38;14,2;;172700444;172700614
U11;1125;I;17;08:00:00 - 08:29:59;01-03-2023;2;8:38:55;01-03-2023 8:45;6,383333333;;172700614;172700533
U11;1125;I;17;08:00:00 - 08:29:59;01-03-2023;3;8:24:43;01-03-2023 8:38;14,2;;172700444;172700614
U11;1125;I;17;08:00:00 - 08:29:59;01-03-2023;3;8:38:55;01-03-2023 8:45;6,383333333;;172700614;172700533
U11;1125;I;17;08:00:00 - 08:29:59;01-03-2023;4;8:24:43;01-03-2023 8:38;14,2;;172700444;172700614
U11;1125;I;17;08:00:00 - 08:29:59;01-03-2023;4;8:38:55;01-03-2023 8:45;6,383333333;;172700614;172700533
U11;1125;I;17;08:00:00 - 08:29:59;01-03-2023;5;8:24:43;01-03-2023 8:38;14,2;;172700444;172700614
U11;1125;I;17;08:00:00 - 08:29:59;01-03-2023;5;8:38:55;01-03-2023 8:45;6,383333333;;172700614;172700533
U11;1125;I;17;08:00:00 - 08:29:59;01-03-2023;6;8:53:26;01-03-2023 9:08;14,98333333;;172700444;172700614
U11;1125;I;17;08:00:00 - 08:29:59;01-03-2023;6;9:08:25;01-03-2023 9:20;11,88333333;;172700614;172700533
U11;1125;I;18;08:30:00 - 08:59:59;01-03-2023;0;8:33:18;01-03-2023 8:40;7,05;;172700533;172700567
U11;1125;I;18;08:30:00 - 08:59:59;01-03-2023;0;8:40:21;01-03-2023 8:49;8,966666667;;172700567;172700458
U11;1125;I;18;08:30:00 - 08:59:59;01-03-2023;0;8:49:19;01-03-2023 9:03;13,95;;172700458;172698621
U11;1125;I;18;08:30:00 - 08:59:59;01-03-2023;1;8:45:18;01-03-2023 8:51;6,05;;172700533;172700567
U11;1125;I;18;08:30:00 - 08:59:59;01-03-2023;1;8:51:21;01-03-2023 8:58;7,466666667;;172700567;172700458
U11;1125;I;18;08:30:00 - 08:59:59;01-03-2023;1;8:58:49;01-03-2023 9:14;15,45;;172700458;172698621
U11;1125;I;18;08:30:00 - 08:59:59;01-03-2023;2;8:45:18;01-03-2023 8:51;6,05;;172700533;172700567
U11;1125;I;18;08:30:00 - 08:59:59;01-03-2023;2;8:51:21;01-03-2023 8:58;7,466666667;;172700567;172700458
U11;1125;I;18;08:30:00 - 08:59:59;01-03-2023;2;8:58:49;01-03-2023 9:14;15,45;;172700458;172698621
U11;1125;I;18;08:30:00 - 08:59:59;01-03-2023;3;8:45:18;01-03-2023 8:51;6,05;;172700533;172700567
U11;1125;I;18;08:30:00 - 08:59:59;01-03-2023;3;8:51:21;01-03-2023 8:58;7,466666667;;172700567;172700458
U11;1125;I;18;08:30:00 - 08:59:59;01-03-2023;3;8:58:49;01-03-2023 9:14;15,45;;172700458;172698621
U11;1125;I;18;08:30:00 - 08:59:59;01-03-2023;4;8:45:18;01-03-2023 8:51;6,05;;172700533;172700567
U11;1125;I;18;08:30:00 - 08:59:59;01-03-2023;4;8:51:21;01-03-2023 8:58;7,466666667;;172700567;172700458
U11;1125;I;18;08:30:00 - 08:59:59;01-03-2023;4;8:58:49;01-03-2023 9:14;15,45;;172700458;172698621
U11;1125;I;18;08:30:00 - 08:59:59;01-03-2023;5;8:45:18;01-03-2023 8:51;6,05;;172700533;172700567
U11;1125;I;18;08:30:00 - 08:59:59;01-03-2023;5;8:51:21;01-03-2023 8:58;7,466666667;;172700567;172700458
U11;1125;I;18;08:30:00 - 08:59:59;01-03-2023;5;8:58:49;01-03-2023 9:14;15,45;;172700458;172698621
U11;1125;I;18;08:30:00 - 08:59:59;01-03-2023;6;9:20:18;01-03-2023 9:20;0,066666667;;172700533;172700567
U11;1125;I;18;08:30:00 - 08:59:59;01-03-2023;6;9:20:22;01-03-2023 9:26;6,45;;172700567;172700458
U11;1125;I;18;08:30:00 - 08:59:59;01-03-2023;6;9:26:49;01-03-2023 9:43;16,95;;172700458;172698621
U11;1125;I;19;09:00:00 - 09:29:59;01-03-2023;0;9:03:16;01-03-2023 9:14;11,25;;172698621;172700503
U11;1125;I;19;09:00:00 - 09:29:59;01-03-2023;0;9:14:31;01-03-2023 9:27;12,85;;172700503;172700626
U11;1125;I;19;09:00:00 - 09:29:59;01-03-2023;0;9:27:22;01-03-2023 9:35;7,916666667;;172700626;172700474
U11;1125;I;19;09:00:00 - 09:29:59;01-03-2023;1;9:14:16;01-03-2023 9:23;8,75;;172698621;172700503
U11;1125;I;19;09:00:00 - 09:29:59;01-03-2023;1;9:23:01;01-03-2023 9:38;15,35;;172700503;172700626
U11;1125;I;19;09:00:00 - 09:29:59;01-03-2023;1;9:38:22;01-03-2023 9:44;5,916666667;;172700626;172700474
U11;1125;I;19;09:00:00 - 09:29:59;01-03-2023;2;9:14:16;01-03-2023 9:23;8,75;;172698621;172700503
U11;1125;I;19;09:00:00 - 09:29:59;01-03-2023;2;9:23:01;01-03-2023 9:38;15,35;;172700503;172700626
U11;1125;I;19;09:00:00 - 09:29:59;01-03-2023;2;9:38:22;01-03-2023 9:44;5,916666667;;172700626;172700474
U11;1125;I;19;09:00:00 - 09:29:59;01-03-2023;3;9:14:16;01-03-2023 9:23;8,75;;172698621;172700503
U11;1125;I;19;09:00:00 - 09:29:59;01-03-2023;3;9:23:01;01-03-2023 9:38;15,35;;172700503;172700626
U11;1125;I;19;09:00:00 - 09:29:59;01-03-2023;3;9:38:22;01-03-2023 9:44;5,916666667;;172700626;172700474
U11;1125;I;19;09:00:00 - 09:29:59;01-03-2023;4;9:14:16;01-03-2023 9:23;8,75;;172698621;172700503
U11;1125;I;19;09:00:00 - 09:29:59;01-03-2023;4;9:23:01;01-03-2023 9:38;15,35;;172700503;172700626
U11;1125;I;19;09:00:00 - 09:29:59;01-03-2023;4;9:38:22;01-03-2023 9:44;5,916666667;;172700626;172700474
U11;1125;I;19;09:00:00 - 09:29:59;01-03-2023;5;9:14:16;01-03-2023 9:23;8,75;;172698621;172700503
U11;1125;I;19;09:00:00 - 09:29:59;01-03-2023;5;9:23:01;01-03-2023 9:38;15,35;;172700503;172700626
U11;1125;I;19;09:00:00 - 09:29:59;01-03-2023;5;9:38:22;01-03-2023 9:44;5,916666667;;172700626;172700474
U11;1125;I;19;09:00:00 - 09:29:59;01-03-2023;6;9:43:46;01-03-2023 9:46;2,75;;172698621;172700503
U11;1125;I;19;09:00:00 - 09:29:59;01-03-2023;6;9:46:31;01-03-2023 10:06;20,26666667;;172700503;172700474
U11;1125;I;19;09:00:00 - 09:29:59;01-03-2023;6;10:06:47;01-03-2023 10:06;0,083333333;;172700474;172700626
U11;1125;I;20;09:30:00 - 09:59:59;01-03-2023;0;9:35:17;01-03-2023 9:50;14,81666667;;172700474;172700230
U11;1125;I;20;09:30:00 - 09:59:59;01-03-2023;0;9:50:06;01-03-2023 9:58;8,8;;172700230;172700320
U11;1125;I;20;09:30:00 - 09:59:59;01-03-2023;0;9:58:54;01-03-2023 10:11;13,03333333;;172700320;172700446
U11;1125;I;20;09:30:00 - 09:59:59;01-03-2023;1;9:44:17;01-03-2023 9:59;14,81666667;;172700474;172700230
U11;1125;I;20;09:30:00 - 09:59:59;01-03-2023;1;9:59:06;01-03-2023 10:09;10,8;;172700230;172700320
U11;1125;I;20;09:30:00 - 09:59:59;01-03-2023;1;10:09:54;01-03-2023 10:21;11,55;;172700320;172700446
U11;1125;I;20;09:30:00 - 09:59:59;01-03-2023;2;9:44:17;01-03-2023 9:59;14,81666667;;172700474;172700230
U11;1125;I;20;09:30:00 - 09:59:59;01-03-2023;2;9:59:06;01-03-2023 10:09;10,8;;172700230;172700320
U11;1125;I;20;09:30:00 - 09:59:59;01-03-2023;2;10:09:54;01-03-2023 10:21;11,55;;172700320;172700446
U11;1125;I;20;09:30:00 - 09:59:59;01-03-2023;3;9:44:17;01-03-2023 9:59;14,81666667;;172700474;172700230
U11;1125;I;20;09:30:00 - 09:59:59;01-03-2023;3;9:59:06;01-03-2023 10:09;10,8;;172700230;172700320
U11;1125;I;20;09:30:00 - 09:59:59;01-03-2023;3;10:09:54;01-03-2023 10:21;11,55;;172700320;172700446
U11;1125;I;20;09:30:00 - 09:59:59;01-03-2023;4;9:44:17;01-03-2023 9:59;14,81666667;;172700474;172700230
U11;1125;I;20;09:30:00 - 09:59:59;01-03-2023;4;9:59:06;01-03-2023 10:09;10,8;;172700230;172700320
U11;1125;I;20;09:30:00 - 09:59:59;01-03-2023;4;10:09:54;01-03-2023 10:21;11,55;;172700320;172700446
U11;1125;I;20;09:30:00 - 09:59:59;01-03-2023;5;9:44:17;01-03-2023 9:59;14,81666667;;172700474;172700230
U11;1125;I;20;09:30:00 - 09:59:59;01-03-2023;5;9:59:06;01-03-2023 10:09;10,8;;172700230;172700320
U11;1125;I;20;09:30:00 - 09:59:59;01-03-2023;5;10:09:54;01-03-2023 10:21;11,55;;172700320;172700446
U11;1125;I;20;09:30:00 - 09:59:59;01-03-2023;6;10:06:52;01-03-2023 10:19;12,73333333;;172700626;172700230
U11;1125;I;20;09:30:00 - 09:59:59;01-03-2023;6;10:19:36;01-03-2023 10:36;16,8;;172700230;172700320
U11;1125;I;20;09:30:00 - 09:59:59;01-03-2023;6;10:36:24;01-03-2023 10:44;8,55;;172700320;172700446
U11;1125;I;21;10:00:00 - 10:29:59;01-03-2023;0;10:11:56;01-03-2023 10:23;11,5;;172700446;172700616
U11;1125;I;21;10:00:00 - 10:29:59;01-03-2023;0;10:23:26;01-03-2023 10:38;14,93333333;;172700616;172700569
U11;1125;I;21;10:00:00 - 10:29:59;01-03-2023;1;10:21:27;01-03-2023 10:33;11,98333333;;172700446;172700616
U11;1125;I;21;10:00:00 - 10:29:59;01-03-2023;1;10:33:26;01-03-2023 10:49;15,93333333;;172700616;172700569
U11;1125;I;21;10:00:00 - 10:29:59;01-03-2023;2;10:21:27;01-03-2023 10:33;11,98333333;;172700446;172700616
U11;1125;I;21;10:00:00 - 10:29:59;01-03-2023;2;10:33:26;01-03-2023 10:49;15,93333333;;172700616;172700569
U11;1125;I;21;10:00:00 - 10:29:59;01-03-2023;3;10:21:27;01-03-2023 10:33;11,98333333;;172700446;172700616
U11;1125;I;21;10:00:00 - 10:29:59;01-03-2023;3;10:33:26;01-03-2023 10:49;15,93333333;;172700616;172700569
U11;1125;I;21;10:00:00 - 10:29:59;01-03-2023;4;10:21:27;01-03-2023 10:33;11,98333333;;172700446;172700616
U11;1125;I;21;10:00:00 - 10:29:59;01-03-2023;4;10:33:26;01-03-2023 10:49;15,93333333;;172700616;172700569
U11;1125;I;21;10:00:00 - 10:29:59;01-03-2023;5;10:21:27;01-03-2023 10:33;11,98333333;;172700446;172700616
U11;1125;I;21;10:00:00 - 10:29:59;01-03-2023;5;10:33:26;01-03-2023 10:49;15,93333333;;172700616;172700569
U11;1125;I;21;10:00:00 - 10:29:59;01-03-2023;6;10:44:57;01-03-2023 11:03;18,98333333;;172700446;172700616
U11;1125;I;21;10:00:00 - 10:29:59;01-03-2023;6;11:03:56;01-03-2023 11:12;8,433333333;;172700616;172700569
U11;1125;I;22;10:30:00 - 10:59:59;01-03-2023;0;10:38:22;01-03-2023 10:46;7,966666667;;172700569;172700535
U11;1125;I;22;10:30:00 - 10:59:59;01-03-2023;0;10:46:20;01-03-2023 11:08;22;;172700535;172700460
U11;1125;I;22;10:30:00 - 10:59:59;01-03-2023;1;10:49:22;01-03-2023 10:57;7,966666667;;172700569;172700535
U11;1125;I;22;10:30:00 - 10:59:59;01-03-2023;1;10:57:20;01-03-2023 11:19;22;;172700535;172700460
U11;1125;I;22;10:30:00 - 10:59:59;01-03-2023;2;10:49:22;01-03-2023 10:57;7,966666667;;172700569;172700535
U11;1125;I;22;10:30:00 - 10:59:59;01-03-2023;2;10:57:20;01-03-2023 11:19;22;;172700535;172700460
U11;1125;I;22;10:30:00 - 10:59:59;01-03-2023;3;10:49:22;01-03-2023 10:57;7,966666667;;172700569;172700535
U11;1125;I;22;10:30:00 - 10:59:59;01-03-2023;3;10:57:20;01-03-2023 11:19;22;;172700535;172700460
U11;1125;I;22;10:30:00 - 10:59:59;01-03-2023;4;10:49:22;01-03-2023 10:57;7,966666667;;172700569;172700535
U11;1125;I;22;10:30:00 - 10:59:59;01-03-2023;4;10:57:20;01-03-2023 11:19;22;;172700535;172700460
U11;1125;I;22;10:30:00 - 10:59:59;01-03-2023;5;10:49:22;01-03-2023 10:57;7,966666667;;172700569;172700535
U11;1125;I;22;10:30:00 - 10:59:59;01-03-2023;5;10:57:20;01-03-2023 11:19;22;;172700535;172700460
U11;1125;I;22;10:30:00 - 10:59:59;01-03-2023;6;11:12:22;01-03-2023 11:20;8,466666667;;172700569;172700535
U11;1125;I;22;10:30:00 - 10:59:59;01-03-2023;6;11:20:50;01-03-2023 11:44;24,01666667;;172700535;172700460
U11;1125;I;23;11:00:00 - 11:29:59;01-03-2023;0;11:08:20;01-03-2023 11:24;15,73333333;;172700460;172698623
U11;1125;I;23;11:00:00 - 11:29:59;01-03-2023;0;11:24:04;01-03-2023 11:35;10,98333333;;172698623;172700505
U11;1125;I;23;11:00:00 - 11:29:59;01-03-2023;1;11:19:20;01-03-2023 11:35;16,23333333;;172700460;172698623
U11;1125;I;23;11:00:00 - 11:29:59;01-03-2023;1;11:35:34;01-03-2023 11:45;9,983333333;;172698623;172700505
U11;1125;I;23;11:00:00 - 11:29:59;01-03-2023;2;11:19:20;01-03-2023 11:35;16,23333333;;172700460;172698623
U11;1125;I;23;11:00:00 - 11:29:59;01-03-2023;2;11:35:34;01-03-2023 11:45;9,983333333;;172698623;172700505
U11;1125;I;23;11:00:00 - 11:29:59;01-03-2023;3;11:19:20;01-03-2023 11:35;16,23333333;;172700460;172698623
U11;1125;I;23;11:00:00 - 11:29:59;01-03-2023;3;11:35:34;01-03-2023 11:45;9,983333333;;172698623;172700505
U11;1125;I;23;11:00:00 - 11:29:59;01-03-2023;4;11:19:20;01-03-2023 11:35;16,23333333;;172700460;172698623
U11;1125;I;23;11:00:00 - 11:29:59;01-03-2023;4;11:35:34;01-03-2023 11:45;9,983333333;;172698623;172700505
U11;1125;I;23;11:00:00 - 11:29:59;01-03-2023;5;11:19:20;01-03-2023 11:35;16,23333333;;172700460;172698623
U11;1125;I;23;11:00:00 - 11:29:59;01-03-2023;5;11:35:34;01-03-2023 11:45;9,983333333;;172698623;172700505
U11;1125;I;23;11:00:00 - 11:29:59;01-03-2023;6;11:44:51;01-03-2023 12:00;15,21666667;;172700460;172698623
U11;1125;I;23;11:00:00 - 11:29:59;01-03-2023;6;12:00:04;01-03-2023 12:12;12,48333333;;172698623;172700505
U11;1125;I;24;11:30:00 - 11:59:59;01-03-2023;0;11:35:03;01-03-2023 11:48;13,46666667;;172700505;172700628
U11;1125;I;24;11:30:00 - 11:59:59;01-03-2023;0;11:48:31;01-03-2023 12:00;11,8;;172700628;172700476
U11;1125;I;24;11:30:00 - 11:59:59;01-03-2023;1;11:45:33;01-03-2023 11:59;13,96666667;;172700505;172700628
U11;1125;I;24;11:30:00 - 11:59:59;01-03-2023;1;11:59:31;01-03-2023 12:11;12,3;;172700628;172700476
U11;1125;I;24;11:30:00 - 11:59:59;01-03-2023;2;11:45:33;01-03-2023 11:59;13,96666667;;172700505;172700628
U11;1125;I;24;11:30:00 - 11:59:59;01-03-2023;2;11:59:31;01-03-2023 12:11;12,3;;172700628;172700476
U11;1125;I;24;11:30:00 - 11:59:59;01-03-2023;3;11:45:33;01-03-2023 11:59;13,96666667;;172700505;172700628
U11;1125;I;24;11:30:00 - 11:59:59;01-03-2023;3;11:59:31;01-03-2023 12:11;12,3;;172700628;172700476
U11;1125;I;24;11:30:00 - 11:59:59;01-03-2023;4;11:45:33;01-03-2023 11:59;13,96666667;;172700505;172700628
U11;1125;I;24;11:30:00 - 11:59:59;01-03-2023;4;11:59:31;01-03-2023 12:11;12,3;;172700628;172700476
U11;1125;I;24;11:30:00 - 11:59:59;01-03-2023;5;11:45:33;01-03-2023 11:59;13,96666667;;172700505;172700628
U11;1125;I;24;11:30:00 - 11:59:59;01-03-2023;5;11:59:31;01-03-2023 12:11;12,3;;172700628;172700476
U11;1125;I;24;11:30:00 - 11:59:59;01-03-2023;6;12:12:33;01-03-2023 12:26;13,98333333;;172700505;172700628
U11;1125;I;24;11:30:00 - 11:59:59;01-03-2023;6;12:26:32;01-03-2023 12:37;11,28333333;;172700628;172700476
U11;1125;I;25;12:00:00 - 12:29:59;01-03-2023;0;12:00:19;01-03-2023 12:11;10,96666667;;172700476;172700322
U11;1125;I;25;12:00:00 - 12:29:59;01-03-2023;0;12:11:17;01-03-2023 12:30;18,81666667;;172700322;172700537
U11;1125;I;25;12:00:00 - 12:29:59;01-03-2023;1;12:11:49;01-03-2023 12:23;11,96666667;;172700476;172700322
U11;1125;I;25;12:00:00 - 12:29:59;01-03-2023;1;12:23:47;01-03-2023 12:41;17,81666667;;172700322;172700537
U11;1125;I;25;12:00:00 - 12:29:59;01-03-2023;2;12:11:49;01-03-2023 12:23;11,96666667;;172700476;172700322
U11;1125;I;25;12:00:00 - 12:29:59;01-03-2023;2;12:23:47;01-03-2023 12:41;17,81666667;;172700322;172700537
U11;1125;I;25;12:00:00 - 12:29:59;01-03-2023;3;12:11:49;01-03-2023 12:23;11,96666667;;172700476;172700322
