unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U11;T1102 C0;I;SGPY90;03/06/2023 06:30:59;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 06:42:29;;Si;0
U11;T1102 C0;I;SGPY62;03/06/2023 06:45:44;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 06:58:15;;Si;0
U11;T1102 C0;I;LDTB94;03/06/2023 07:01:08;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 07:19:38;;Si;0
U11;T1102 C0;I;SGPW43;03/06/2023 07:15:24;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 07:27:54;;Si;0
U11;T1102 C0;I;SGPY90;03/06/2023 07:18:30;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 07:28:00;;Si;0
U11;T1102 C0;I;LFGL97;03/06/2023 07:32:24;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 07:46:24;;Si;0
U11;T1102 C0;I;SGPY62;03/06/2023 07:45:15;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 07:56:15;;Si;0
U11;T1102 C0;I;SKPJ76;03/06/2023 08:01:44;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:13:44;;Si;0
U11;T1102 C0;I;SGPY90;03/06/2023 08:10:00;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:22:00;;Si;0
U11;T1102 C0;I;LFGL97;03/06/2023 08:21:19;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:36:19;;Si;0
U11;T1102 C0;I;SGPY62;03/06/2023 08:32:16;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 08:45:46;;Si;0
U11;T1102 C0;I;SKPJ76;03/06/2023 08:42:14;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 08:53:45;;Si;0
U11;T1102 C0;I;SKPP18;03/06/2023 08:50:45;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:07:45;;Si;0
U11;T1102 C0;I;SHCY31;03/06/2023 09:01:42;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 09:18:12;;Si;0
U11;T1102 C0;I;LFGL97;03/06/2023 09:11:20;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 09:25:21;;Si;0
U11;T1102 C0;I;SGPY62;03/06/2023 09:19:16;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 09:34:46;;Si;0
U11;T1102 C0;I;SKPP18;03/06/2023 09:32:15;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 09:49:46;;Si;0
U11;T1102 C0;I;LDTG60;03/06/2023 09:42:12;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 09:57:12;;Si;0
U11;T1102 C0;I;LFGL97;03/06/2023 09:52:21;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:07:51;;Si;0
U11;T1102 C0;I;SGPY62;03/06/2023 10:01:17;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 10:15:47;;Si;0
U11;T1102 C0;I;SKPP18;03/06/2023 10:17:16;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 10:33:16;;Si;0
U11;T1102 C0;I;SGPY90;03/06/2023 10:26:33;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 10:38:03;;Si;0
U11;T1102 C0;I;SGPY23;03/06/2023 10:36:03;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 10:50:33;;Si;0
U11;T1102 C0;I;SHCY31;03/06/2023 10:51:43;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:06:43;;Si;0
U11;T1102 C0;I;SGPW43;03/06/2023 11:02:01;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 11:15:31;;Si;0
U11;T1102 C0;I;LFGL97;03/06/2023 11:15:23;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 11:31:54;;Si;0
U11;T1102 C0;I;SGPY90;03/06/2023 11:25:03;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 11:37:33;;Si;0
U11;T1102 C0;I;SHCY31;03/06/2023 11:37:44;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 11:54:14;;Si;0
U11;T1102 C0;I;SKPP18;03/06/2023 11:49:01;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 12:07:32;;Si;0
U11;T1102 C0;I;SGPY62;03/06/2023 12:03:18;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 12:17:18;;Si;0
U11;T1102 C0;I;LFGL97;03/06/2023 12:13:55;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 12:27:26;;Si;0
U11;T1102 C0;I;SGPY23;03/06/2023 12:29:04;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 12:49:04;;Si;0
U11;T1102 C0;I;SGPY90;03/06/2023 12:36:04;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 12:49:04;;Si;0
U11;T1102 C0;I;SKPP18;03/06/2023 12:50:07;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:06:53;;Si;0
U11;T1102 C0;I;LFGL97;03/06/2023 13:01:56;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 13:20:57;;Si;0
U11;T1102 C0;I;SGPY62;03/06/2023 13:13:50;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 13:31:20;;Si;0
U11;T1102 C0;I;LDTB94;03/06/2023 13:25:38;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 13:42:08;;Si;0
U11;T1102 C0;I;SGPY90;03/06/2023 13:48:05;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 13:59:35;;Si;0
U11;T1102 C0;I;LFGL97;03/06/2023 13:49:58;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 14:03:59;;Si;0
U11;T1102 C0;I;SGPY62;03/06/2023 14:03:20;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 14:21:50;;Si;0
U11;T1102 C0;I;LDTB94;03/06/2023 14:13:39;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 14:29:10;;Si;0
U11;T1102 C0;I;SHXF16;03/06/2023 14:19:49;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 14:28:49;;Si;0
U11;T1102 C0;I;SGPW43;03/06/2023 14:25:08;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 14:43:09;;Si;0
U11;T1102 C0;I;SGPY90;03/06/2023 14:37:06;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 14:51:06;;Si;0
U11;T1102 C0;I;LDTC14;03/06/2023 14:48:50;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 15:00:51;;Si;0
U11;T1102 C0;I;SGPY62;03/06/2023 15:03:21;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 15:20:21;;Si;0
U11;T1102 C0;I;LDTB94;03/06/2023 15:13:11;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 15:29:12;;Si;0
U11;T1102 C0;I;LFGL97;03/06/2023 15:25:01;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 15:41:31;;Si;0
U11;T1102 C0;I;SGPY23;03/06/2023 15:36:06;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 15:52:06;;Si;0
U11;T1102 C0;I;LDTB94;03/06/2023 15:51:42;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 16:08:42;;Si;0
U11;T1102 C0;I;SGPY90;03/06/2023 16:02:07;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 16:21:07;;Si;0
U11;T1102 C0;I;SGPW43;03/06/2023 16:12:24;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 16:33:55;;Si;0
U11;T1102 C0;I;SGPY23;03/06/2023 16:26:07;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 16:43:07;;Si;0
U11;T1102 C0;I;LDTB94;03/06/2023 16:38:13;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 16:58:43;;Si;0
U11;T1102 C0;I;SGPY62;03/06/2023 16:49:31;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 17:09:01;;Si;0
U11;T1102 C0;I;LDTG56;03/06/2023 17:01:39;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 17:17:10;;Si;0
U11;T1102 C0;I;SGPY90;03/06/2023 17:12:37;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 17:30:08;;Si;0
U11;T1102 C0;I;SGPY23;03/06/2023 17:24:38;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 17:43:38;;Si;0
U11;T1102 C0;I;LDTB94;03/06/2023 17:37:14;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 17:50:14;;Si;0
U11;T1102 C0;I;SGPY62;03/06/2023 17:49:05;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 18:08:05;;Si;0
U11;T1102 C0;I;SHXF98;03/06/2023 18:03:17;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 18:21:48;;Si;0
U11;T1102 C0;I;SGPY90;03/06/2023 18:12:17;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 18:28:47;;Si;0
U11;T1102 C0;I;SGPY23;03/06/2023 18:24:28;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 18:39:58;;Si;0
U11;T1102 C0;I;LDTB94;03/06/2023 18:38:16;Sabado, Sábado 18:30, 18:30:00, 18:59:59;03/06/2023 18:55:46;;Si;0
U11;T1102 C0;I;SKPP18;03/06/2023 18:39:10;Sabado, Sábado 18:30, 18:30:00, 18:59:59;03/06/2023 18:56:10;;Si;0
U11;T1102 C0;I;SGPY62;03/06/2023 18:49:05;Sabado, Sábado 18:30, 18:30:00, 18:59:59;03/06/2023 19:08:06;;Si;0
U11;T1102 C0;I;LDTG56;03/06/2023 19:03:12;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 19:18:42;;Si;0
U11;T1102 C0;I;SGPW43;03/06/2023 19:13:20;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 19:27:50;;Si;0
U11;T1102 C0;I;SGPY90;03/06/2023 19:25:18;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 19:39:48;;Si;0
U11;T1102 C0;I;SGPY23;03/06/2023 19:37:00;Sabado, Sábado 19:30, 19:30:00, 19:59:59;03/06/2023 19:52:30;;Si;0
U11;T1102 C0;I;SGPY62;03/06/2023 19:48:58;Sabado, Sábado 19:30, 19:30:00, 19:59:59;03/06/2023 20:04:28;;Si;0
U11;T1102 C0;I;SHXF98;03/06/2023 20:02:19;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 20:18:19;;Si;0
U11;T1102 C0;I;SKPP18;03/06/2023 20:17:12;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 20:35:13;;Si;0
U11;T1102 C0;I;SGPW43;03/06/2023 20:31:21;Sabado, Sábado 20:30, 20:30:00, 20:59:59;03/06/2023 20:48:21;;Si;0
U11;T1102 C0;I;SGPY23;03/06/2023 20:45:21;Sabado, Sábado 20:30, 20:30:00, 20:59:59;03/06/2023 20:59:21;;Si;0
U11;T1102 C0;I;LDTB94;03/06/2023 21:02:48;Sabado, Sábado 21:00, 21:00:00, 21:29:59;03/06/2023 21:16:18;;Si;0
U11;T1102 C0;I;SKPP18;03/06/2023 21:21:41;Sabado, Sábado 21:00, 21:00:00, 21:29:59;03/06/2023 21:36:11;;Si;0
U11;T1102 C0;I;SHXF98;03/06/2023 21:42:14;Sabado, Sábado 21:30, 21:30:00, 21:59:59;03/06/2023 21:52:44;;Si;0
U11;T1102 C0;I;SKPP18;03/06/2023 22:02:12;Sabado, Sábado 22:00, 22:00:00, 22:29:59;03/06/2023 22:12:42;;Si;0
U11;T1102 C0;I;SGPY62;03/06/2023 22:20:34;Sabado, Sábado 22:00, 22:00:00, 22:29:59;03/06/2023 22:33:04;;Si;0
U11;T1102 C0;I;SGPY90;03/06/2023 22:41:10;Sabado, Sábado 22:30, 22:30:00, 22:59:59;03/06/2023 22:52:40;;Si;0
U11;T1102 C0;R;SGPW43;03/06/2023 06:32:52;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 06:43:53;;Si;0
U11;T1102 C0;R;SGPY23;03/06/2023 06:45:27;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 06:56:57;;Si;0
U11;T1102 C0;R;SGPY62;03/06/2023 07:02:15;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 07:14:45;;Si;0
U11;T1102 C0;R;LDTG60;03/06/2023 07:10:38;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 07:24:38;;Si;0
U11;T1102 C0;R;LDTB94;03/06/2023 07:21:39;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 07:35:39;;Si;0
U11;T1102 C0;R;SGPW43;03/06/2023 07:34:54;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 07:49:54;;Si;0
U11;T1102 C0;R;SGPY90;03/06/2023 07:37:00;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 07:51:00;;Si;0
U11;T1102 C0;R;LFGL97;03/06/2023 07:50:24;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:06:25;;Si;0
U11;T1102 C0;R;SGPY62;03/06/2023 07:59:45;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:12:15;;Si;0
U11;T1102 C0;R;LDTG60;03/06/2023 08:02:40;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:16:40;;Si;0
U11;T1102 C0;R;SKPJ76;03/06/2023 08:16:14;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:29:14;;Si;0
U11;T1102 C0;R;SKPP18;03/06/2023 08:22:15;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:36:15;;Si;0
U11;T1102 C0;R;SGPY90;03/06/2023 08:27:01;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:39:01;;Si;0
U11;T1102 C0;R;LFGL97;03/06/2023 08:41:50;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 08:56:50;;Si;0
U11;T1102 C0;R;SGPY62;03/06/2023 08:48:46;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:03:16;;Si;0
U11;T1102 C0;R;LDTF46;03/06/2023 08:54:21;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:04:21;;Si;0
U11;T1102 C0;R;SKPJ76;03/06/2023 09:02:15;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 09:15:15;;Si;0
U11;T1102 C0;R;SKPP18;03/06/2023 09:11:15;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 09:22:45;;Si;0
U11;T1102 C0;R;SHCY31;03/06/2023 09:20:42;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 09:35:12;;Si;0
U11;T1102 C0;R;LFGL97;03/06/2023 09:29:51;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 09:44:21;;Si;0
U11;T1102 C0;R;SGPY62;03/06/2023 09:39:16;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 09:55:47;;Si;0
U11;T1102 C0;R;SGPY90;03/06/2023 09:49:32;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:01:32;;Si;0
U11;T1102 C0;R;SKPP18;03/06/2023 09:51:46;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:05:46;;Si;0
U11;T1102 C0;R;LDTG60;03/06/2023 10:03:42;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 10:17:42;;Si;0
U11;T1102 C0;R;LFGL97;03/06/2023 10:11:22;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 10:24:52;;Si;0
U11;T1102 C0;R;SGPY62;03/06/2023 10:18:17;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 10:31:47;;Si;0
U11;T1102 C0;R;SKPP18;03/06/2023 10:35:16;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 10:50:16;;Si;0
U11;T1102 C0;R;SGPY90;03/06/2023 10:47:33;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 10:57:33;;Si;0
U11;T1102 C0;R;SGPY23;03/06/2023 11:01:03;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 11:13:33;;Si;0
U11;T1102 C0;R;SHCY31;03/06/2023 11:13:14;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 11:26:14;;Si;0
U11;T1102 C0;R;SGPW43;03/06/2023 11:24:31;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 11:36:02;;Si;0
U11;T1102 C0;R;LFGL97;03/06/2023 11:39:24;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 11:52:55;;Si;0
U11;T1102 C0;R;SGPY90;03/06/2023 11:49:04;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 12:02:04;;Si;0
U11;T1102 C0;R;SHCY31;03/06/2023 12:01:14;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 12:14:44;;Si;0
U11;T1102 C0;R;SKPP18;03/06/2023 12:11:02;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 12:26:32;;Si;0
U11;T1102 C0;R;SGPY62;03/06/2023 12:25:19;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 12:37:19;;Si;0
U11;T1102 C0;R;LFGL97;03/06/2023 12:36:28;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 12:48:26;;Si;0
U11;T1102 C0;R;SGPY23;03/06/2023 12:52:34;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:08:04;;Si;0
U11;T1102 C0;R;SGPY90;03/06/2023 13:00:34;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 13:11:05;;Si;0
U11;T1102 C0;R;SKPP18;03/06/2023 13:12:53;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 13:27:23;;Si;0
U11;T1102 C0;R;LFGL97;03/06/2023 13:24:27;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 13:37:28;;Si;0
U11;T1102 C0;R;SGPY62;03/06/2023 13:36:50;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 13:51:50;;Si;0
U11;T1102 C0;R;LDTB94;03/06/2023 13:48:09;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 14:03:09;;Si;0
U11;T1102 C0;R;SGPY90;03/06/2023 14:01:05;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 14:12:35;;Si;0
U11;T1102 C0;R;LFGL97;03/06/2023 14:12:31;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 14:26:00;;Si;0
U11;T1102 C0;R;SGPY62;03/06/2023 14:24:20;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 14:39:20;;Si;0
U11;T1102 C0;R;LDTB94;03/06/2023 14:36:10;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 14:50:11;;Si;0
U11;T1102 C0;R;SGPW43;03/06/2023 14:49:09;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 14:59:39;;Si;0
U11;T1102 C0;R;SGPY90;03/06/2023 15:01:06;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 15:13:06;;Si;0
U11;T1102 C0;R;LDTC14;03/06/2023 15:12:51;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 15:24:21;;Si;0
U11;T1102 C0;R;SGPY62;03/06/2023 15:24:52;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 15:38:22;;Si;0
U11;T1102 C0;R;LDTB94;03/06/2023 15:36:12;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 15:48:42;;Si;0
U11;T1102 C0;R;LFGL97;03/06/2023 15:48:31;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 16:00:02;;Si;0
U11;T1102 C0;R;SGPY23;03/06/2023 16:01:06;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 16:14:37;;Si;0
U11;T1102 C0;R;LDTB94;03/06/2023 16:12:12;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 16:24:12;;Si;0
U11;T1102 C0;R;SGPY90;03/06/2023 16:24:07;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 16:35:37;;Si;0
U11;T1102 C0;R;SGPW43;03/06/2023 16:37:55;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 16:48:55;;Si;0
U11;T1102 C0;R;SGPY23;03/06/2023 16:48:07;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 16:59:07;;Si;0
U11;T1102 C0;R;LDTB94;03/06/2023 17:01:13;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 17:14:43;;Si;0
U11;T1102 C0;R;SGPY62;03/06/2023 17:12:01;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 17:26:01;;Si;0
U11;T1102 C0;R;LDTG56;03/06/2023 17:26:10;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 17:36:10;;Si;0
U11;T1102 C0;R;SGPY90;03/06/2023 17:35:38;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 17:50:38;;Si;0
U11;T1102 C0;R;SGPY23;03/06/2023 17:48:38;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 18:01:08;;Si;0
U11;T1102 C0;R;LDTB94;03/06/2023 18:01:44;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 18:15:15;;Si;0
U11;T1102 C0;R;SGPY62;03/06/2023 18:12:05;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 18:25:05;;Si;0
U11;T1102 C0;R;SHXF98;03/06/2023 18:24:18;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 18:35:18;;Si;0
U11;T1102 C0;R;SGPY90;03/06/2023 18:36:17;Sabado, Sábado 18:30, 18:30:00, 18:59:59;03/06/2023 18:52:48;;Si;0
U11;T1102 C0;R;SGPY23;03/06/2023 18:47:58;Sabado, Sábado 18:30, 18:30:00, 18:59:59;03/06/2023 19:00:29;;Si;0
U11;T1102 C0;R;SKPP18;03/06/2023 19:01:40;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 19:15:41;;Si;0
U11;T1102 C0;R;LDTB94;03/06/2023 19:01:46;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 19:15:46;;Si;0
U11;T1102 C0;R;SGPY62;03/06/2023 19:12:06;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 19:24:36;;Si;0
U11;T1102 C0;R;LDTG56;03/06/2023 19:26:42;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 19:40:12;;Si;0
U11;T1102 C0;R;SGPW43;03/06/2023 19:37:20;Sabado, Sábado 19:30, 19:30:00, 19:59:59;03/06/2023 19:48:50;;Si;0
U11;T1102 C0;R;SGPY90;03/06/2023 19:48:48;Sabado, Sábado 19:30, 19:30:00, 19:59:59;03/06/2023 20:03:49;;Si;0
U11;T1102 C0;R;SGPY23;03/06/2023 20:01:00;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 20:13:31;;Si;0
U11;T1102 C0;R;SGPY62;03/06/2023 20:15:29;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 20:29:29;;Si;0
U11;T1102 C0;R;SHXF98;03/06/2023 20:31:19;Sabado, Sábado 20:30, 20:30:00, 20:59:59;03/06/2023 20:46:19;;Si;0
U11;T1102 C0;R;SKPP18;03/06/2023 20:46:43;Sabado, Sábado 20:30, 20:30:00, 20:59:59;03/06/2023 20:59:13;;Si;0
U11;T1102 C0;R;SGPW43;03/06/2023 21:02:21;Sabado, Sábado 21:00, 21:00:00, 21:29:59;03/06/2023 21:13:21;;Si;0
U11;T1102 C0;R;LDTB94;03/06/2023 21:20:48;Sabado, Sábado 21:00, 21:00:00, 21:29:59;03/06/2023 21:37:49;;Si;0
U11;T1102 C0;R;SKPP18;03/06/2023 21:40:41;Sabado, Sábado 21:30, 21:30:00, 21:59:59;03/06/2023 21:51:11;;Si;0
U11;T1102 C0;R;SHXF98;03/06/2023 22:01:44;Sabado, Sábado 22:00, 22:00:00, 22:29:59;03/06/2023 22:11:15;;Si;0
U11;T1102 C0;R;SKPP18;03/06/2023 22:19:12;Sabado, Sábado 22:00, 22:00:00, 22:29:59;03/06/2023 22:29:12;;Si;0
U11;T1102 C0;R;SGPY62;03/06/2023 22:41:04;Sabado, Sábado 22:30, 22:30:00, 22:59:59;03/06/2023 22:50:04;;Si;0
U11;T1103;R;SPCG84;03/06/2023 06:00:04;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 07:17:05;;Si;0
U11;T1103;R;SPCG88;03/06/2023 06:14:57;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 07:26:28;;Si;0
U11;T1103;R;LWTK49;03/06/2023 06:32:47;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 08:02:20;;Si;0
U11;T1103;R;SPCG86;03/06/2023 06:45:07;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 08:28:38;;Si;0
U11;T1103;R;SPCG90;03/06/2023 07:01:35;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 08:31:37;;Si;0
U11;T1103;R;SPCG93;03/06/2023 07:13:06;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 08:47:38;;Si;0
U11;T1103;R;LWTK64;03/06/2023 07:21:13;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 08:48:44;;Si;0
U11;T1103;R;LWTK59;03/06/2023 07:31:19;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 09:12:50;;Si;0
U11;T1103;R;SPCG87;03/06/2023 07:40:57;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 09:35:28;;Si;0
U11;T1103;R;SPCG79;03/06/2023 07:48:55;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 09:36:57;;Si;0
U11;T1103;R;LWTK42;03/06/2023 08:01:07;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 09:39:42;;Si;0
U11;T1103;R;SPCG84;03/06/2023 08:10:06;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 09:37:09;;Si;0
U11;T1103;R;SPCG88;03/06/2023 08:20:59;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 09:52:30;;Si;0
U11;T1103;R;LWTK65;03/06/2023 08:30:01;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 10:05:05;;Si;0
