unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1103;R;;LWTK65;108;1;0;0_first;01/10/2023;Domingo;05:30:57;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SGPY56;144;1;0;0_last;01/10/2023;Domingo;23:30:17;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTG56;110;1;0;0_first;01/10/2023;Domingo;06:30:56;06:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LFGP24;144;1;0;0_last;01/10/2023;Domingo;23:31:59;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LFGP24;110;1;0;0_first;01/10/2023;Domingo;06:32:05;06:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTC13;144;1;0;0_last;01/10/2023;Domingo;23:30:25;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK55;108;1;0;0_first;01/10/2023;Domingo;05:30:39;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK47;144;1;0;0_last;01/10/2023;Domingo;23:32:20;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK52;108;1;0;0_first;01/10/2023;Domingo;05:31:00;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK50;144;1;0;0_last;01/10/2023;Domingo;23:31:08;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SHCV72;110;1;0;0_first;01/10/2023;Domingo;06:29:30;06:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SHCV72;144;1;0;0_last;01/10/2023;Domingo;23:29:32;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SPCG85;110;1;0;0_first;01/10/2023;Domingo;06:32:05;06:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPW42;144;1;0;0_last;01/10/2023;Domingo;23:30:39;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTF48;108;1;0;0_first;01/10/2023;Domingo;05:30:57;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTF44;144;1;0;0_last;01/10/2023;Domingo;23:30:44;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SKPJ82;110;1;0;0_first;01/10/2023;Domingo;06:30:16;06:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY61;144;1;0;0_last;01/10/2023;Domingo;23:40:19;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB67;108;0;2,3036443749333326;0_first;01/10/2023;Domingo;05:36:20;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SGPW44;144;0;1,453644374933333;0_last;01/10/2023;Domingo;23:35:29;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL24;108;1;0;0_first;01/10/2023;Domingo;05:32:03;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL27;144;1;0;0_last;01/10/2023;Domingo;23:32:01;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPJ47;108;1;0;0_first;01/10/2023;Domingo;05:31:47;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPP26;98;1;0;0_last;01/10/2023;Domingo;00:30:49;00:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY93;110;1;0;0_first;01/10/2023;Domingo;06:32:01;06:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;;144;0;30;0_last;01/10/2023;Domingo;;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;SJPD57;108;0;0,8036443749333326;0_first;01/10/2023;Domingo;05:34:50;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTG55;143;1;0;0_last;01/10/2023;Domingo;23:10:34;23:10:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTF45;108;1;0;0_first;01/10/2023;Domingo;05:32:56;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LFGP23;144;1;0;0_last;01/10/2023;Domingo;23:40:27;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHCY30;108;0;0,38697770826666655;0_first;01/10/2023;Domingo;05:34:25;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;LDTF45;143;1;0;0_last;01/10/2023;Domingo;23:00:19;23:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SGPY66;108;1;0;0_first;01/10/2023;Domingo;05:30:33;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;LFSL98;143;1;0;0_last;01/10/2023;Domingo;23:01:34;23:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SKPP20;110;1;0;0_first;01/10/2023;Domingo;06:31:58;06:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPY75;142;1;0;0_last;01/10/2023;Domingo;22:41:23;22:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPW38;110;1;0;0_first;01/10/2023;Domingo;06:32:40;06:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY64;142;1;0;0_last;01/10/2023;Domingo;22:41:17;22:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SHCV69;110;1;0;0_first;01/10/2023;Domingo;06:31:13;06:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SKPJ87;142;1;0;0_last;01/10/2023;Domingo;22:50:16;22:50:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDF77;108;1;0;0_first;01/10/2023;Domingo;05:30:58;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SPCG80;144;1;0;0_last;01/10/2023;Domingo;23:31:47;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH69;108;1;0;0_first;01/10/2023;Domingo;05:31:28;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ75;143;1;0;0_last;01/10/2023;Domingo;23:11:57;23:10:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ10;108;1;0;0_first;01/10/2023;Domingo;05:30:35;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDF88;144;1;0;0_last;01/10/2023;Domingo;23:40:00;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDG85;108;1;0;0_first;01/10/2023;Domingo;05:30:10;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDF67;144;1;0;0_last;01/10/2023;Domingo;23:40:37;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG98;108;1;0;0_first;01/10/2023;Domingo;05:30:47;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG63;144;1;0;0_last;01/10/2023;Domingo;23:33:56;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG68;108;1;0;0_first;01/10/2023;Domingo;05:30:05;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SKPP21;144;1;0;0_last;01/10/2023;Domingo;23:30:53;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDH90;108;1;0;0_first;01/10/2023;Domingo;05:31:27;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDF79;144;1;0;0_last;01/10/2023;Domingo;23:31:03;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;;111;0;30;0_first;01/10/2023;Domingo;;07:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ76;144;1;0;0_last;01/10/2023;Domingo;23:30:51;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD63;110;1;0;0_first;01/10/2023;Domingo;06:31:13;06:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SGPY60;142;1;0;0_last;01/10/2023;Domingo;22:40:00;22:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPY92;108;1;0;0_first;01/10/2023;Domingo;05:41:05;05:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SJPC74;144;1;0;0_last;01/10/2023;Domingo;23:41:19;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY74;108;1;0;0_first;01/10/2023;Domingo;05:31:33;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SHCV72;98;1;0;0_last;01/10/2023;Domingo;00:30:48;00:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG48;107;1;0;0_first;01/10/2023;Domingo;05:00:49;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG85;144;1;0;0_last;01/10/2023;Domingo;23:30:27;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SKPJ76;110;1;0;0_first;01/10/2023;Domingo;06:32:03;06:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHCV64;142;1;0;0_last;01/10/2023;Domingo;22:40:49;22:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ87;108;1;0;0_first;01/10/2023;Domingo;05:32:42;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDH95;144;1;0;0_last;01/10/2023;Domingo;23:42:01;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDF78;108;1;0;0_first;01/10/2023;Domingo;05:31:37;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDG81;144;1;0;0_last;01/10/2023;Domingo;23:40:08;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS15;108;1;0;0_first;01/10/2023;Domingo;05:31:51;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG65;144;1;0;0_last;01/10/2023;Domingo;23:30:20;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SPCG49;108;1;0;0_first;01/10/2023;Domingo;05:30:33;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SPCG87;144;1;0;0_last;01/10/2023;Domingo;23:30:41;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT13;108;1;0;0_first;01/10/2023;Domingo;05:32:11;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXS26;144;1;0;0_last;01/10/2023;Domingo;23:41:17;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT71;108;1;0;0_first;01/10/2023;Domingo;05:31:00;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT71;144;1;0;0_last;01/10/2023;Domingo;23:41:06;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SHCY31;111;1;0;0_first;01/10/2023;Domingo;07:02:41;07:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SHCY31;142;1;0;0_last;01/10/2023;Domingo;22:40:35;22:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SHXF98;111;1;0;0_first;01/10/2023;Domingo;07:01:41;07:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SGPY23;142;1;0;0_last;01/10/2023;Domingo;22:40:02;22:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDH71;143;1;0;0_first;01/10/2023;Domingo;23:01:01;23:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SPCG79;110;1;0;0_last;01/10/2023;Domingo;06:30:20;06:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG73;142;1;0;0_first;01/10/2023;Domingo;22:32:16;22:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDH79;112;1;0;0_last;01/10/2023;Domingo;07:31:02;07:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY95;110;1;0;0_first;01/10/2023;Domingo;06:32:26;06:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SKPJ86;142;1;0;0_last;01/10/2023;Domingo;22:32:20;22:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SKPK29;110;1;0;0_first;01/10/2023;Domingo;06:32:46;06:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY67;142;1;0;0_last;01/10/2023;Domingo;22:31:58;22:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK65;12;1;0;0_first;02/10/2023;Laboral;05:30:52;05:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SJPD57;1;1;0;0_last;02/10/2023;Laboral;00:01:00;00:00:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTB88;12;1;0;0_first;02/10/2023;Laboral;05:30:43;05:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;SHCY27;46;1;0;0_last;02/10/2023;Laboral;22:45:26;22:45:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LFGP24;12;1;0;0_first;02/10/2023;Laboral;05:32:46;05:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTG61;46;1;0;0_last;02/10/2023;Laboral;22:46:37;22:45:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK53;12;1;0;0_first;02/10/2023;Laboral;05:30:37;05:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK56;46;0;5,994677223044024;0_last;02/10/2023;Laboral;22:55:04;22:45:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK42;12;1;0;0_first;02/10/2023;Laboral;05:31:23;05:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK66;46;1;0;0_last;02/10/2023;Laboral;22:46:14;22:45:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY79;12;0;5,1613438897106905;0_first;02/10/2023;Laboral;05:39:14;05:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY86;46;1;0;0_last;02/10/2023;Laboral;22:50:42;22:50:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY59;12;1;0;0_first;02/10/2023;Laboral;05:31:45;05:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY92;46;1;0;0_last;02/10/2023;Laboral;22:49:25;22:50:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SHCY30;10;1;0;0_first;02/10/2023;Laboral;04:46:29;04:45:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LFGP26;46;1;0;0_last;02/10/2023;Laboral;22:45:12;22:45:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY85;12;1;0;0_first;02/10/2023;Laboral;05:31:47;05:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY93;46;1;0;0_last;02/10/2023;Laboral;22:51:17;22:50:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB27;12;1;0;0_first;02/10/2023;Laboral;05:30:57;05:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB67;46;1;0;0_last;02/10/2023;Laboral;22:41:15;22:40:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL29;12;1;0;0_first;02/10/2023;Laboral;05:31:36;05:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL29;48;1;0;0_last;02/10/2023;Laboral;23:31:05;23:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL27;12;1;0;0_first;02/10/2023;Laboral;05:31:58;05:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL27;2;1;0;0_last;02/10/2023;Laboral;00:30:02;00:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPX13;12;1;0;0_first;02/10/2023;Laboral;05:31:36;05:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW52;46;1;0;0_last;02/10/2023;Laboral;22:39:45;22:40:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGP22;12;1;0;0_first;02/10/2023;Laboral;05:30:49;05:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGK10;46;1;0;0_last;02/10/2023;Laboral;22:45:23;22:45:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB87;12;1;0;0_first;02/10/2023;Laboral;05:30:48;05:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LFGP22;48;1;0;0_last;02/10/2023;Laboral;23:31:24;23:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SGPY66;12;1;0;0_first;02/10/2023;Laboral;05:31:26;05:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SJPC21;47;1;0;0_last;02/10/2023;Laboral;23:00:04;23:00:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;LDTC12;12;1;0;0_first;02/10/2023;Laboral;05:31:24;05:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHXF16;47;1;0;0_last;02/10/2023;Laboral;23:00:23;23:00:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SKPP20;12;1;0;0_first;02/10/2023;Laboral;05:32:59;05:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SHCV82;46;1;0;0_last;02/10/2023;Laboral;22:43:26;22:40:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY95;12;1;0;0_first;02/10/2023;Laboral;05:32:33;05:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY61;46;1;0;0_last;02/10/2023;Laboral;22:40:30;22:40:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SKPJ83;13;1;0;0_first;02/10/2023;Laboral;06:03:15;06:00:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SKPP24;46;1;0;0_last;02/10/2023;Laboral;22:53:34;22:53:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG15;12;0;17,194677223044025;0_first;02/10/2023;Laboral;05:51:16;05:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG85;46;1;0;0_last;02/10/2023;Laboral;22:41:41;22:40:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ88;12;1;0;0_first;02/10/2023;Laboral;05:31:08;05:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH90;46;1;0;0_last;02/10/2023;Laboral;22:29:30;22:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG85;12;1;0;0_first;02/10/2023;Laboral;05:30:36;05:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ77;48;1;0;0_last;02/10/2023;Laboral;23:41:05;23:40:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDG81;12;1;0;0_first;02/10/2023;Laboral;05:33:00;05:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDF98;46;1;0;0_last;02/10/2023;Laboral;22:40:57;22:40:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG88;12;1;0;0_first;02/10/2023;Laboral;05:32:14;05:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG53;46;0;0,9613438897106912;0_last;02/10/2023;Laboral;22:50:02;22:45:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG98;12;1;0;0_first;02/10/2023;Laboral;05:32:07;05:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG47;46;1;0;0_last;02/10/2023;Laboral;22:45:15;22:45:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG98;12;1;0;0_first;02/10/2023;Laboral;05:30:00;05:30:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDJ90;47;1;0;0_last;02/10/2023;Laboral;23:11:17;23:10:00;1;-1,0179973609056605;4,071989443622642;;;1,0149433962264152;1,003009;1;0:30:00;;EXTRA
