unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1125;I;12;05:30:00 - 05:59:59;01/08/2023;0;05:32:26;2023-08-01 05:44:24;11,966666666666667;;181506708;181507167
U11;1125;I;12;05:30:00 - 05:59:59;01/08/2023;0;05:44:24;2023-08-01 05:55:07;10,716666666666667;;181507167;181506883
U11;1125;I;12;05:30:00 - 05:59:59;01/08/2023;0;05:55:07;2023-08-01 06:08:59;13,866666666666667;;181506883;181506872
U11;1125;I;12;05:30:00 - 05:59:59;01/08/2023;1;05:41:26;2023-08-01 05:51:54;10,466666666666667;;181506708;181507167
U11;1125;I;12;05:30:00 - 05:59:59;01/08/2023;1;05:51:54;2023-08-01 06:03:37;11,716666666666667;;181507167;181506883
U11;1125;I;12;05:30:00 - 05:59:59;01/08/2023;1;06:03:37;2023-08-01 06:17:29;13,866666666666667;;181506883;181506872
U11;1125;I;12;05:30:00 - 05:59:59;01/08/2023;2;05:41:26;2023-08-01 05:51:54;10,466666666666667;;181506708;181507167
U11;1125;I;12;05:30:00 - 05:59:59;01/08/2023;2;05:51:54;2023-08-01 06:03:37;11,716666666666667;;181507167;181506883
U11;1125;I;12;05:30:00 - 05:59:59;01/08/2023;2;06:03:37;2023-08-01 06:17:29;13,866666666666667;;181506883;181506872
U11;1125;I;12;05:30:00 - 05:59:59;01/08/2023;3;05:41:26;2023-08-01 05:51:54;10,466666666666667;;181506708;181507167
U11;1125;I;12;05:30:00 - 05:59:59;01/08/2023;3;05:51:54;2023-08-01 06:03:37;11,716666666666667;;181507167;181506883
U11;1125;I;12;05:30:00 - 05:59:59;01/08/2023;3;06:03:37;2023-08-01 06:17:29;13,866666666666667;;181506883;181506872
U11;1125;I;12;05:30:00 - 05:59:59;01/08/2023;4;05:41:26;2023-08-01 05:51:54;10,466666666666667;;181506708;181507167
U11;1125;I;12;05:30:00 - 05:59:59;01/08/2023;4;05:51:54;2023-08-01 06:03:37;11,716666666666667;;181507167;181506883
U11;1125;I;12;05:30:00 - 05:59:59;01/08/2023;4;06:03:37;2023-08-01 06:17:29;13,866666666666667;;181506883;181506872
U11;1125;I;12;05:30:00 - 05:59:59;01/08/2023;5;05:41:26;2023-08-01 05:51:54;10,466666666666667;;181506708;181507167
U11;1125;I;12;05:30:00 - 05:59:59;01/08/2023;5;05:51:54;2023-08-01 06:03:37;11,716666666666667;;181507167;181506883
U11;1125;I;12;05:30:00 - 05:59:59;01/08/2023;5;06:03:37;2023-08-01 06:17:29;13,866666666666667;;181506883;181506872
U11;1125;I;12;05:30:00 - 05:59:59;01/08/2023;6;06:01:56;2023-08-01 06:13:25;11,483333333333333;;181506708;181507167
U11;1125;I;12;05:30:00 - 05:59:59;01/08/2023;6;06:13:25;2023-08-01 06:26:07;12,7;;181507167;181506883
U11;1125;I;12;05:30:00 - 05:59:59;01/08/2023;6;06:26:07;2023-08-01 06:37:29;11,366666666666667;;181506883;181506872
U11;1125;I;13;06:00:00 - 06:29:59;01/08/2023;0;06:08:59;2023-08-01 06:22:22;13,383333333333333;;181506872;181507224
U11;1125;I;13;06:00:00 - 06:29:59;01/08/2023;0;06:22:22;2023-08-01 06:34:16;11,9;;181507224;181506797
U11;1125;I;13;06:00:00 - 06:29:59;01/08/2023;1;06:17:29;2023-08-01 06:31:22;13,883333333333333;;181506872;181507224
U11;1125;I;13;06:00:00 - 06:29:59;01/08/2023;1;06:31:22;2023-08-01 06:45:46;14,4;;181507224;181506797
U11;1125;I;13;06:00:00 - 06:29:59;01/08/2023;2;06:17:29;2023-08-01 06:31:22;13,883333333333333;;181506872;181507224
U11;1125;I;13;06:00:00 - 06:29:59;01/08/2023;2;06:31:22;2023-08-01 06:45:46;14,4;;181507224;181506797
U11;1125;I;13;06:00:00 - 06:29:59;01/08/2023;3;06:17:29;2023-08-01 06:31:22;13,883333333333333;;181506872;181507224
U11;1125;I;13;06:00:00 - 06:29:59;01/08/2023;3;06:31:22;2023-08-01 06:45:46;14,4;;181507224;181506797
U11;1125;I;13;06:00:00 - 06:29:59;01/08/2023;4;06:17:29;2023-08-01 06:31:22;13,883333333333333;;181506872;181507224
U11;1125;I;13;06:00:00 - 06:29:59;01/08/2023;4;06:31:22;2023-08-01 06:45:46;14,4;;181507224;181506797
U11;1125;I;13;06:00:00 - 06:29:59;01/08/2023;5;06:17:29;2023-08-01 06:31:22;13,883333333333333;;181506872;181507224
U11;1125;I;13;06:00:00 - 06:29:59;01/08/2023;5;06:31:22;2023-08-01 06:45:46;14,4;;181507224;181506797
U11;1125;I;13;06:00:00 - 06:29:59;01/08/2023;6;06:37:29;2023-08-01 06:54:52;17,383333333333333;;181506872;181507224
U11;1125;I;13;06:00:00 - 06:29:59;01/08/2023;6;06:54:52;2023-08-01 07:11:16;16,4;;181507224;181506797
U11;1125;I;14;06:30:00 - 06:59:59;01/08/2023;0;06:34:16;2023-08-01 06:45:03;10,783333333333333;;181506797;181506923
U11;1125;I;14;06:30:00 - 06:59:59;01/08/2023;0;06:45:03;2023-08-01 06:54:59;9,933333333333334;;181506923;181506819
U11;1125;I;14;06:30:00 - 06:59:59;01/08/2023;0;06:54:59;2023-08-01 07:08:08;13,15;;181506819;181506971
U11;1125;I;14;06:30:00 - 06:59:59;01/08/2023;1;06:45:46;2023-08-01 06:57:34;11,8;;181506797;181506923
U11;1125;I;14;06:30:00 - 06:59:59;01/08/2023;1;06:57:34;2023-08-01 07:07:29;9,916666666666666;;181506923;181506819
U11;1125;I;14;06:30:00 - 06:59:59;01/08/2023;1;07:07:29;2023-08-01 07:21:38;14,15;;181506819;181506971
U11;1125;I;14;06:30:00 - 06:59:59;01/08/2023;2;06:45:46;2023-08-01 06:57:34;11,8;;181506797;181506923
U11;1125;I;14;06:30:00 - 06:59:59;01/08/2023;2;06:57:34;2023-08-01 07:07:29;9,916666666666666;;181506923;181506819
U11;1125;I;14;06:30:00 - 06:59:59;01/08/2023;2;07:07:29;2023-08-01 07:21:38;14,15;;181506819;181506971
U11;1125;I;14;06:30:00 - 06:59:59;01/08/2023;3;06:45:46;2023-08-01 06:57:34;11,8;;181506797;181506923
U11;1125;I;14;06:30:00 - 06:59:59;01/08/2023;3;06:57:34;2023-08-01 07:07:29;9,916666666666666;;181506923;181506819
U11;1125;I;14;06:30:00 - 06:59:59;01/08/2023;3;07:07:29;2023-08-01 07:21:38;14,15;;181506819;181506971
U11;1125;I;14;06:30:00 - 06:59:59;01/08/2023;4;06:45:46;2023-08-01 06:57:34;11,8;;181506797;181506923
U11;1125;I;14;06:30:00 - 06:59:59;01/08/2023;4;06:57:34;2023-08-01 07:07:29;9,916666666666666;;181506923;181506819
U11;1125;I;14;06:30:00 - 06:59:59;01/08/2023;4;07:07:29;2023-08-01 07:21:38;14,15;;181506819;181506971
U11;1125;I;14;06:30:00 - 06:59:59;01/08/2023;5;06:45:46;2023-08-01 06:57:34;11,8;;181506797;181506923
U11;1125;I;14;06:30:00 - 06:59:59;01/08/2023;5;06:57:34;2023-08-01 07:07:29;9,916666666666666;;181506923;181506819
U11;1125;I;14;06:30:00 - 06:59:59;01/08/2023;5;07:07:29;2023-08-01 07:21:38;14,15;;181506819;181506971
U11;1125;I;14;06:30:00 - 06:59:59;01/08/2023;6;07:11:16;2023-08-01 07:28:34;17,3;;181506797;181506923
U11;1125;I;14;06:30:00 - 06:59:59;01/08/2023;6;07:28:34;2023-08-01 07:35:31;6,95;;181506923;181506819
U11;1125;I;14;06:30:00 - 06:59:59;01/08/2023;6;07:35:31;2023-08-01 07:53:08;17,616666666666667;;181506819;181506971
U11;1125;I;15;07:00:00 - 07:29:59;01/08/2023;0;07:08:08;2023-08-01 07:19:23;11,25;;181506971;181507000
U11;1125;I;15;07:00:00 - 07:29:59;01/08/2023;0;07:19:23;2023-08-01 07:33:15;13,866666666666667;;181507000;181507025
U11;1125;I;15;07:00:00 - 07:29:59;01/08/2023;1;07:21:38;2023-08-01 07:33:53;12,25;;181506971;181507000
U11;1125;I;15;07:00:00 - 07:29:59;01/08/2023;1;07:33:53;2023-08-01 08:03:15;29,366666666666667;;181507000;181507025
U11;1125;I;15;07:00:00 - 07:29:59;01/08/2023;2;07:21:38;2023-08-01 07:33:53;12,25;;181506971;181507000
U11;1125;I;15;07:00:00 - 07:29:59;01/08/2023;2;07:33:53;2023-08-01 08:03:15;29,366666666666667;;181507000;181507025
U11;1125;I;15;07:00:00 - 07:29:59;01/08/2023;3;07:21:38;2023-08-01 07:33:53;12,25;;181506971;181507000
U11;1125;I;15;07:00:00 - 07:29:59;01/08/2023;3;07:33:53;2023-08-01 08:03:15;29,366666666666667;;181507000;181507025
U11;1125;I;15;07:00:00 - 07:29:59;01/08/2023;4;07:21:38;2023-08-01 07:33:53;12,25;;181506971;181507000
U11;1125;I;15;07:00:00 - 07:29:59;01/08/2023;4;07:33:53;2023-08-01 08:03:15;29,366666666666667;;181507000;181507025
U11;1125;I;15;07:00:00 - 07:29:59;01/08/2023;5;07:21:38;2023-08-01 07:33:53;12,25;;181506971;181507000
U11;1125;I;15;07:00:00 - 07:29:59;01/08/2023;5;07:33:53;2023-08-01 08:03:15;29,366666666666667;;181507000;181507025
U11;1125;I;15;07:00:00 - 07:29:59;01/08/2023;6;07:53:08;2023-08-01 08:08:55;15,783333333333333;;181506971;181507000
U11;1125;I;15;07:00:00 - 07:29:59;01/08/2023;6;08:08:55;2023-08-01 08:38:30;29,583333333333332;;181507000;181506849
U11;1125;I;16;07:30:00 - 07:59:59;01/08/2023;0;07:33:15;2023-08-01 07:44:42;11,45;;181507025;181507055
U11;1125;I;16;07:30:00 - 07:59:59;01/08/2023;0;07:44:42;2023-08-01 07:49:30;4,8;;181507055;181506849
U11;1125;I;16;07:30:00 - 07:59:59;01/08/2023;0;07:49:30;2023-08-01 08:05:41;16,183333333333334;;181506849;181507169
U11;1125;I;16;07:30:00 - 07:59:59;01/08/2023;1;08:03:15;2023-08-01 08:12:00;8,75;;181507025;181506849
U11;1125;I;16;07:30:00 - 07:59:59;01/08/2023;1;08:12:00;2023-08-01 08:22:13;10,216666666666667;;181506849;181507055
U11;1125;I;16;07:30:00 - 07:59:59;01/08/2023;1;08:22:13;2023-08-01 08:34:41;12,466666666666667;;181507055;181507169
U11;1125;I;16;07:30:00 - 07:59:59;01/08/2023;2;08:03:15;2023-08-01 08:12:00;8,75;;181507025;181506849
U11;1125;I;16;07:30:00 - 07:59:59;01/08/2023;2;08:12:00;2023-08-01 08:22:13;10,216666666666667;;181506849;181507055
U11;1125;I;16;07:30:00 - 07:59:59;01/08/2023;2;08:22:13;2023-08-01 08:34:41;12,466666666666667;;181507055;181507169
U11;1125;I;16;07:30:00 - 07:59:59;01/08/2023;3;08:03:15;2023-08-01 08:12:00;8,75;;181507025;181506849
U11;1125;I;16;07:30:00 - 07:59:59;01/08/2023;3;08:12:00;2023-08-01 08:22:13;10,216666666666667;;181506849;181507055
U11;1125;I;16;07:30:00 - 07:59:59;01/08/2023;3;08:22:13;2023-08-01 08:34:41;12,466666666666667;;181507055;181507169
U11;1125;I;16;07:30:00 - 07:59:59;01/08/2023;4;08:03:15;2023-08-01 08:12:00;8,75;;181507025;181506849
U11;1125;I;16;07:30:00 - 07:59:59;01/08/2023;4;08:12:00;2023-08-01 08:22:13;10,216666666666667;;181506849;181507055
U11;1125;I;16;07:30:00 - 07:59:59;01/08/2023;4;08:22:13;2023-08-01 08:34:41;12,466666666666667;;181507055;181507169
U11;1125;I;16;07:30:00 - 07:59:59;01/08/2023;5;08:03:15;2023-08-01 08:12:00;8,75;;181507025;181506849
U11;1125;I;16;07:30:00 - 07:59:59;01/08/2023;5;08:12:00;2023-08-01 08:22:13;10,216666666666667;;181506849;181507055
U11;1125;I;16;07:30:00 - 07:59:59;01/08/2023;5;08:22:13;2023-08-01 08:34:41;12,466666666666667;;181507055;181507169
U11;1125;I;16;07:30:00 - 07:59:59;01/08/2023;6;08:38:30;2023-08-01 08:38:46;0,26666666666666666;;181506849;181507025
U11;1125;I;16;07:30:00 - 07:59:59;01/08/2023;6;08:38:46;2023-08-01 08:58:44;19,966666666666665;;181507025;181507055
U11;1125;I;16;07:30:00 - 07:59:59;01/08/2023;6;08:58:44;2023-08-01 09:15:12;16,466666666666665;;181507055;181507169
U11;1125;I;17;08:00:00 - 08:29:59;01/08/2023;0;08:05:41;2023-08-01 08:09:11;3,5;;181507169;181507038
U11;1125;I;17;08:00:00 - 08:29:59;01/08/2023;0;08:09:11;2023-08-01 08:26:56;17,75;;181507038;181507048
U11;1125;I;17;08:00:00 - 08:29:59;01/08/2023;0;08:26:56;2023-08-01 08:27:59;1,05;;181507048;181506885
U11;1125;I;17;08:00:00 - 08:29:59;01/08/2023;1;08:34:41;2023-08-01 08:36:42;2,0166666666666666;;181507169;181507038
U11;1125;I;17;08:00:00 - 08:29:59;01/08/2023;1;08:36:42;2023-08-01 08:53:29;16,783333333333335;;181507038;181506885
U11;1125;I;17;08:00:00 - 08:29:59;01/08/2023;1;08:53:29;2023-08-01 08:53:57;0,4666666666666667;;181506885;181507048
U11;1125;I;17;08:00:00 - 08:29:59;01/08/2023;2;08:34:41;2023-08-01 08:36:42;2,0166666666666666;;181507169;181507038
U11;1125;I;17;08:00:00 - 08:29:59;01/08/2023;2;08:36:42;2023-08-01 08:53:29;16,783333333333335;;181507038;181506885
U11;1125;I;17;08:00:00 - 08:29:59;01/08/2023;2;08:53:29;2023-08-01 08:53:57;0,4666666666666667;;181506885;181507048
U11;1125;I;17;08:00:00 - 08:29:59;01/08/2023;3;08:34:41;2023-08-01 08:36:42;2,0166666666666666;;181507169;181507038
U11;1125;I;17;08:00:00 - 08:29:59;01/08/2023;3;08:36:42;2023-08-01 08:53:29;16,783333333333335;;181507038;181506885
U11;1125;I;17;08:00:00 - 08:29:59;01/08/2023;3;08:53:29;2023-08-01 08:53:57;0,4666666666666667;;181506885;181507048
U11;1125;I;17;08:00:00 - 08:29:59;01/08/2023;4;08:34:41;2023-08-01 08:36:42;2,0166666666666666;;181507169;181507038
U11;1125;I;17;08:00:00 - 08:29:59;01/08/2023;4;08:36:42;2023-08-01 08:53:29;16,783333333333335;;181507038;181506885
U11;1125;I;17;08:00:00 - 08:29:59;01/08/2023;4;08:53:29;2023-08-01 08:53:57;0,4666666666666667;;181506885;181507048
U11;1125;I;17;08:00:00 - 08:29:59;01/08/2023;5;08:34:41;2023-08-01 08:36:42;2,0166666666666666;;181507169;181507038
U11;1125;I;17;08:00:00 - 08:29:59;01/08/2023;5;08:36:42;2023-08-01 08:53:29;16,783333333333335;;181507038;181506885
U11;1125;I;17;08:00:00 - 08:29:59;01/08/2023;5;08:53:29;2023-08-01 08:53:57;0,4666666666666667;;181506885;181507048
U11;1125;I;17;08:00:00 - 08:29:59;01/08/2023;6;09:15:12;2023-08-01 09:15:42;0,5;;181507169;181507038
U11;1125;I;17;08:00:00 - 08:29:59;01/08/2023;6;09:15:42;2023-08-01 09:22:39;6,95;;181507038;120438
U11;1125;I;17;08:00:00 - 08:29:59;01/08/2023;6;09:22:39;2023-08-01 09:27:00;4,35;;120438;181506885
U11;1125;I;18;08:30:00 - 08:59:59;01/08/2023;0;08:27:59;2023-08-01 08:44:27;16,466666666666665;;181506885;181506874
U11;1125;I;18;08:30:00 - 08:59:59;01/08/2023;0;08:44:27;2023-08-01 08:59:39;15,2;;181506874;120438
U11;1125;I;18;08:30:00 - 08:59:59;01/08/2023;0;08:59:39;2023-08-01 09:02:41;3,033333333333333;;120438;181507177
U11;1125;I;18;08:30:00 - 08:59:59;01/08/2023;1;08:53:57;2023-08-01 08:58:27;4,5;;181507048;181506874
U11;1125;I;18;08:30:00 - 08:59:59;01/08/2023;1;08:58:27;2023-08-01 09:03:09;4,7;;181506874;120438
U11;1125;I;18;08:30:00 - 08:59:59;01/08/2023;1;09:03:09;2023-08-01 09:14:41;11,533333333333333;;120438;181507177
U11;1125;I;18;08:30:00 - 08:59:59;01/08/2023;2;08:53:57;2023-08-01 08:58:27;4,5;;181507048;181506874
U11;1125;I;18;08:30:00 - 08:59:59;01/08/2023;2;08:58:27;2023-08-01 09:03:09;4,7;;181506874;120438
U11;1125;I;18;08:30:00 - 08:59:59;01/08/2023;2;09:03:09;2023-08-01 09:14:41;11,533333333333333;;120438;181507177
U11;1125;I;18;08:30:00 - 08:59:59;01/08/2023;3;08:53:57;2023-08-01 08:58:27;4,5;;181507048;181506874
U11;1125;I;18;08:30:00 - 08:59:59;01/08/2023;3;08:58:27;2023-08-01 09:03:09;4,7;;181506874;120438
U11;1125;I;18;08:30:00 - 08:59:59;01/08/2023;3;09:03:09;2023-08-01 09:14:41;11,533333333333333;;120438;181507177
U11;1125;I;18;08:30:00 - 08:59:59;01/08/2023;4;08:53:57;2023-08-01 08:58:27;4,5;;181507048;181506874
U11;1125;I;18;08:30:00 - 08:59:59;01/08/2023;4;08:58:27;2023-08-01 09:03:09;4,7;;181506874;120438
U11;1125;I;18;08:30:00 - 08:59:59;01/08/2023;4;09:03:09;2023-08-01 09:14:41;11,533333333333333;;120438;181507177
U11;1125;I;18;08:30:00 - 08:59:59;01/08/2023;5;08:53:57;2023-08-01 08:58:27;4,5;;181507048;181506874
U11;1125;I;18;08:30:00 - 08:59:59;01/08/2023;5;08:58:27;2023-08-01 09:03:09;4,7;;181506874;120438
U11;1125;I;18;08:30:00 - 08:59:59;01/08/2023;5;09:03:09;2023-08-01 09:14:41;11,533333333333333;;120438;181507177
U11;1125;I;18;08:30:00 - 08:59:59;01/08/2023;6;09:27:00;2023-08-01 09:30:27;3,45;;181506885;181507048
U11;1125;I;18;08:30:00 - 08:59:59;01/08/2023;6;09:30:27;2023-08-01 09:30:28;0,016666666666666666;;181507048;181506874
U11;1125;I;18;08:30:00 - 08:59:59;01/08/2023;6;09:30:28;2023-08-01 09:43:41;13,216666666666667;;181506874;181507177
U11;1125;I;19;09:00:00 - 09:29:59;01/08/2023;0;09:02:41;2023-08-01 09:10:25;7,733333333333333;;181507177;181506799
U11;1125;I;19;09:00:00 - 09:29:59;01/08/2023;0;09:10:25;2023-08-01 09:27:51;17,433333333333334;;181506799;181507081
U11;1125;I;19;09:00:00 - 09:29:59;01/08/2023;0;09:27:51;2023-08-01 09:31:36;3,75;;181507081;181506925
U11;1125;I;19;09:00:00 - 09:29:59;01/08/2023;1;09:14:41;2023-08-01 09:22:25;7,733333333333333;;181507177;181506799
U11;1125;I;19;09:00:00 - 09:29:59;01/08/2023;1;09:22:25;2023-08-01 09:40:51;18,433333333333334;;181506799;181507081
U11;1125;I;19;09:00:00 - 09:29:59;01/08/2023;1;09:40:51;2023-08-01 09:45:07;4,266666666666667;;181507081;181506925
U11;1125;I;19;09:00:00 - 09:29:59;01/08/2023;2;09:14:41;2023-08-01 09:22:25;7,733333333333333;;181507177;181506799
U11;1125;I;19;09:00:00 - 09:29:59;01/08/2023;2;09:22:25;2023-08-01 09:40:51;18,433333333333334;;181506799;181507081
U11;1125;I;19;09:00:00 - 09:29:59;01/08/2023;2;09:40:51;2023-08-01 09:45:07;4,266666666666667;;181507081;181506925
U11;1125;I;19;09:00:00 - 09:29:59;01/08/2023;3;09:14:41;2023-08-01 09:22:25;7,733333333333333;;181507177;181506799
U11;1125;I;19;09:00:00 - 09:29:59;01/08/2023;3;09:22:25;2023-08-01 09:40:51;18,433333333333334;;181506799;181507081
U11;1125;I;19;09:00:00 - 09:29:59;01/08/2023;3;09:40:51;2023-08-01 09:45:07;4,266666666666667;;181507081;181506925
U11;1125;I;19;09:00:00 - 09:29:59;01/08/2023;4;09:14:41;2023-08-01 09:22:25;7,733333333333333;;181507177;181506799
U11;1125;I;19;09:00:00 - 09:29:59;01/08/2023;4;09:22:25;2023-08-01 09:40:51;18,433333333333334;;181506799;181507081
U11;1125;I;19;09:00:00 - 09:29:59;01/08/2023;4;09:40:51;2023-08-01 09:45:07;4,266666666666667;;181507081;181506925
U11;1125;I;19;09:00:00 - 09:29:59;01/08/2023;5;09:14:41;2023-08-01 09:22:25;7,733333333333333;;181507177;181506799
U11;1125;I;19;09:00:00 - 09:29:59;01/08/2023;5;09:22:25;2023-08-01 09:40:51;18,433333333333334;;181506799;181507081
U11;1125;I;19;09:00:00 - 09:29:59;01/08/2023;5;09:40:51;2023-08-01 09:45:07;4,266666666666667;;181507081;181506925
U11;1125;I;19;09:00:00 - 09:29:59;01/08/2023;6;09:43:41;2023-08-01 09:47:55;4,233333333333333;;181507177;181506799
U11;1125;I;19;09:00:00 - 09:29:59;01/08/2023;6;09:47:55;2023-08-01 10:06:37;18,7;;181506799;181506925
U11;1125;I;19;09:00:00 - 09:29:59;01/08/2023;6;10:06:37;2023-08-01 10:07:52;1,25;;181506925;181507081
U11;1125;I;20;09:30:00 - 09:59:59;01/08/2023;0;09:31:36;2023-08-01 09:36:20;4,733333333333333;;181506925;181506821
U11;1125;I;20;09:30:00 - 09:59:59;01/08/2023;0;09:36:20;2023-08-01 09:48:26;12,1;;181506821;181507002
U11;1125;I;20;09:30:00 - 09:59:59;01/08/2023;0;09:48:26;2023-08-01 10:00:01;11,583333333333334;;181507002;181506851
U11;1125;I;20;09:30:00 - 09:59:59;01/08/2023;1;09:45:07;2023-08-01 09:48:50;3,716666666666667;;181506925;181506821
U11;1125;I;20;09:30:00 - 09:59:59;01/08/2023;1;09:48:50;2023-08-01 10:02:56;14,1;;181506821;181507002
U11;1125;I;20;09:30:00 - 09:59:59;01/08/2023;1;10:02:56;2023-08-01 10:10:32;7,6;;181507002;181506851
U11;1125;I;20;09:30:00 - 09:59:59;01/08/2023;2;09:45:07;2023-08-01 09:48:50;3,716666666666667;;181506925;181506821
U11;1125;I;20;09:30:00 - 09:59:59;01/08/2023;2;09:48:50;2023-08-01 10:02:56;14,1;;181506821;181507002
U11;1125;I;20;09:30:00 - 09:59:59;01/08/2023;2;10:02:56;2023-08-01 10:10:32;7,6;;181507002;181506851
U11;1125;I;20;09:30:00 - 09:59:59;01/08/2023;3;09:45:07;2023-08-01 09:48:50;3,716666666666667;;181506925;181506821
U11;1125;I;20;09:30:00 - 09:59:59;01/08/2023;3;09:48:50;2023-08-01 10:02:56;14,1;;181506821;181507002
U11;1125;I;20;09:30:00 - 09:59:59;01/08/2023;3;10:02:56;2023-08-01 10:10:32;7,6;;181507002;181506851
U11;1125;I;20;09:30:00 - 09:59:59;01/08/2023;4;09:45:07;2023-08-01 09:48:50;3,716666666666667;;181506925;181506821
U11;1125;I;20;09:30:00 - 09:59:59;01/08/2023;4;09:48:50;2023-08-01 10:02:56;14,1;;181506821;181507002
U11;1125;I;20;09:30:00 - 09:59:59;01/08/2023;4;10:02:56;2023-08-01 10:10:32;7,6;;181507002;181506851
U11;1125;I;20;09:30:00 - 09:59:59;01/08/2023;5;09:45:07;2023-08-01 09:48:50;3,716666666666667;;181506925;181506821
U11;1125;I;20;09:30:00 - 09:59:59;01/08/2023;5;09:48:50;2023-08-01 10:02:56;14,1;;181506821;181507002
U11;1125;I;20;09:30:00 - 09:59:59;01/08/2023;5;10:02:56;2023-08-01 10:10:32;7,6;;181507002;181506851
U11;1125;I;20;09:30:00 - 09:59:59;01/08/2023;6;10:07:52;2023-08-01 10:14:20;6,466666666666667;;181507081;181506821
U11;1125;I;20;09:30:00 - 09:59:59;01/08/2023;6;10:14:20;2023-08-01 10:30:57;16,616666666666667;;181506821;181507002
U11;1125;I;20;09:30:00 - 09:59:59;01/08/2023;6;10:30:57;2023-08-01 10:31:32;0,5833333333333334;;181507002;181506851
U11;1125;I;21;10:00:00 - 10:29:59;01/08/2023;0;10:00:01;2023-08-01 10:15:18;15,283333333333333;;181506851;181507057
U11;1125;I;21;10:00:00 - 10:29:59;01/08/2023;0;10:15:18;2023-08-01 10:36:44;21,433333333333334;;181507057;181507171
U11;1125;I;21;10:00:00 - 10:29:59;01/08/2023;1;10:10:32;2023-08-01 10:28:48;18,266666666666666;;181506851;181507057
U11;1125;I;21;10:00:00 - 10:29:59;01/08/2023;1;10:28:48;2023-08-01 10:48:44;19,933333333333334;;181507057;181507171
U11;1125;I;21;10:00:00 - 10:29:59;01/08/2023;2;10:10:32;2023-08-01 10:28:48;18,266666666666666;;181506851;181507057
U11;1125;I;21;10:00:00 - 10:29:59;01/08/2023;2;10:28:48;2023-08-01 10:48:44;19,933333333333334;;181507057;181507171
U11;1125;I;21;10:00:00 - 10:29:59;01/08/2023;3;10:10:32;2023-08-01 10:28:48;18,266666666666666;;181506851;181507057
U11;1125;I;21;10:00:00 - 10:29:59;01/08/2023;3;10:28:48;2023-08-01 10:48:44;19,933333333333334;;181507057;181507171
U11;1125;I;21;10:00:00 - 10:29:59;01/08/2023;4;10:10:32;2023-08-01 10:28:48;18,266666666666666;;181506851;181507057
U11;1125;I;21;10:00:00 - 10:29:59;01/08/2023;4;10:28:48;2023-08-01 10:48:44;19,933333333333334;;181507057;181507171
U11;1125;I;21;10:00:00 - 10:29:59;01/08/2023;5;10:10:32;2023-08-01 10:28:48;18,266666666666666;;181506851;181507057
U11;1125;I;21;10:00:00 - 10:29:59;01/08/2023;5;10:28:48;2023-08-01 10:48:44;19,933333333333334;;181507057;181507171
U11;1125;I;21;10:00:00 - 10:29:59;01/08/2023;6;10:31:32;2023-08-01 10:52:48;21,266666666666666;;181506851;181507057
U11;1125;I;21;10:00:00 - 10:29:59;01/08/2023;6;10:52:48;2023-08-01 11:11:44;18,933333333333334;;181507057;181507171
U11;1125;I;22;10:30:00 - 10:59:59;01/08/2023;0;10:36:44;2023-08-01 10:47:00;10,266666666666667;;181507171;181507040
U11;1125;I;22;10:30:00 - 10:59:59;01/08/2023;0;10:47:00;2023-08-01 10:58:15;11,25;;181507040;181507027
U11;1125;I;22;10:30:00 - 10:59:59;01/08/2023;0;10:58:15;2023-08-01 11:11:37;13,366666666666667;;181507027;181506887
U11;1125;I;22;10:30:00 - 10:59:59;01/08/2023;1;10:48:44;2023-08-01 10:57:00;8,266666666666667;;181507171;181507040
U11;1125;I;22;10:30:00 - 10:59:59;01/08/2023;1;10:57:00;2023-08-01 11:12:45;15,75;;181507040;181507027
U11;1125;I;22;10:30:00 - 10:59:59;01/08/2023;1;11:12:45;2023-08-01 11:22:37;9,866666666666667;;181507027;181506887
U11;1125;I;22;10:30:00 - 10:59:59;01/08/2023;2;10:48:44;2023-08-01 10:57:00;8,266666666666667;;181507171;181507040
U11;1125;I;22;10:30:00 - 10:59:59;01/08/2023;2;10:57:00;2023-08-01 11:12:45;15,75;;181507040;181507027
U11;1125;I;22;10:30:00 - 10:59:59;01/08/2023;2;11:12:45;2023-08-01 11:22:37;9,866666666666667;;181507027;181506887
U11;1125;I;22;10:30:00 - 10:59:59;01/08/2023;3;10:48:44;2023-08-01 10:57:00;8,266666666666667;;181507171;181507040
U11;1125;I;22;10:30:00 - 10:59:59;01/08/2023;3;10:57:00;2023-08-01 11:12:45;15,75;;181507040;181507027
U11;1125;I;22;10:30:00 - 10:59:59;01/08/2023;3;11:12:45;2023-08-01 11:22:37;9,866666666666667;;181507027;181506887
U11;1125;I;22;10:30:00 - 10:59:59;01/08/2023;4;10:48:44;2023-08-01 10:57:00;8,266666666666667;;181507171;181507040
U11;1125;I;22;10:30:00 - 10:59:59;01/08/2023;4;10:57:00;2023-08-01 11:12:45;15,75;;181507040;181507027
U11;1125;I;22;10:30:00 - 10:59:59;01/08/2023;4;11:12:45;2023-08-01 11:22:37;9,866666666666667;;181507027;181506887
U11;1125;I;22;10:30:00 - 10:59:59;01/08/2023;5;10:48:44;2023-08-01 10:57:00;8,266666666666667;;181507171;181507040
