unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1125;I;12;05:30:00 - 05:59:59;01/12/2023;0;05:30:56;2023-12-01 05:42:54;11,966666666666667;;188840801;188840656
U11;1125;I;12;05:30:00 - 05:59:59;01/12/2023;0;05:42:54;2023-12-01 05:54:51;11,95;;188840656;188840496
U11;1125;I;12;05:30:00 - 05:59:59;01/12/2023;0;05:54:51;2023-12-01 06:11:01;16,166666666666668;;188840496;1033765
U11;1125;I;12;05:30:00 - 05:59:59;01/12/2023;1;05:38:56;2023-12-01 05:50:54;11,966666666666667;;188840801;188840656
U11;1125;I;12;05:30:00 - 05:59:59;01/12/2023;1;05:50:54;2023-12-01 06:02:51;11,95;;188840656;188840496
U11;1125;I;12;05:30:00 - 05:59:59;01/12/2023;1;06:02:51;2023-12-01 06:20:01;17,166666666666668;;188840496;1033765
U11;1125;I;12;05:30:00 - 05:59:59;01/12/2023;2;05:38:56;2023-12-01 05:50:54;11,966666666666667;;188840801;188840656
U11;1125;I;12;05:30:00 - 05:59:59;01/12/2023;2;05:50:54;2023-12-01 06:02:51;11,95;;188840656;188840496
U11;1125;I;12;05:30:00 - 05:59:59;01/12/2023;2;06:02:51;2023-12-01 06:20:01;17,166666666666668;;188840496;1033765
U11;1125;I;12;05:30:00 - 05:59:59;01/12/2023;3;05:38:56;2023-12-01 05:50:54;11,966666666666667;;188840801;188840656
U11;1125;I;12;05:30:00 - 05:59:59;01/12/2023;3;05:50:54;2023-12-01 06:02:51;11,95;;188840656;188840496
U11;1125;I;12;05:30:00 - 05:59:59;01/12/2023;3;06:02:51;2023-12-01 06:20:01;17,166666666666668;;188840496;1033765
U11;1125;I;12;05:30:00 - 05:59:59;01/12/2023;4;05:38:56;2023-12-01 05:50:54;11,966666666666667;;188840801;188840656
U11;1125;I;12;05:30:00 - 05:59:59;01/12/2023;4;05:50:54;2023-12-01 06:02:51;11,95;;188840656;188840496
U11;1125;I;12;05:30:00 - 05:59:59;01/12/2023;4;06:02:51;2023-12-01 06:20:01;17,166666666666668;;188840496;1033765
U11;1125;I;12;05:30:00 - 05:59:59;01/12/2023;5;05:38:56;2023-12-01 05:50:54;11,966666666666667;;188840801;188840656
U11;1125;I;12;05:30:00 - 05:59:59;01/12/2023;5;05:50:54;2023-12-01 06:02:51;11,95;;188840656;188840496
U11;1125;I;12;05:30:00 - 05:59:59;01/12/2023;5;06:02:51;2023-12-01 06:20:01;17,166666666666668;;188840496;1033765
U11;1125;I;12;05:30:00 - 05:59:59;01/12/2023;6;05:58:56;2023-12-01 06:11:55;12,983333333333333;;188840801;188840656
U11;1125;I;12;05:30:00 - 05:59:59;01/12/2023;6;06:11:55;2023-12-01 06:22:52;10,95;;188840656;188840496
U11;1125;I;12;05:30:00 - 05:59:59;01/12/2023;6;06:22:52;2023-12-01 06:43:01;20,15;;188840496;1033765
U11;1125;I;13;06:00:00 - 06:29:59;01/12/2023;0;06:11:01;2023-12-01 06:33:17;22,266666666666666;;1033765;188840814
U11;1125;I;13;06:00:00 - 06:29:59;01/12/2023;0;06:33:17;2023-12-01 06:34:25;1,1333333333333333;;188840814;188840569
U11;1125;I;13;06:00:00 - 06:29:59;01/12/2023;1;06:20:01;2023-12-01 06:42:55;22,9;;1033765;188840569
U11;1125;I;13;06:00:00 - 06:29:59;01/12/2023;1;06:42:55;2023-12-01 06:44:17;1,3666666666666667;;188840569;188840814
U11;1125;I;13;06:00:00 - 06:29:59;01/12/2023;2;06:20:01;2023-12-01 06:42:55;22,9;;1033765;188840569
U11;1125;I;13;06:00:00 - 06:29:59;01/12/2023;2;06:42:55;2023-12-01 06:44:17;1,3666666666666667;;188840569;188840814
U11;1125;I;13;06:00:00 - 06:29:59;01/12/2023;3;06:20:01;2023-12-01 06:42:55;22,9;;1033765;188840569
U11;1125;I;13;06:00:00 - 06:29:59;01/12/2023;3;06:42:55;2023-12-01 06:44:17;1,3666666666666667;;188840569;188840814
U11;1125;I;13;06:00:00 - 06:29:59;01/12/2023;4;06:20:01;2023-12-01 06:42:55;22,9;;1033765;188840569
U11;1125;I;13;06:00:00 - 06:29:59;01/12/2023;4;06:42:55;2023-12-01 06:44:17;1,3666666666666667;;188840569;188840814
U11;1125;I;13;06:00:00 - 06:29:59;01/12/2023;5;06:20:01;2023-12-01 06:42:55;22,9;;1033765;188840569
U11;1125;I;13;06:00:00 - 06:29:59;01/12/2023;5;06:42:55;2023-12-01 06:44:17;1,3666666666666667;;188840569;188840814
U11;1125;I;13;06:00:00 - 06:29:59;01/12/2023;6;06:43:01;2023-12-01 07:09:47;26,766666666666666;;1033765;188840814
U11;1125;I;13;06:00:00 - 06:29:59;01/12/2023;6;07:09:47;2023-12-01 07:10:26;0,65;;188840814;188840569
U11;1125;I;14;06:30:00 - 06:59:59;01/12/2023;0;06:34:25;2023-12-01 06:46:28;12,05;;188840569;188840694
U11;1125;I;14;06:30:00 - 06:59:59;01/12/2023;0;06:46:28;2023-12-01 06:54:28;8,0;;188840694;188840399
U11;1125;I;14;06:30:00 - 06:59:59;01/12/2023;0;06:54:28;2023-12-01 07:06:50;12,366666666666667;;188840399;188840657
U11;1125;I;14;06:30:00 - 06:59:59;01/12/2023;1;06:44:17;2023-12-01 06:55:58;11,683333333333334;;188840814;188840694
U11;1125;I;14;06:30:00 - 06:59:59;01/12/2023;1;06:55:58;2023-12-01 07:06:58;11,0;;188840694;188840399
U11;1125;I;14;06:30:00 - 06:59:59;01/12/2023;1;07:06:58;2023-12-01 07:18:50;11,866666666666667;;188840399;188840657
U11;1125;I;14;06:30:00 - 06:59:59;01/12/2023;2;06:44:17;2023-12-01 06:55:58;11,683333333333334;;188840814;188840694
U11;1125;I;14;06:30:00 - 06:59:59;01/12/2023;2;06:55:58;2023-12-01 07:06:58;11,0;;188840694;188840399
U11;1125;I;14;06:30:00 - 06:59:59;01/12/2023;2;07:06:58;2023-12-01 07:18:50;11,866666666666667;;188840399;188840657
U11;1125;I;14;06:30:00 - 06:59:59;01/12/2023;3;06:44:17;2023-12-01 06:55:58;11,683333333333334;;188840814;188840694
U11;1125;I;14;06:30:00 - 06:59:59;01/12/2023;3;06:55:58;2023-12-01 07:06:58;11,0;;188840694;188840399
U11;1125;I;14;06:30:00 - 06:59:59;01/12/2023;3;07:06:58;2023-12-01 07:18:50;11,866666666666667;;188840399;188840657
U11;1125;I;14;06:30:00 - 06:59:59;01/12/2023;4;06:44:17;2023-12-01 06:55:58;11,683333333333334;;188840814;188840694
U11;1125;I;14;06:30:00 - 06:59:59;01/12/2023;4;06:55:58;2023-12-01 07:06:58;11,0;;188840694;188840399
U11;1125;I;14;06:30:00 - 06:59:59;01/12/2023;4;07:06:58;2023-12-01 07:18:50;11,866666666666667;;188840399;188840657
U11;1125;I;14;06:30:00 - 06:59:59;01/12/2023;5;06:44:17;2023-12-01 06:55:58;11,683333333333334;;188840814;188840694
U11;1125;I;14;06:30:00 - 06:59:59;01/12/2023;5;06:55:58;2023-12-01 07:06:58;11,0;;188840694;188840399
