unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1125;I;108;05:30:00 - 05:59:59;01/10/2023;0;05:30:47;2023-10-01 05:50:39;19,866666666666667;;507366;185303998
U11;1125;I;108;05:30:00 - 05:59:59;01/10/2023;0;05:50:39;2023-10-01 06:12:22;21,716666666666665;;185303998;185303945
U11;1125;I;108;05:30:00 - 05:59:59;01/10/2023;1;05:37:47;2023-10-01 05:59:09;21,366666666666667;;507366;185303998
U11;1125;I;108;05:30:00 - 05:59:59;01/10/2023;1;05:59:09;2023-10-01 06:19:52;20,716666666666665;;185303998;185303945
U11;1125;I;108;05:30:00 - 05:59:59;01/10/2023;2;05:37:47;2023-10-01 05:59:09;21,366666666666667;;507366;185303998
U11;1125;I;108;05:30:00 - 05:59:59;01/10/2023;2;05:59:09;2023-10-01 06:19:52;20,716666666666665;;185303998;185303945
U11;1125;I;108;05:30:00 - 05:59:59;01/10/2023;3;05:37:47;2023-10-01 05:59:09;21,366666666666667;;507366;185303998
U11;1125;I;108;05:30:00 - 05:59:59;01/10/2023;3;05:59:09;2023-10-01 06:19:52;20,716666666666665;;185303998;185303945
U11;1125;I;108;05:30:00 - 05:59:59;01/10/2023;4;05:37:47;2023-10-01 05:59:09;21,366666666666667;;507366;185303998
U11;1125;I;108;05:30:00 - 05:59:59;01/10/2023;4;05:59:09;2023-10-01 06:19:52;20,716666666666665;;185303998;185303945
U11;1125;I;108;05:30:00 - 05:59:59;01/10/2023;5;05:37:47;2023-10-01 05:59:09;21,366666666666667;;507366;185303998
U11;1125;I;108;05:30:00 - 05:59:59;01/10/2023;5;05:59:09;2023-10-01 06:19:52;20,716666666666665;;185303998;185303945
U11;1125;I;108;05:30:00 - 05:59:59;01/10/2023;6;05:56:18;2023-10-01 06:18:09;21,85;;507366;185303998
U11;1125;I;108;05:30:00 - 05:59:59;01/10/2023;6;06:18:09;2023-10-01 06:45:52;27,716666666666665;;185303998;185303945
U11;1125;I;109;06:00:00 - 06:29:59;01/10/2023;0;06:12:22;2023-10-01 06:31:35;19,216666666666665;;185303945;185303928
U11;1125;I;109;06:00:00 - 06:29:59;01/10/2023;1;06:19:52;2023-10-01 06:40:05;20,216666666666665;;185303945;185303928
U11;1125;I;109;06:00:00 - 06:29:59;01/10/2023;2;06:19:52;2023-10-01 06:40:05;20,216666666666665;;185303945;185303928
U11;1125;I;109;06:00:00 - 06:29:59;01/10/2023;3;06:19:52;2023-10-01 06:40:05;20,216666666666665;;185303945;185303928
U11;1125;I;109;06:00:00 - 06:29:59;01/10/2023;4;06:19:52;2023-10-01 06:40:05;20,216666666666665;;185303945;185303928
U11;1125;I;109;06:00:00 - 06:29:59;01/10/2023;5;06:19:52;2023-10-01 06:40:05;20,216666666666665;;185303945;185303928
U11;1125;I;109;06:00:00 - 06:29:59;01/10/2023;6;06:45:52;2023-10-01 06:59:36;13,733333333333333;;185303945;185303928
U11;1125;I;110;06:30:00 - 06:59:59;01/10/2023;0;06:31:35;2023-10-01 06:50:59;19,4;;185303928;185303847
U11;1125;I;110;06:30:00 - 06:59:59;01/10/2023;0;06:50:59;2023-10-01 07:00:54;9,916666666666666;;185303847;507367
U11;1125;I;110;06:30:00 - 06:59:59;01/10/2023;1;06:40:05;2023-10-01 07:00:00;19,916666666666668;;185303928;185303847
U11;1125;I;110;06:30:00 - 06:59:59;01/10/2023;1;07:00:00;2023-10-01 07:03:54;3,9;;185303847;507367
U11;1125;I;110;06:30:00 - 06:59:59;01/10/2023;2;06:40:05;2023-10-01 07:00:00;19,916666666666668;;185303928;185303847
U11;1125;I;110;06:30:00 - 06:59:59;01/10/2023;2;07:00:00;2023-10-01 07:03:54;3,9;;185303847;507367
U11;1125;I;110;06:30:00 - 06:59:59;01/10/2023;3;06:40:05;2023-10-01 07:00:00;19,916666666666668;;185303928;185303847
U11;1125;I;110;06:30:00 - 06:59:59;01/10/2023;3;07:00:00;2023-10-01 07:03:54;3,9;;185303847;507367
U11;1125;I;110;06:30:00 - 06:59:59;01/10/2023;4;06:40:05;2023-10-01 07:00:00;19,916666666666668;;185303928;185303847
U11;1125;I;110;06:30:00 - 06:59:59;01/10/2023;4;07:00:00;2023-10-01 07:03:54;3,9;;185303847;507367
U11;1125;I;110;06:30:00 - 06:59:59;01/10/2023;5;06:40:05;2023-10-01 07:00:00;19,916666666666668;;185303928;185303847
U11;1125;I;110;06:30:00 - 06:59:59;01/10/2023;5;07:00:00;2023-10-01 07:03:54;3,9;;185303847;507367
U11;1125;I;110;06:30:00 - 06:59:59;01/10/2023;6;06:59:36;2023-10-01 07:13:54;14,3;;185303928;507367
U11;1125;I;110;06:30:00 - 06:59:59;01/10/2023;6;07:13:54;2023-10-01 07:19:30;5,6;;507367;185303847
U11;1125;I;111;07:00:00 - 07:29:59;01/10/2023;0;07:00:54;2023-10-01 07:11:49;10,916666666666666;;507367;185303860
U11;1125;I;111;07:00:00 - 07:29:59;01/10/2023;0;07:11:49;2023-10-01 07:31:11;19,366666666666667;;185303860;185303905
U11;1125;I;111;07:00:00 - 07:29:59;01/10/2023;1;07:03:54;2023-10-01 07:21:19;17,416666666666668;;507367;185303860
U11;1125;I;111;07:00:00 - 07:29:59;01/10/2023;1;07:21:19;2023-10-01 07:41:11;19,866666666666667;;185303860;185303905
U11;1125;I;111;07:00:00 - 07:29:59;01/10/2023;2;07:03:54;2023-10-01 07:21:19;17,416666666666668;;507367;185303860
U11;1125;I;111;07:00:00 - 07:29:59;01/10/2023;2;07:21:19;2023-10-01 07:41:11;19,866666666666667;;185303860;185303905
U11;1125;I;111;07:00:00 - 07:29:59;01/10/2023;3;07:03:54;2023-10-01 07:21:19;17,416666666666668;;507367;185303860
U11;1125;I;111;07:00:00 - 07:29:59;01/10/2023;3;07:21:19;2023-10-01 07:41:11;19,866666666666667;;185303860;185303905
U11;1125;I;111;07:00:00 - 07:29:59;01/10/2023;4;07:03:54;2023-10-01 07:21:19;17,416666666666668;;507367;185303860
U11;1125;I;111;07:00:00 - 07:29:59;01/10/2023;4;07:21:19;2023-10-01 07:41:11;19,866666666666667;;185303860;185303905
U11;1125;I;111;07:00:00 - 07:29:59;01/10/2023;5;07:03:54;2023-10-01 07:21:19;17,416666666666668;;507367;185303860
U11;1125;I;111;07:00:00 - 07:29:59;01/10/2023;5;07:21:19;2023-10-01 07:41:11;19,866666666666667;;185303860;185303905
U11;1125;I;111;07:00:00 - 07:29:59;01/10/2023;6;07:19:30;2023-10-01 07:48:50;29,333333333333332;;185303847;185303860
U11;1125;I;111;07:00:00 - 07:29:59;01/10/2023;6;07:48:50;2023-10-01 08:00:12;11,366666666666667;;185303860;185303905
U11;1125;I;112;07:30:00 - 07:59:59;01/10/2023;0;07:31:11;2023-10-01 07:51:16;20,083333333333332;;185303905;185304000
U11;1125;I;112;07:30:00 - 07:59:59;01/10/2023;0;07:51:16;2023-10-01 08:14:18;23,033333333333335;;185304000;185303947
U11;1125;I;112;07:30:00 - 07:59:59;01/10/2023;1;07:41:11;2023-10-01 07:59:16;18,083333333333332;;185303905;185304000
U11;1125;I;112;07:30:00 - 07:59:59;01/10/2023;1;07:59:16;2023-10-01 08:24:18;25,033333333333335;;185304000;185303947
U11;1125;I;112;07:30:00 - 07:59:59;01/10/2023;2;07:41:11;2023-10-01 07:59:16;18,083333333333332;;185303905;185304000
U11;1125;I;112;07:30:00 - 07:59:59;01/10/2023;2;07:59:16;2023-10-01 08:24:18;25,033333333333335;;185304000;185303947
U11;1125;I;112;07:30:00 - 07:59:59;01/10/2023;3;07:41:11;2023-10-01 07:59:16;18,083333333333332;;185303905;185304000
U11;1125;I;112;07:30:00 - 07:59:59;01/10/2023;3;07:59:16;2023-10-01 08:24:18;25,033333333333335;;185304000;185303947
U11;1125;I;112;07:30:00 - 07:59:59;01/10/2023;4;07:41:11;2023-10-01 07:59:16;18,083333333333332;;185303905;185304000
U11;1125;I;112;07:30:00 - 07:59:59;01/10/2023;4;07:59:16;2023-10-01 08:24:18;25,033333333333335;;185304000;185303947
U11;1125;I;112;07:30:00 - 07:59:59;01/10/2023;5;07:41:11;2023-10-01 07:59:16;18,083333333333332;;185303905;185304000
U11;1125;I;112;07:30:00 - 07:59:59;01/10/2023;5;07:59:16;2023-10-01 08:24:18;25,033333333333335;;185304000;185303947
U11;1125;I;112;07:30:00 - 07:59:59;01/10/2023;6;08:00:12;2023-10-01 08:21:17;21,083333333333332;;185303905;185304000
U11;1125;I;112;07:30:00 - 07:59:59;01/10/2023;6;08:21:17;2023-10-01 08:50:48;29,516666666666666;;185304000;185303947
U11;1125;I;113;08:00:00 - 08:29:59;01/10/2023;0;08:14:18;2023-10-01 08:34:15;19,95;;185303947;185303832
U11;1125;I;113;08:00:00 - 08:29:59;01/10/2023;1;08:24:18;2023-10-01 08:44:15;19,95;;185303947;185303832
U11;1125;I;113;08:00:00 - 08:29:59;01/10/2023;2;08:24:18;2023-10-01 08:44:15;19,95;;185303947;185303832
U11;1125;I;113;08:00:00 - 08:29:59;01/10/2023;3;08:24:18;2023-10-01 08:44:15;19,95;;185303947;185303832
U11;1125;I;113;08:00:00 - 08:29:59;01/10/2023;4;08:24:18;2023-10-01 08:44:15;19,95;;185303947;185303832
U11;1125;I;113;08:00:00 - 08:29:59;01/10/2023;5;08:24:18;2023-10-01 08:44:15;19,95;;185303947;185303832
U11;1125;I;113;08:00:00 - 08:29:59;01/10/2023;6;08:50:48;2023-10-01 09:12:15;21,45;;185303947;185303832
U11;1125;I;114;08:30:00 - 08:59:59;01/10/2023;0;08:34:15;2023-10-01 09:00:28;26,216666666666665;;185303832;185303930
U11;1125;I;114;08:30:00 - 08:59:59;01/10/2023;0;09:00:28;2023-10-01 09:13:30;13,033333333333333;;185303930;185303993
U11;1125;I;114;08:30:00 - 08:59:59;01/10/2023;1;08:44:15;2023-10-01 09:09:28;25,216666666666665;;185303832;185303930
U11;1125;I;114;08:30:00 - 08:59:59;01/10/2023;1;09:09:28;2023-10-01 09:22:01;12,55;;185303930;185303993
U11;1125;I;114;08:30:00 - 08:59:59;01/10/2023;2;08:44:15;2023-10-01 09:09:28;25,216666666666665;;185303832;185303930
U11;1125;I;114;08:30:00 - 08:59:59;01/10/2023;2;09:09:28;2023-10-01 09:22:01;12,55;;185303930;185303993
U11;1125;I;114;08:30:00 - 08:59:59;01/10/2023;3;08:44:15;2023-10-01 09:09:28;25,216666666666665;;185303832;185303930
U11;1125;I;114;08:30:00 - 08:59:59;01/10/2023;3;09:09:28;2023-10-01 09:22:01;12,55;;185303930;185303993
U11;1125;I;114;08:30:00 - 08:59:59;01/10/2023;4;08:44:15;2023-10-01 09:09:28;25,216666666666665;;185303832;185303930
U11;1125;I;114;08:30:00 - 08:59:59;01/10/2023;4;09:09:28;2023-10-01 09:22:01;12,55;;185303930;185303993
U11;1125;I;114;08:30:00 - 08:59:59;01/10/2023;5;08:44:15;2023-10-01 09:09:28;25,216666666666665;;185303832;185303930
U11;1125;I;114;08:30:00 - 08:59:59;01/10/2023;5;09:09:28;2023-10-01 09:22:01;12,55;;185303930;185303993
U11;1125;I;114;08:30:00 - 08:59:59;01/10/2023;6;09:12:15;2023-10-01 09:31:30;19,25;;185303832;185303930
U11;1125;I;114;08:30:00 - 08:59:59;01/10/2023;6;09:31:30;2023-10-01 09:45:31;14,016666666666667;;185303930;185303993
U11;1125;I;115;09:00:00 - 09:29:59;01/10/2023;0;09:13:30;2023-10-01 09:34:04;20,566666666666666;;185303993;185303849
U11;1125;I;115;09:00:00 - 09:29:59;01/10/2023;1;09:22:01;2023-10-01 09:43:34;21,55;;185303993;185303849
U11;1125;I;115;09:00:00 - 09:29:59;01/10/2023;2;09:22:01;2023-10-01 09:43:34;21,55;;185303993;185303849
U11;1125;I;115;09:00:00 - 09:29:59;01/10/2023;3;09:22:01;2023-10-01 09:43:34;21,55;;185303993;185303849
U11;1125;I;115;09:00:00 - 09:29:59;01/10/2023;4;09:22:01;2023-10-01 09:43:34;21,55;;185303993;185303849
U11;1125;I;115;09:00:00 - 09:29:59;01/10/2023;5;09:22:01;2023-10-01 09:43:34;21,55;;185303993;185303849
U11;1125;I;115;09:00:00 - 09:29:59;01/10/2023;6;09:45:31;2023-10-01 10:05:34;20,05;;185303993;185303849
U11;1125;I;116;09:30:00 - 09:59:59;01/10/2023;0;09:34:04;2023-10-01 09:54:14;20,166666666666668;;185303849;185303907
U11;1125;I;116;09:30:00 - 09:59:59;01/10/2023;0;09:54:14;2023-10-01 10:15:35;21,35;;185303907;185304002
U11;1125;I;116;09:30:00 - 09:59:59;01/10/2023;1;09:43:34;2023-10-01 10:05:14;21,666666666666668;;185303849;185303907
U11;1125;I;116;09:30:00 - 09:59:59;01/10/2023;1;10:05:14;2023-10-01 10:29:35;24,35;;185303907;185304002
U11;1125;I;116;09:30:00 - 09:59:59;01/10/2023;2;09:43:34;2023-10-01 10:05:14;21,666666666666668;;185303849;185303907
U11;1125;I;116;09:30:00 - 09:59:59;01/10/2023;2;10:05:14;2023-10-01 10:29:35;24,35;;185303907;185304002
U11;1125;I;116;09:30:00 - 09:59:59;01/10/2023;3;09:43:34;2023-10-01 10:05:14;21,666666666666668;;185303849;185303907
U11;1125;I;116;09:30:00 - 09:59:59;01/10/2023;3;10:05:14;2023-10-01 10:29:35;24,35;;185303907;185304002
U11;1125;I;116;09:30:00 - 09:59:59;01/10/2023;4;09:43:34;2023-10-01 10:05:14;21,666666666666668;;185303849;185303907
U11;1125;I;116;09:30:00 - 09:59:59;01/10/2023;4;10:05:14;2023-10-01 10:29:35;24,35;;185303907;185304002
U11;1125;I;116;09:30:00 - 09:59:59;01/10/2023;5;09:43:34;2023-10-01 10:05:14;21,666666666666668;;185303849;185303907
U11;1125;I;116;09:30:00 - 09:59:59;01/10/2023;5;10:05:14;2023-10-01 10:29:35;24,35;;185303907;185304002
U11;1125;I;116;09:30:00 - 09:59:59;01/10/2023;6;10:05:34;2023-10-01 10:30:45;25,183333333333334;;185303849;185303907
U11;1125;I;116;09:30:00 - 09:59:59;01/10/2023;6;10:30:45;2023-10-01 10:55:35;24,833333333333332;;185303907;185304002
U11;1125;I;117;10:00:00 - 10:29:59;01/10/2023;0;10:15:35;2023-10-01 10:35:05;19,5;;185304002;185303949
U11;1125;I;117;10:00:00 - 10:29:59;01/10/2023;1;10:29:35;2023-10-01 10:47:35;18,0;;185304002;185303949
U11;1125;I;117;10:00:00 - 10:29:59;01/10/2023;2;10:29:35;2023-10-01 10:47:35;18,0;;185304002;185303949
U11;1125;I;117;10:00:00 - 10:29:59;01/10/2023;3;10:29:35;2023-10-01 10:47:35;18,0;;185304002;185303949
U11;1125;I;117;10:00:00 - 10:29:59;01/10/2023;4;10:29:35;2023-10-01 10:47:35;18,0;;185304002;185303949
U11;1125;I;117;10:00:00 - 10:29:59;01/10/2023;5;10:29:35;2023-10-01 10:47:35;18,0;;185304002;185303949
U11;1125;I;117;10:00:00 - 10:29:59;01/10/2023;6;10:55:35;2023-10-01 11:13:05;17,5;;185304002;185303949
U11;1125;I;118;10:30:00 - 10:59:59;01/10/2023;0;10:35:05;2023-10-01 11:18:00;42,916666666666664;;185303949;185303834
U11;1125;I;118;10:30:00 - 10:59:59;01/10/2023;1;10:47:35;2023-10-01 11:31:30;43,916666666666664;;185303949;185303834
U11;1125;I;118;10:30:00 - 10:59:59;01/10/2023;2;10:47:35;2023-10-01 11:31:30;43,916666666666664;;185303949;185303834
U11;1125;I;118;10:30:00 - 10:59:59;01/10/2023;3;10:47:35;2023-10-01 11:31:30;43,916666666666664;;185303949;185303834
U11;1125;I;118;10:30:00 - 10:59:59;01/10/2023;4;10:47:35;2023-10-01 11:31:30;43,916666666666664;;185303949;185303834
U11;1125;I;118;10:30:00 - 10:59:59;01/10/2023;5;10:47:35;2023-10-01 11:31:30;43,916666666666664;;185303949;185303834
U11;1125;I;118;10:30:00 - 10:59:59;01/10/2023;6;11:13:05;2023-10-01 11:58:31;45,43333333333333;;185303949;185303834
U11;1125;I;119;11:00:00 - 11:29:59;01/10/2023;0;11:18:00;2023-10-01 11:22:45;4,75;;185303834;185303932
U11;1125;I;119;11:00:00 - 11:29:59;01/10/2023;0;11:22:45;2023-10-01 11:33:34;10,816666666666666;;185303932;185303851
U11;1125;I;119;11:00:00 - 11:29:59;01/10/2023;1;11:31:30;2023-10-01 11:33:15;1,75;;185303834;185303932
U11;1125;I;119;11:00:00 - 11:29:59;01/10/2023;1;11:33:15;2023-10-01 11:41:35;8,333333333333334;;185303932;185303851
U11;1125;I;119;11:00:00 - 11:29:59;01/10/2023;2;11:31:30;2023-10-01 11:33:15;1,75;;185303834;185303932
U11;1125;I;119;11:00:00 - 11:29:59;01/10/2023;2;11:33:15;2023-10-01 11:41:35;8,333333333333334;;185303932;185303851
U11;1125;I;119;11:00:00 - 11:29:59;01/10/2023;3;11:31:30;2023-10-01 11:33:15;1,75;;185303834;185303932
U11;1125;I;119;11:00:00 - 11:29:59;01/10/2023;3;11:33:15;2023-10-01 11:41:35;8,333333333333334;;185303932;185303851
U11;1125;I;119;11:00:00 - 11:29:59;01/10/2023;4;11:31:30;2023-10-01 11:33:15;1,75;;185303834;185303932
U11;1125;I;119;11:00:00 - 11:29:59;01/10/2023;4;11:33:15;2023-10-01 11:41:35;8,333333333333334;;185303932;185303851
U11;1125;I;119;11:00:00 - 11:29:59;01/10/2023;5;11:31:30;2023-10-01 11:33:15;1,75;;185303834;185303932
U11;1125;I;119;11:00:00 - 11:29:59;01/10/2023;5;11:33:15;2023-10-01 11:41:35;8,333333333333334;;185303932;185303851
U11;1125;I;119;11:00:00 - 11:29:59;01/10/2023;6;11:58:31;2023-10-01 12:02:45;4,233333333333333;;185303834;185303932
U11;1125;I;119;11:00:00 - 11:29:59;01/10/2023;6;12:02:45;2023-10-01 12:03:35;0,8333333333333334;;185303932;185303851
U11;1125;I;120;11:30:00 - 11:59:59;01/10/2023;0;11:33:34;2023-10-01 11:56:46;23,2;;185303851;185303909
U11;1125;I;120;11:30:00 - 11:59:59;01/10/2023;0;11:56:46;2023-10-01 12:24:47;28,016666666666666;;185303909;507368
U11;1125;I;120;11:30:00 - 11:59:59;01/10/2023;1;11:41:35;2023-10-01 12:09:16;27,683333333333334;;185303851;185303909
U11;1125;I;120;11:30:00 - 11:59:59;01/10/2023;1;12:09:16;2023-10-01 12:35:47;26,516666666666666;;185303909;507368
U11;1125;I;120;11:30:00 - 11:59:59;01/10/2023;2;11:41:35;2023-10-01 12:09:16;27,683333333333334;;185303851;185303909
U11;1125;I;120;11:30:00 - 11:59:59;01/10/2023;2;12:09:16;2023-10-01 12:35:47;26,516666666666666;;185303909;507368
U11;1125;I;120;11:30:00 - 11:59:59;01/10/2023;3;11:41:35;2023-10-01 12:09:16;27,683333333333334;;185303851;185303909
U11;1125;I;120;11:30:00 - 11:59:59;01/10/2023;3;12:09:16;2023-10-01 12:35:47;26,516666666666666;;185303909;507368
U11;1125;I;120;11:30:00 - 11:59:59;01/10/2023;4;11:41:35;2023-10-01 12:09:16;27,683333333333334;;185303851;185303909
U11;1125;I;120;11:30:00 - 11:59:59;01/10/2023;4;12:09:16;2023-10-01 12:35:47;26,516666666666666;;185303909;507368
U11;1125;I;120;11:30:00 - 11:59:59;01/10/2023;5;11:41:35;2023-10-01 12:09:16;27,683333333333334;;185303851;185303909
U11;1125;I;120;11:30:00 - 11:59:59;01/10/2023;5;12:09:16;2023-10-01 12:35:47;26,516666666666666;;185303909;507368
U11;1125;I;120;11:30:00 - 11:59:59;01/10/2023;6;12:03:35;2023-10-01 12:37:48;34,21666666666667;;185303851;185303909
U11;1125;I;120;11:30:00 - 11:59:59;01/10/2023;6;12:37:48;2023-10-01 13:06:18;28,5;;185303909;507368
U11;1125;I;121;12:00:00 - 12:29:59;01/10/2023;0;12:24:47;2023-10-01 12:37:36;12,816666666666666;;507368;507369
U11;1125;I;121;12:00:00 - 12:29:59;01/10/2023;1;12:35:47;2023-10-01 12:45:36;9,816666666666666;;507368;507369
U11;1125;I;121;12:00:00 - 12:29:59;01/10/2023;2;12:35:47;2023-10-01 12:45:36;9,816666666666666;;507368;507369
U11;1125;I;121;12:00:00 - 12:29:59;01/10/2023;3;12:35:47;2023-10-01 12:45:36;9,816666666666666;;507368;507369
U11;1125;I;121;12:00:00 - 12:29:59;01/10/2023;4;12:35:47;2023-10-01 12:45:36;9,816666666666666;;507368;507369
U11;1125;I;121;12:00:00 - 12:29:59;01/10/2023;5;12:35:47;2023-10-01 12:45:36;9,816666666666666;;507368;507369
U11;1125;I;121;12:00:00 - 12:29:59;01/10/2023;6;13:06:18;2023-10-01 13:19:38;13,333333333333334;;507368;507369
U11;1125;I;122;12:30:00 - 12:59:59;01/10/2023;0;12:37:36;2023-10-01 12:55:35;17,983333333333334;;507369;185304029
U11;1125;I;122;12:30:00 - 12:59:59;01/10/2023;0;12:55:35;2023-10-01 13:16:06;20,516666666666666;;185304029;507370
U11;1125;I;122;12:30:00 - 12:59:59;01/10/2023;1;12:45:36;2023-10-01 13:05:35;19,983333333333334;;507369;185304029
U11;1125;I;122;12:30:00 - 12:59:59;01/10/2023;1;13:05:35;2023-10-01 13:27:36;22,016666666666666;;185304029;507370
U11;1125;I;122;12:30:00 - 12:59:59;01/10/2023;2;12:45:36;2023-10-01 13:05:35;19,983333333333334;;507369;185304029
U11;1125;I;122;12:30:00 - 12:59:59;01/10/2023;2;13:05:35;2023-10-01 13:27:36;22,016666666666666;;185304029;507370
U11;1125;I;122;12:30:00 - 12:59:59;01/10/2023;3;12:45:36;2023-10-01 13:05:35;19,983333333333334;;507369;185304029
U11;1125;I;122;12:30:00 - 12:59:59;01/10/2023;3;13:05:35;2023-10-01 13:27:36;22,016666666666666;;185304029;507370
U11;1125;I;122;12:30:00 - 12:59:59;01/10/2023;4;12:45:36;2023-10-01 13:05:35;19,983333333333334;;507369;185304029
U11;1125;I;122;12:30:00 - 12:59:59;01/10/2023;4;13:05:35;2023-10-01 13:27:36;22,016666666666666;;185304029;507370
U11;1125;I;122;12:30:00 - 12:59:59;01/10/2023;5;12:45:36;2023-10-01 13:05:35;19,983333333333334;;507369;185304029
U11;1125;I;122;12:30:00 - 12:59:59;01/10/2023;5;13:05:35;2023-10-01 13:27:36;22,016666666666666;;185304029;507370
U11;1125;I;122;12:30:00 - 12:59:59;01/10/2023;6;13:19:38;2023-10-01 13:32:36;12,966666666666667;;507369;185304029
U11;1125;I;122;12:30:00 - 12:59:59;01/10/2023;6;13:32:36;2023-10-01 13:53:36;21,0;;185304029;507370
U11;1125;I;123;13:00:00 - 13:29:59;01/10/2023;0;13:16:06;2023-10-01 13:38:00;21,9;;507370;185303836
U11;1125;I;123;13:00:00 - 13:29:59;01/10/2023;1;13:27:36;2023-10-01 13:47:30;19,9;;507370;185303836
U11;1125;I;123;13:00:00 - 13:29:59;01/10/2023;2;13:27:36;2023-10-01 13:47:30;19,9;;507370;185303836
U11;1125;I;123;13:00:00 - 13:29:59;01/10/2023;3;13:27:36;2023-10-01 13:47:30;19,9;;507370;185303836
U11;1125;I;123;13:00:00 - 13:29:59;01/10/2023;4;13:27:36;2023-10-01 13:47:30;19,9;;507370;185303836
U11;1125;I;123;13:00:00 - 13:29:59;01/10/2023;5;13:27:36;2023-10-01 13:47:30;19,9;;507370;185303836
U11;1125;I;123;13:00:00 - 13:29:59;01/10/2023;6;13:53:36;2023-10-01 14:24:24;30,8;;507370;185303836
U11;1125;I;124;13:30:00 - 13:59:59;01/10/2023;0;13:38:00;2023-10-01 13:55:30;17,5;;185303836;507371
U11;1125;I;124;13:30:00 - 13:59:59;01/10/2023;0;13:55:30;2023-10-01 14:15:31;20,016666666666666;;507371;507372
U11;1125;I;124;13:30:00 - 13:59:59;01/10/2023;1;13:47:30;2023-10-01 14:07:31;20,016666666666666;;185303836;507371
U11;1125;I;124;13:30:00 - 13:59:59;01/10/2023;1;14:07:31;2023-10-01 14:27:31;20,0;;507371;507372
U11;1125;I;124;13:30:00 - 13:59:59;01/10/2023;2;13:47:30;2023-10-01 14:07:31;20,016666666666666;;185303836;507371
U11;1125;I;124;13:30:00 - 13:59:59;01/10/2023;2;14:07:31;2023-10-01 14:27:31;20,0;;507371;507372
U11;1125;I;124;13:30:00 - 13:59:59;01/10/2023;3;13:47:30;2023-10-01 14:07:31;20,016666666666666;;185303836;507371
U11;1125;I;124;13:30:00 - 13:59:59;01/10/2023;3;14:07:31;2023-10-01 14:27:31;20,0;;507371;507372
U11;1125;I;124;13:30:00 - 13:59:59;01/10/2023;4;13:47:30;2023-10-01 14:07:31;20,016666666666666;;185303836;507371
U11;1125;I;124;13:30:00 - 13:59:59;01/10/2023;4;14:07:31;2023-10-01 14:27:31;20,0;;507371;507372
U11;1125;I;124;13:30:00 - 13:59:59;01/10/2023;5;13:47:30;2023-10-01 14:07:31;20,016666666666666;;185303836;507371
U11;1125;I;124;13:30:00 - 13:59:59;01/10/2023;5;14:07:31;2023-10-01 14:27:31;20,0;;507371;507372
U11;1125;I;124;13:30:00 - 13:59:59;01/10/2023;6;14:24:24;2023-10-01 14:33:31;9,116666666666667;;185303836;507371
U11;1125;I;124;13:30:00 - 13:59:59;01/10/2023;6;14:33:31;2023-10-01 14:53:02;19,516666666666666;;507371;507372
U11;1125;I;125;14:00:00 - 14:29:59;01/10/2023;0;14:15:31;2023-10-01 14:35:02;19,516666666666666;;507372;507373
U11;1125;I;125;14:00:00 - 14:29:59;01/10/2023;1;14:27:31;2023-10-01 14:47:32;20,016666666666666;;507372;507373
U11;1125;I;125;14:00:00 - 14:29:59;01/10/2023;2;14:27:31;2023-10-01 14:47:32;20,016666666666666;;507372;507373
U11;1125;I;125;14:00:00 - 14:29:59;01/10/2023;3;14:27:31;2023-10-01 14:47:32;20,016666666666666;;507372;507373
U11;1125;I;125;14:00:00 - 14:29:59;01/10/2023;4;14:27:31;2023-10-01 14:47:32;20,016666666666666;;507372;507373
U11;1125;I;125;14:00:00 - 14:29:59;01/10/2023;5;14:27:31;2023-10-01 14:47:32;20,016666666666666;;507372;507373
U11;1125;I;125;14:00:00 - 14:29:59;01/10/2023;6;14:53:02;2023-10-01 15:12:03;19,016666666666666;;507372;507373
U11;1125;I;126;14:30:00 - 14:59:59;01/10/2023;0;14:35:02;2023-10-01 14:58:25;23,383333333333333;;507373;185303956
U11;1125;I;126;14:30:00 - 14:59:59;01/10/2023;0;14:58:25;2023-10-01 15:15:28;17,05;;185303956;185303742
U11;1125;I;126;14:30:00 - 14:59:59;01/10/2023;1;14:47:32;2023-10-01 15:09:25;21,883333333333333;;507373;185303956
U11;1125;I;126;14:30:00 - 14:59:59;01/10/2023;1;15:09:25;2023-10-01 15:25:29;16,066666666666666;;185303956;185303742
U11;1125;I;126;14:30:00 - 14:59:59;01/10/2023;2;14:47:32;2023-10-01 15:09:25;21,883333333333333;;507373;185303956
U11;1125;I;126;14:30:00 - 14:59:59;01/10/2023;2;15:09:25;2023-10-01 15:25:29;16,066666666666666;;185303956;185303742
U11;1125;I;126;14:30:00 - 14:59:59;01/10/2023;3;14:47:32;2023-10-01 15:09:25;21,883333333333333;;507373;185303956
U11;1125;I;126;14:30:00 - 14:59:59;01/10/2023;3;15:09:25;2023-10-01 15:25:29;16,066666666666666;;185303956;185303742
U11;1125;I;126;14:30:00 - 14:59:59;01/10/2023;4;14:47:32;2023-10-01 15:09:25;21,883333333333333;;507373;185303956
U11;1125;I;126;14:30:00 - 14:59:59;01/10/2023;4;15:09:25;2023-10-01 15:25:29;16,066666666666666;;185303956;185303742
