unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1106;I;108;05:30:00 - 05:59:59;01/01/2023;0;05:31:31;2023-01-01 05:45:02;13,516666666666667;;169621960;169621898
U11;1106;I;108;05:30:00 - 05:59:59;01/01/2023;0;05:45:02;2023-01-01 06:13:03;28,016666666666666;;169621898;169621925
U11;1106;I;108;05:30:00 - 05:59:59;01/01/2023;1;05:56:31;2023-01-01 06:15:03;18,533333333333335;;169621960;169621898
U11;1106;I;108;05:30:00 - 05:59:59;01/01/2023;1;06:15:03;2023-01-01 06:43:03;28,0;;169621898;169621925
U11;1106;I;108;05:30:00 - 05:59:59;01/01/2023;2;05:56:31;2023-01-01 06:15:03;18,533333333333335;;169621960;169621898
U11;1106;I;108;05:30:00 - 05:59:59;01/01/2023;2;06:15:03;2023-01-01 06:43:03;28,0;;169621898;169621925
U11;1106;I;108;05:30:00 - 05:59:59;01/01/2023;3;05:56:31;2023-01-01 06:15:03;18,533333333333335;;169621960;169621898
U11;1106;I;108;05:30:00 - 05:59:59;01/01/2023;3;06:15:03;2023-01-01 06:43:03;28,0;;169621898;169621925
U11;1106;I;108;05:30:00 - 05:59:59;01/01/2023;4;05:56:31;2023-01-01 06:15:03;18,533333333333335;;169621960;169621898
U11;1106;I;108;05:30:00 - 05:59:59;01/01/2023;4;06:15:03;2023-01-01 06:43:03;28,0;;169621898;169621925
U11;1106;I;108;05:30:00 - 05:59:59;01/01/2023;5;05:56:31;2023-01-01 06:15:03;18,533333333333335;;169621960;169621898
U11;1106;I;108;05:30:00 - 05:59:59;01/01/2023;5;06:15:03;2023-01-01 06:43:03;28,0;;169621898;169621925
U11;1106;I;108;05:30:00 - 05:59:59;01/01/2023;6;06:12:31;2023-01-01 06:29:45;17,233333333333334;;169621960;169621898
U11;1106;I;108;05:30:00 - 05:59:59;01/01/2023;6;06:29:45;2023-01-01 07:00:04;30,316666666666666;;169621898;169621925
U11;1106;I;109;06:00:00 - 06:29:59;01/01/2023;0;06:13:03;2023-01-01 06:31:36;18,55;;169621925;169621909
U11;1106;I;109;06:00:00 - 06:29:59;01/01/2023;1;06:43:03;2023-01-01 07:02:08;19,083333333333332;;169621925;169621909
U11;1106;I;109;06:00:00 - 06:29:59;01/01/2023;2;06:43:03;2023-01-01 07:02:08;19,083333333333332;;169621925;169621909
U11;1106;I;109;06:00:00 - 06:29:59;01/01/2023;3;06:43:03;2023-01-01 07:02:08;19,083333333333332;;169621925;169621909
U11;1106;I;109;06:00:00 - 06:29:59;01/01/2023;4;06:43:03;2023-01-01 07:02:08;19,083333333333332;;169621925;169621909
U11;1106;I;109;06:00:00 - 06:29:59;01/01/2023;5;06:43:03;2023-01-01 07:02:08;19,083333333333332;;169621925;169621909
U11;1106;I;109;06:00:00 - 06:29:59;01/01/2023;6;07:00:04;2023-01-01 07:17:09;17,083333333333332;;169621925;169621909
U11;1106;I;110;06:30:00 - 06:59:59;01/01/2023;0;06:31:36;2023-01-01 06:46:17;14,683333333333334;;169621909;169621919
U11;1106;I;110;06:30:00 - 06:59:59;01/01/2023;0;06:46:17;2023-01-01 07:00:18;14,016666666666667;;169621919;169621867
U11;1106;I;110;06:30:00 - 06:59:59;01/01/2023;1;07:02:08;2023-01-01 07:14:48;12,666666666666666;;169621909;169621919
U11;1106;I;110;06:30:00 - 06:59:59;01/01/2023;1;07:14:48;2023-01-01 07:32:20;17,533333333333335;;169621919;169621867
U11;1106;I;110;06:30:00 - 06:59:59;01/01/2023;2;07:02:08;2023-01-01 07:14:48;12,666666666666666;;169621909;169621919
U11;1106;I;110;06:30:00 - 06:59:59;01/01/2023;2;07:14:48;2023-01-01 07:32:20;17,533333333333335;;169621919;169621867
U11;1106;I;110;06:30:00 - 06:59:59;01/01/2023;3;07:02:08;2023-01-01 07:14:48;12,666666666666666;;169621909;169621919
U11;1106;I;110;06:30:00 - 06:59:59;01/01/2023;3;07:14:48;2023-01-01 07:32:20;17,533333333333335;;169621919;169621867
U11;1106;I;110;06:30:00 - 06:59:59;01/01/2023;4;07:02:08;2023-01-01 07:14:48;12,666666666666666;;169621909;169621919
U11;1106;I;110;06:30:00 - 06:59:59;01/01/2023;4;07:14:48;2023-01-01 07:32:20;17,533333333333335;;169621919;169621867
U11;1106;I;110;06:30:00 - 06:59:59;01/01/2023;5;07:02:08;2023-01-01 07:14:48;12,666666666666666;;169621909;169621919
U11;1106;I;110;06:30:00 - 06:59:59;01/01/2023;5;07:14:48;2023-01-01 07:32:20;17,533333333333335;;169621919;169621867
U11;1106;I;110;06:30:00 - 06:59:59;01/01/2023;6;07:17:09;2023-01-01 07:32:18;15,15;;169621909;169621919
U11;1106;I;110;06:30:00 - 06:59:59;01/01/2023;6;07:32:18;2023-01-01 07:48:20;16,033333333333335;;169621919;169621867
U11;1106;I;111;07:00:00 - 07:29:59;01/01/2023;0;07:00:18;2023-01-01 07:30:06;29,8;;169621867;169621853
U11;1106;I;111;07:00:00 - 07:29:59;01/01/2023;1;07:32:20;2023-01-01 08:05:54;33,56666666666667;;169621867;169621853
U11;1106;I;111;07:00:00 - 07:29:59;01/01/2023;2;07:32:20;2023-01-01 08:05:54;33,56666666666667;;169621867;169621853
U11;1106;I;111;07:00:00 - 07:29:59;01/01/2023;3;07:32:20;2023-01-01 08:05:54;33,56666666666667;;169621867;169621853
U11;1106;I;111;07:00:00 - 07:29:59;01/01/2023;4;07:32:20;2023-01-01 08:05:54;33,56666666666667;;169621867;169621853
U11;1106;I;111;07:00:00 - 07:29:59;01/01/2023;5;07:32:20;2023-01-01 08:05:54;33,56666666666667;;169621867;169621853
U11;1106;I;111;07:00:00 - 07:29:59;01/01/2023;6;07:48:20;2023-01-01 08:21:24;33,06666666666667;;169621867;169621853
U11;1106;I;112;07:30:00 - 07:59:59;01/01/2023;0;07:30:06;2023-01-01 07:45:28;15,366666666666667;;169621853;169621889
U11;1106;I;112;07:30:00 - 07:59:59;01/01/2023;0;07:45:28;2023-01-01 08:05:34;20,1;;169621889;169621962
U11;1106;I;112;07:30:00 - 07:59:59;01/01/2023;1;08:05:54;2023-01-01 08:16:59;11,083333333333334;;169621853;169621889
U11;1106;I;112;07:30:00 - 07:59:59;01/01/2023;1;08:16:59;2023-01-01 08:35:34;18,583333333333332;;169621889;169621962
U11;1106;I;112;07:30:00 - 07:59:59;01/01/2023;2;08:05:54;2023-01-01 08:16:59;11,083333333333334;;169621853;169621889
U11;1106;I;112;07:30:00 - 07:59:59;01/01/2023;2;08:16:59;2023-01-01 08:35:34;18,583333333333332;;169621889;169621962
U11;1106;I;112;07:30:00 - 07:59:59;01/01/2023;3;08:05:54;2023-01-01 08:16:59;11,083333333333334;;169621853;169621889
U11;1106;I;112;07:30:00 - 07:59:59;01/01/2023;3;08:16:59;2023-01-01 08:35:34;18,583333333333332;;169621889;169621962
U11;1106;I;112;07:30:00 - 07:59:59;01/01/2023;4;08:05:54;2023-01-01 08:16:59;11,083333333333334;;169621853;169621889
U11;1106;I;112;07:30:00 - 07:59:59;01/01/2023;4;08:16:59;2023-01-01 08:35:34;18,583333333333332;;169621889;169621962
U11;1106;I;112;07:30:00 - 07:59:59;01/01/2023;5;08:05:54;2023-01-01 08:16:59;11,083333333333334;;169621853;169621889
U11;1106;I;112;07:30:00 - 07:59:59;01/01/2023;5;08:16:59;2023-01-01 08:35:34;18,583333333333332;;169621889;169621962
U11;1106;I;112;07:30:00 - 07:59:59;01/01/2023;6;08:21:24;2023-01-01 08:29:59;8,583333333333334;;169621853;169621889
U11;1106;I;112;07:30:00 - 07:59:59;01/01/2023;6;08:29:59;2023-01-01 08:47:34;17,583333333333332;;169621889;169621962
U11;1106;I;113;08:00:00 - 08:29:59;01/01/2023;0;08:05:34;2023-01-01 08:29:51;24,283333333333335;;169621962;169621955
U11;1106;I;113;08:00:00 - 08:29:59;01/01/2023;1;08:35:34;2023-01-01 08:59:51;24,283333333333335;;169621962;169621955
U11;1106;I;113;08:00:00 - 08:29:59;01/01/2023;2;08:35:34;2023-01-01 08:59:51;24,283333333333335;;169621962;169621955
U11;1106;I;113;08:00:00 - 08:29:59;01/01/2023;3;08:35:34;2023-01-01 08:59:51;24,283333333333335;;169621962;169621955
U11;1106;I;113;08:00:00 - 08:29:59;01/01/2023;4;08:35:34;2023-01-01 08:59:51;24,283333333333335;;169621962;169621955
U11;1106;I;113;08:00:00 - 08:29:59;01/01/2023;5;08:35:34;2023-01-01 08:59:51;24,283333333333335;;169621962;169621955
U11;1106;I;113;08:00:00 - 08:29:59;01/01/2023;6;08:47:34;2023-01-01 09:11:22;23,8;;169621962;169621955
U11;1106;I;114;08:30:00 - 08:59:59;01/01/2023;0;08:29:51;2023-01-01 08:45:08;15,283333333333333;;169621955;169621927
U11;1106;I;114;08:30:00 - 08:59:59;01/01/2023;0;08:45:08;2023-01-01 09:00:36;15,466666666666667;;169621927;169621921
U11;1106;I;114;08:30:00 - 08:59:59;01/01/2023;1;08:59:51;2023-01-01 09:16:38;16,783333333333335;;169621955;169621927
U11;1106;I;114;08:30:00 - 08:59:59;01/01/2023;1;09:16:38;2023-01-01 09:34:07;17,483333333333334;;169621927;169621921
U11;1106;I;114;08:30:00 - 08:59:59;01/01/2023;2;08:59:51;2023-01-01 09:16:38;16,783333333333335;;169621955;169621927
U11;1106;I;114;08:30:00 - 08:59:59;01/01/2023;2;09:16:38;2023-01-01 09:34:07;17,483333333333334;;169621927;169621921
U11;1106;I;114;08:30:00 - 08:59:59;01/01/2023;3;08:59:51;2023-01-01 09:16:38;16,783333333333335;;169621955;169621927
U11;1106;I;114;08:30:00 - 08:59:59;01/01/2023;3;09:16:38;2023-01-01 09:34:07;17,483333333333334;;169621927;169621921
U11;1106;I;114;08:30:00 - 08:59:59;01/01/2023;4;08:59:51;2023-01-01 09:16:38;16,783333333333335;;169621955;169621927
U11;1106;I;114;08:30:00 - 08:59:59;01/01/2023;4;09:16:38;2023-01-01 09:34:07;17,483333333333334;;169621927;169621921
U11;1106;I;114;08:30:00 - 08:59:59;01/01/2023;5;08:59:51;2023-01-01 09:16:38;16,783333333333335;;169621955;169621927
U11;1106;I;114;08:30:00 - 08:59:59;01/01/2023;5;09:16:38;2023-01-01 09:34:07;17,483333333333334;;169621927;169621921
U11;1106;I;114;08:30:00 - 08:59:59;01/01/2023;6;09:11:22;2023-01-01 09:29:38;18,266666666666666;;169621955;169621927
U11;1106;I;114;08:30:00 - 08:59:59;01/01/2023;6;09:29:38;2023-01-01 09:49:07;19,483333333333334;;169621927;169621921
U11;1106;I;115;09:00:00 - 09:29:59;01/01/2023;0;09:00:36;2023-01-01 09:30:52;30,266666666666666;;169621921;169621869
U11;1106;I;115;09:00:00 - 09:29:59;01/01/2023;1;09:34:07;2023-01-01 10:01:22;27,25;;169621921;169621869
U11;1106;I;115;09:00:00 - 09:29:59;01/01/2023;2;09:34:07;2023-01-01 10:01:22;27,25;;169621921;169621869
U11;1106;I;115;09:00:00 - 09:29:59;01/01/2023;3;09:34:07;2023-01-01 10:01:22;27,25;;169621921;169621869
U11;1106;I;115;09:00:00 - 09:29:59;01/01/2023;4;09:34:07;2023-01-01 10:01:22;27,25;;169621921;169621869
U11;1106;I;115;09:00:00 - 09:29:59;01/01/2023;5;09:34:07;2023-01-01 10:01:22;27,25;;169621921;169621869
U11;1106;I;115;09:00:00 - 09:29:59;01/01/2023;6;09:49:07;2023-01-01 10:13:53;24,766666666666666;;169621921;169621869
U11;1106;I;116;09:30:00 - 09:59:59;01/01/2023;0;09:30:52;2023-01-01 09:45:00;14,133333333333333;;169621869;169621891
U11;1106;I;116;09:30:00 - 09:59:59;01/01/2023;0;09:45:00;2023-01-01 10:00:17;15,283333333333333;;169621891;169621855
U11;1106;I;116;09:30:00 - 09:59:59;01/01/2023;1;10:01:22;2023-01-01 10:18:00;16,633333333333333;;169621869;169621891
U11;1106;I;116;09:30:00 - 09:59:59;01/01/2023;1;10:18:00;2023-01-01 10:38:48;20,8;;169621891;169621855
U11;1106;I;116;09:30:00 - 09:59:59;01/01/2023;2;10:01:22;2023-01-01 10:18:00;16,633333333333333;;169621869;169621891
U11;1106;I;116;09:30:00 - 09:59:59;01/01/2023;2;10:18:00;2023-01-01 10:38:48;20,8;;169621891;169621855
U11;1106;I;116;09:30:00 - 09:59:59;01/01/2023;3;10:01:22;2023-01-01 10:18:00;16,633333333333333;;169621869;169621891
U11;1106;I;116;09:30:00 - 09:59:59;01/01/2023;3;10:18:00;2023-01-01 10:38:48;20,8;;169621891;169621855
U11;1106;I;116;09:30:00 - 09:59:59;01/01/2023;4;10:01:22;2023-01-01 10:18:00;16,633333333333333;;169621869;169621891
U11;1106;I;116;09:30:00 - 09:59:59;01/01/2023;4;10:18:00;2023-01-01 10:38:48;20,8;;169621891;169621855
U11;1106;I;116;09:30:00 - 09:59:59;01/01/2023;5;10:01:22;2023-01-01 10:18:00;16,633333333333333;;169621869;169621891
U11;1106;I;116;09:30:00 - 09:59:59;01/01/2023;5;10:18:00;2023-01-01 10:38:48;20,8;;169621891;169621855
U11;1106;I;116;09:30:00 - 09:59:59;01/01/2023;6;10:13:53;2023-01-01 10:30:31;16,633333333333333;;169621869;169621891
U11;1106;I;116;09:30:00 - 09:59:59;01/01/2023;6;10:30:31;2023-01-01 10:53:20;22,816666666666666;;169621891;169621855
U11;1106;I;117;10:00:00 - 10:29:59;01/01/2023;0;10:00:17;2023-01-01 10:31:36;31,316666666666666;;169621855;169621964
U11;1106;I;117;10:00:00 - 10:29:59;01/01/2023;1;10:38:48;2023-01-01 11:03:06;24,3;;169621855;169621964
U11;1106;I;117;10:00:00 - 10:29:59;01/01/2023;2;10:38:48;2023-01-01 11:03:06;24,3;;169621855;169621964
U11;1106;I;117;10:00:00 - 10:29:59;01/01/2023;3;10:38:48;2023-01-01 11:03:06;24,3;;169621855;169621964
U11;1106;I;117;10:00:00 - 10:29:59;01/01/2023;4;10:38:48;2023-01-01 11:03:06;24,3;;169621855;169621964
U11;1106;I;117;10:00:00 - 10:29:59;01/01/2023;5;10:38:48;2023-01-01 11:03:06;24,3;;169621855;169621964
U11;1106;I;117;10:00:00 - 10:29:59;01/01/2023;6;10:53:20;2023-01-01 11:17:36;24,266666666666666;;169621855;169621964
U11;1106;I;118;10:30:00 - 10:59:59;01/01/2023;0;10:31:36;2023-01-01 10:46:23;14,783333333333333;;169621964;169621957
U11;1106;I;118;10:30:00 - 10:59:59;01/01/2023;0;10:46:23;2023-01-01 11:00:39;14,266666666666667;;169621957;169621929
U11;1106;I;118;10:30:00 - 10:59:59;01/01/2023;1;11:03:06;2023-01-01 11:14:24;11,3;;169621964;169621957
U11;1106;I;118;10:30:00 - 10:59:59;01/01/2023;1;11:14:24;2023-01-01 11:32:40;18,266666666666666;;169621957;169621929
U11;1106;I;118;10:30:00 - 10:59:59;01/01/2023;2;11:03:06;2023-01-01 11:14:24;11,3;;169621964;169621957
U11;1106;I;118;10:30:00 - 10:59:59;01/01/2023;2;11:14:24;2023-01-01 11:32:40;18,266666666666666;;169621957;169621929
U11;1106;I;118;10:30:00 - 10:59:59;01/01/2023;3;11:03:06;2023-01-01 11:14:24;11,3;;169621964;169621957
U11;1106;I;118;10:30:00 - 10:59:59;01/01/2023;3;11:14:24;2023-01-01 11:32:40;18,266666666666666;;169621957;169621929
U11;1106;I;118;10:30:00 - 10:59:59;01/01/2023;4;11:03:06;2023-01-01 11:14:24;11,3;;169621964;169621957
U11;1106;I;118;10:30:00 - 10:59:59;01/01/2023;4;11:14:24;2023-01-01 11:32:40;18,266666666666666;;169621957;169621929
U11;1106;I;118;10:30:00 - 10:59:59;01/01/2023;5;11:03:06;2023-01-01 11:14:24;11,3;;169621964;169621957
U11;1106;I;118;10:30:00 - 10:59:59;01/01/2023;5;11:14:24;2023-01-01 11:32:40;18,266666666666666;;169621957;169621929
U11;1106;I;118;10:30:00 - 10:59:59;01/01/2023;6;11:17:36;2023-01-01 11:27:24;9,8;;169621964;169621957
U11;1106;I;118;10:30:00 - 10:59:59;01/01/2023;6;11:27:24;2023-01-01 11:47:10;19,766666666666666;;169621957;169621929
U11;1106;I;119;11:00:00 - 11:29:59;01/01/2023;0;11:00:39;2023-01-01 11:30:24;29,75;;169621929;169621871
U11;1106;I;119;11:00:00 - 11:29:59;01/01/2023;1;11:32:40;2023-01-01 12:06:24;33,733333333333334;;169621929;169621871
U11;1106;I;119;11:00:00 - 11:29:59;01/01/2023;2;11:32:40;2023-01-01 12:06:24;33,733333333333334;;169621929;169621871
U11;1106;I;119;11:00:00 - 11:29:59;01/01/2023;3;11:32:40;2023-01-01 12:06:24;33,733333333333334;;169621929;169621871
U11;1106;I;119;11:00:00 - 11:29:59;01/01/2023;4;11:32:40;2023-01-01 12:06:24;33,733333333333334;;169621929;169621871
U11;1106;I;119;11:00:00 - 11:29:59;01/01/2023;5;11:32:40;2023-01-01 12:06:24;33,733333333333334;;169621929;169621871
U11;1106;I;119;11:00:00 - 11:29:59;01/01/2023;6;11:47:10;2023-01-01 12:18:54;31,733333333333334;;169621929;169621871
U11;1106;I;120;11:30:00 - 11:59:59;01/01/2023;0;11:30:24;2023-01-01 11:45:39;15,25;;169621871;169621923
U11;1106;I;120;11:30:00 - 11:59:59;01/01/2023;0;11:45:39;2023-01-01 12:00:04;14,416666666666666;;169621923;169621857
U11;1106;I;120;11:30:00 - 11:59:59;01/01/2023;1;12:06:24;2023-01-01 12:17:39;11,25;;169621871;169621923
U11;1106;I;120;11:30:00 - 11:59:59;01/01/2023;1;12:17:39;2023-01-01 12:30:34;12,916666666666666;;169621923;169621857
U11;1106;I;120;11:30:00 - 11:59:59;01/01/2023;2;12:06:24;2023-01-01 12:17:39;11,25;;169621871;169621923
U11;1106;I;120;11:30:00 - 11:59:59;01/01/2023;2;12:17:39;2023-01-01 12:30:34;12,916666666666666;;169621923;169621857
U11;1106;I;120;11:30:00 - 11:59:59;01/01/2023;3;12:06:24;2023-01-01 12:17:39;11,25;;169621871;169621923
U11;1106;I;120;11:30:00 - 11:59:59;01/01/2023;3;12:17:39;2023-01-01 12:30:34;12,916666666666666;;169621923;169621857
U11;1106;I;120;11:30:00 - 11:59:59;01/01/2023;4;12:06:24;2023-01-01 12:17:39;11,25;;169621871;169621923
U11;1106;I;120;11:30:00 - 11:59:59;01/01/2023;4;12:17:39;2023-01-01 12:30:34;12,916666666666666;;169621923;169621857
U11;1106;I;120;11:30:00 - 11:59:59;01/01/2023;5;12:06:24;2023-01-01 12:17:39;11,25;;169621871;169621923
U11;1106;I;120;11:30:00 - 11:59:59;01/01/2023;5;12:17:39;2023-01-01 12:30:34;12,916666666666666;;169621923;169621857
U11;1106;I;120;11:30:00 - 11:59:59;01/01/2023;6;12:18:54;2023-01-01 12:31:39;12,75;;169621871;169621923
U11;1106;I;120;11:30:00 - 11:59:59;01/01/2023;6;12:31:39;2023-01-01 12:42:04;10,416666666666666;;169621923;169621857
U11;1106;I;121;12:00:00 - 12:29:59;01/01/2023;0;12:00:04;2023-01-01 12:46:03;45,983333333333334;;169621857;1869
U11;1106;I;121;12:00:00 - 12:29:59;01/01/2023;1;12:30:34;2023-01-01 13:04:03;33,483333333333334;;169621857;1869
U11;1106;I;121;12:00:00 - 12:29:59;01/01/2023;2;12:30:34;2023-01-01 13:04:03;33,483333333333334;;169621857;1869
U11;1106;I;121;12:00:00 - 12:29:59;01/01/2023;3;12:30:34;2023-01-01 13:04:03;33,483333333333334;;169621857;1869
U11;1106;I;121;12:00:00 - 12:29:59;01/01/2023;4;12:30:34;2023-01-01 13:04:03;33,483333333333334;;169621857;1869
U11;1106;I;121;12:00:00 - 12:29:59;01/01/2023;5;12:30:34;2023-01-01 13:04:03;33,483333333333334;;169621857;1869
U11;1106;I;121;12:00:00 - 12:29:59;01/01/2023;6;12:42:04;2023-01-01 13:13:03;30,983333333333334;;169621857;1869
U11;1106;I;122;12:30:00 - 12:59:59;01/01/2023;0;12:46:03;2023-01-01 12:47:25;1,3666666666666667;;1869;169621959
U11;1106;I;122;12:30:00 - 12:59:59;01/01/2023;0;12:47:25;2023-01-01 13:01:37;14,2;;169621959;169621966
U11;1106;I;122;12:30:00 - 12:59:59;01/01/2023;1;13:04:03;2023-01-01 13:15:25;11,366666666666667;;1869;169621959
U11;1106;I;122;12:30:00 - 12:59:59;01/01/2023;1;13:15:25;2023-01-01 13:34:08;18,716666666666665;;169621959;169621966
U11;1106;I;122;12:30:00 - 12:59:59;01/01/2023;2;13:04:03;2023-01-01 13:15:25;11,366666666666667;;1869;169621959
U11;1106;I;122;12:30:00 - 12:59:59;01/01/2023;2;13:15:25;2023-01-01 13:34:08;18,716666666666665;;169621959;169621966
U11;1106;I;122;12:30:00 - 12:59:59;01/01/2023;3;13:04:03;2023-01-01 13:15:25;11,366666666666667;;1869;169621959
U11;1106;I;122;12:30:00 - 12:59:59;01/01/2023;3;13:15:25;2023-01-01 13:34:08;18,716666666666665;;169621959;169621966
U11;1106;I;122;12:30:00 - 12:59:59;01/01/2023;4;13:04:03;2023-01-01 13:15:25;11,366666666666667;;1869;169621959
U11;1106;I;122;12:30:00 - 12:59:59;01/01/2023;4;13:15:25;2023-01-01 13:34:08;18,716666666666665;;169621959;169621966
U11;1106;I;122;12:30:00 - 12:59:59;01/01/2023;5;13:04:03;2023-01-01 13:15:25;11,366666666666667;;1869;169621959
U11;1106;I;122;12:30:00 - 12:59:59;01/01/2023;5;13:15:25;2023-01-01 13:34:08;18,716666666666665;;169621959;169621966
U11;1106;I;122;12:30:00 - 12:59:59;01/01/2023;6;13:13:03;2023-01-01 13:28:55;15,866666666666667;;1869;169621959
U11;1106;I;122;12:30:00 - 12:59:59;01/01/2023;6;13:28:55;2023-01-01 13:45:38;16,716666666666665;;169621959;169621966
U11;1106;I;123;13:00:00 - 13:29:59;01/01/2023;0;13:01:37;2023-01-01 13:30:54;29,283333333333335;;169621966;169621931
U11;1106;I;123;13:00:00 - 13:29:59;01/01/2023;1;13:34:08;2023-01-01 14:04:24;30,266666666666666;;169621966;169621931
U11;1106;I;123;13:00:00 - 13:29:59;01/01/2023;2;13:34:08;2023-01-01 14:04:24;30,266666666666666;;169621966;169621931
U11;1106;I;123;13:00:00 - 13:29:59;01/01/2023;3;13:34:08;2023-01-01 14:04:24;30,266666666666666;;169621966;169621931
U11;1106;I;123;13:00:00 - 13:29:59;01/01/2023;4;13:34:08;2023-01-01 14:04:24;30,266666666666666;;169621966;169621931
U11;1106;I;123;13:00:00 - 13:29:59;01/01/2023;5;13:34:08;2023-01-01 14:04:24;30,266666666666666;;169621966;169621931
U11;1106;I;123;13:00:00 - 13:29:59;01/01/2023;6;13:45:38;2023-01-01 14:17:25;31,783333333333335;;169621966;169621931
U11;1106;I;124;13:30:00 - 13:59:59;01/01/2023;0;13:30:54;2023-01-01 13:46:25;15,516666666666667;;169621931;169621873
U11;1106;I;124;13:30:00 - 13:59:59;01/01/2023;0;13:46:25;2023-01-01 14:00:50;14,416666666666666;;169621873;169621900
U11;1106;I;124;13:30:00 - 13:59:59;01/01/2023;1;14:04:24;2023-01-01 14:17:27;13,05;;169621931;169621873
U11;1106;I;124;13:30:00 - 13:59:59;01/01/2023;1;14:17:27;2023-01-01 14:30:17;12,833333333333334;;169621873;169621900
U11;1106;I;124;13:30:00 - 13:59:59;01/01/2023;2;14:04:24;2023-01-01 14:17:27;13,05;;169621931;169621873
U11;1106;I;124;13:30:00 - 13:59:59;01/01/2023;2;14:17:27;2023-01-01 14:30:17;12,833333333333334;;169621873;169621900
U11;1106;I;124;13:30:00 - 13:59:59;01/01/2023;3;14:04:24;2023-01-01 14:17:27;13,05;;169621931;169621873
U11;1106;I;124;13:30:00 - 13:59:59;01/01/2023;3;14:17:27;2023-01-01 14:30:17;12,833333333333334;;169621873;169621900
U11;1106;I;124;13:30:00 - 13:59:59;01/01/2023;4;14:04:24;2023-01-01 14:17:27;13,05;;169621931;169621873
U11;1106;I;124;13:30:00 - 13:59:59;01/01/2023;4;14:17:27;2023-01-01 14:30:17;12,833333333333334;;169621873;169621900
U11;1106;I;124;13:30:00 - 13:59:59;01/01/2023;5;14:04:24;2023-01-01 14:17:27;13,05;;169621931;169621873
U11;1106;I;124;13:30:00 - 13:59:59;01/01/2023;5;14:17:27;2023-01-01 14:30:17;12,833333333333334;;169621873;169621900
U11;1106;I;124;13:30:00 - 13:59:59;01/01/2023;6;14:17:25;2023-01-01 14:30:39;13,233333333333333;;169621931;169621873
U11;1106;I;124;13:30:00 - 13:59:59;01/01/2023;6;14:30:39;2023-01-01 14:42:17;11,633333333333333;;169621873;169621900
U11;1106;I;125;14:00:00 - 14:29:59;01/01/2023;0;14:00:50;2023-01-01 14:15:16;14,433333333333334;;169621900;169621859
U11;1106;I;125;14:00:00 - 14:29:59;01/01/2023;0;14:15:16;2023-01-01 14:29:58;14,7;;169621859;169621880
U11;1106;I;125;14:00:00 - 14:29:59;01/01/2023;1;14:30:17;2023-01-01 14:50:47;20,5;;169621900;169621859
U11;1106;I;125;14:00:00 - 14:29:59;01/01/2023;1;14:50:47;2023-01-01 14:58:58;8,183333333333334;;169621859;169621880
U11;1106;I;125;14:00:00 - 14:29:59;01/01/2023;2;14:30:17;2023-01-01 14:50:47;20,5;;169621900;169621859
U11;1106;I;125;14:00:00 - 14:29:59;01/01/2023;2;14:50:47;2023-01-01 14:58:58;8,183333333333334;;169621859;169621880
U11;1106;I;125;14:00:00 - 14:29:59;01/01/2023;3;14:30:17;2023-01-01 14:50:47;20,5;;169621900;169621859
U11;1106;I;125;14:00:00 - 14:29:59;01/01/2023;3;14:50:47;2023-01-01 14:58:58;8,183333333333334;;169621859;169621880
U11;1106;I;125;14:00:00 - 14:29:59;01/01/2023;4;14:30:17;2023-01-01 14:50:47;20,5;;169621900;169621859
U11;1106;I;125;14:00:00 - 14:29:59;01/01/2023;4;14:50:47;2023-01-01 14:58:58;8,183333333333334;;169621859;169621880
U11;1106;I;125;14:00:00 - 14:29:59;01/01/2023;5;14:30:17;2023-01-01 14:50:47;20,5;;169621900;169621859
U11;1106;I;125;14:00:00 - 14:29:59;01/01/2023;5;14:50:47;2023-01-01 14:58:58;8,183333333333334;;169621859;169621880
U11;1106;I;125;14:00:00 - 14:29:59;01/01/2023;6;14:42:17;2023-01-01 15:03:17;21,0;;169621900;169621859
U11;1106;I;125;14:00:00 - 14:29:59;01/01/2023;6;15:03:17;2023-01-01 15:12:29;9,2;;169621859;169621880
U11;1106;I;126;14:30:00 - 14:59:59;01/01/2023;0;14:29:58;2023-01-01 14:46:05;16,116666666666667;;169621880;169621894
U11;1106;I;126;14:30:00 - 14:59:59;01/01/2023;0;14:46:05;2023-01-01 15:05:41;19,6;;169621894;169621968
U11;1106;I;126;14:30:00 - 14:59:59;01/01/2023;1;14:58:58;2023-01-01 15:11:35;12,616666666666667;;169621880;169621894
U11;1106;I;126;14:30:00 - 14:59:59;01/01/2023;1;15:11:35;2023-01-01 15:33:42;22,116666666666667;;169621894;169621968
U11;1106;I;126;14:30:00 - 14:59:59;01/01/2023;2;14:58:58;2023-01-01 15:11:35;12,616666666666667;;169621880;169621894
U11;1106;I;126;14:30:00 - 14:59:59;01/01/2023;2;15:11:35;2023-01-01 15:33:42;22,116666666666667;;169621894;169621968
U11;1106;I;126;14:30:00 - 14:59:59;01/01/2023;3;14:58:58;2023-01-01 15:11:35;12,616666666666667;;169621880;169621894
U11;1106;I;126;14:30:00 - 14:59:59;01/01/2023;3;15:11:35;2023-01-01 15:33:42;22,116666666666667;;169621894;169621968
