unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1103;R;;SGPY61;12;1;0;0_first;01/09/2023;Laboral;05:30:57;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK46;1;1;0;0_last;01/09/2023;Laboral;00:00:46;00:00:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTC12;12;0;1,5008586593710689;0_first;01/09/2023;Laboral;05:35:32;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTB90;46;1;0;0_last;01/09/2023;Laboral;22:47:22;22:45:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTG60;12;1;0;0_first;01/09/2023;Laboral;05:31:03;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTF42;46;1;0;0_last;01/09/2023;Laboral;22:48:25;22:45:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK56;12;1;0;0_first;01/09/2023;Laboral;05:31:02;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK53;46;1;0;0_last;01/09/2023;Laboral;22:45:40;22:45:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK63;12;1;0;0_first;01/09/2023;Laboral;05:31:06;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LFGP20;46;1;0;0_last;01/09/2023;Laboral;22:45:38;22:45:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPW40;12;1;0;0_first;01/09/2023;Laboral;05:31:31;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SHCY13;46;1;0;0_last;01/09/2023;Laboral;22:50:13;22:50:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY84;12;1;0;0_first;01/09/2023;Laboral;05:31:09;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SHCV75;46;1;0;0_last;01/09/2023;Laboral;22:49:52;22:50:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LFSX97;10;1;0;0_first;01/09/2023;Laboral;04:46:18;04:45:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTB89;46;1;0;0_last;01/09/2023;Laboral;22:45:15;22:45:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY64;12;0;3,9341919927044025;0_first;01/09/2023;Laboral;05:37:58;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY74;46;1;0;0_last;01/09/2023;Laboral;22:52:00;22:50:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB67;12;1;0;0_first;01/09/2023;Laboral;05:31:17;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXF89;46;1;0;0_last;01/09/2023;Laboral;22:41:11;22:40:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL25;12;1;0;0_first;01/09/2023;Laboral;05:33:59;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPJ42;48;1;0;0_last;01/09/2023;Laboral;23:31:15;23:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL29;12;1;0;0_first;01/09/2023;Laboral;05:31:14;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL26;2;1;0;0_last;01/09/2023;Laboral;00:30:35;00:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY66;12;0;1,950858659371069;0_first;01/09/2023;Laboral;05:35:59;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW53;46;1;0;0_last;01/09/2023;Laboral;22:39:50;22:40:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGP26;12;1;0;0_first;01/09/2023;Laboral;05:31:12;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGP26;46;1;0;0_last;01/09/2023;Laboral;22:44:34;22:45:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB86;12;1;0;0_first;01/09/2023;Laboral;05:32:23;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LFSX97;48;1;0;0_last;01/09/2023;Laboral;23:31:20;23:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SKPH76;12;1;0;0_first;01/09/2023;Laboral;05:31:37;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;LDTF51;47;1;0;0_last;01/09/2023;Laboral;23:00:30;23:00:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHXD67;12;0;6,284191992704402;0_first;01/09/2023;Laboral;05:40:19;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHCV64;47;1;0;0_last;01/09/2023;Laboral;23:01:34;23:00:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;LDSW90;12;1;0;0_first;01/09/2023;Laboral;05:33:09;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SHCY23;46;1;0;0_last;01/09/2023;Laboral;22:42:11;22:40:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY75;12;0;10,167525326037735;0_first;01/09/2023;Laboral;05:44:12;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY92;46;1;0;0_last;01/09/2023;Laboral;22:40:24;22:40:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SHCY27;13;1;0;0_first;01/09/2023;Laboral;06:02:16;06:00:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SHCV74;46;1;0;0_last;01/09/2023;Laboral;22:53:11;22:53:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDF77;12;1;0;0_first;01/09/2023;Laboral;05:30:47;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDJ67;46;1;0;0_last;01/09/2023;Laboral;22:40:30;22:40:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH59;12;1;0;0_first;01/09/2023;Laboral;05:30:58;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SPCG81;46;1;0;0_last;01/09/2023;Laboral;22:31:22;22:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ10;12;1;0;0_first;01/09/2023;Laboral;05:31:04;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDH62;48;1;0;0_last;01/09/2023;Laboral;23:41:17;23:40:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ33;12;1;0;0_first;01/09/2023;Laboral;05:30:21;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDH69;46;1;0;0_last;01/09/2023;Laboral;22:40:33;22:40:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG75;12;1;0;0_first;01/09/2023;Laboral;05:32:17;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG54;46;0;0,23419199270440227;0_last;01/09/2023;Laboral;22:49:16;22:45:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG95;12;1;0;0_first;01/09/2023;Laboral;05:30:47;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG95;46;1;0;0_last;01/09/2023;Laboral;22:45:33;22:45:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG98;12;1;0;0_first;01/09/2023;Laboral;05:30:16;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG11;47;1;0;0_last;01/09/2023;Laboral;23:10:40;23:10:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG52;12;1;0;0_first;01/09/2023;Laboral;05:31:53;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ78;46;1;0;0_last;01/09/2023;Laboral;22:45:47;22:45:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SGPX12;12;1;0;0_first;01/09/2023;Laboral;05:32:07;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXF17;46;1;0;0_last;01/09/2023;Laboral;22:40:50;22:40:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPY59;11;1;0;0_first;01/09/2023;Laboral;05:17:13;05:15:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPY87;48;1;0;0_last;01/09/2023;Laboral;23:40:48;23:40:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SKPP20;11;1;0;0_first;01/09/2023;Laboral;05:16:37;05:15:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY85;2;1;0;0_last;01/09/2023;Laboral;00:32:11;00:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG73;11;1;0;0_first;01/09/2023;Laboral;05:00:08;05:00:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG99;46;1;0;0_last;01/09/2023;Laboral;22:41:16;22:40:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SGPW48;12;1;0;0_first;01/09/2023;Laboral;05:32:25;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXD65;46;1;0;0_last;01/09/2023;Laboral;22:41:48;22:40:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ69;12;0;20,050858659371066;0_first;01/09/2023;Laboral;05:54:05;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDG40;46;1;0;0_last;01/09/2023;Laboral;22:43:12;22:40:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ88;12;1;0;0_first;01/09/2023;Laboral;05:30:20;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDH63;46;1;0;0_last;01/09/2023;Laboral;22:42:21;22:40:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS49;12;1;0;0_first;01/09/2023;Laboral;05:30:18;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG95;48;1;0;0_last;01/09/2023;Laboral;23:40:34;23:40:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS34;12;0;14,217525326037736;0_first;01/09/2023;Laboral;05:48:15;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SPCG49;48;1;0;0_last;01/09/2023;Laboral;23:41:43;23:40:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT89;12;1;0;0_first;01/09/2023;Laboral;05:32:35;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT91;48;1;0;0_last;01/09/2023;Laboral;23:32:52;23:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT88;12;1;0;0_first;01/09/2023;Laboral;05:31:16;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXS23;48;1;0;0_last;01/09/2023;Laboral;23:32:19;23:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;LDSX93;14;0;4,817525326037735;0_first;01/09/2023;Laboral;06:38:51;06:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SHXF98;43;1;0;0_last;01/09/2023;Laboral;21:19:01;21:18:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SKPJ44;14;1;0;0_first;01/09/2023;Laboral;06:32:33;06:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SHXF99;43;1;0;0_last;01/09/2023;Laboral;21:17:59;21:18:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK53;14;1;0;0_first;01/09/2023;Laboral;06:31:09;06:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK53;19;1;0;0_last;01/09/2023;Laboral;09:18:46;09:18:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK50;36;1;0;1_first;01/09/2023;Laboral;17:32:13;17:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK66;41;1;0;1_last;01/09/2023;Laboral;20:18:43;20:18:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SJPD57;14;1;0;0_first;01/09/2023;Laboral;06:30:17;06:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKPK24;19;1;0;0_last;01/09/2023;Laboral;09:19:13;09:20:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SGPW44;36;1;0;1_first;01/09/2023;Laboral;17:30:22;17:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LWTK46;41;1;0;1_last;01/09/2023;Laboral;20:18:52;20:18:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SKPP19;14;1;0;0_first;01/09/2023;Laboral;06:32:38;06:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK44;19;1;0;0_last;01/09/2023;Laboral;09:10:47;09:10:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SKPJ83;36;1;0;1_first;01/09/2023;Laboral;17:31:35;17:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK50;41;1;0;1_last;01/09/2023;Laboral;20:18:43;20:15:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ76;12;1;0;0_first;01/09/2023;Laboral;05:32:51;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ50;18;1;0;0_last;01/09/2023;Laboral;08:47:44;08:48:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;LFGP23;34;1;0;1_first;01/09/2023;Laboral;16:31:28;16:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ75;41;1;0;1_last;01/09/2023;Laboral;20:22:52;20:20:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG70;12;1;0;0_first;01/09/2023;Laboral;05:31:35;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG99;20;1;0;0_last;01/09/2023;Laboral;09:56:43;09:53:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG44;35;1;0;1_first;01/09/2023;Laboral;17:01:22;17:00:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG88;39;1;0;1_last;01/09/2023;Laboral;19:20:48;19:20:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG94;13;1;0;0_first;01/09/2023;Laboral;06:01:40;06:00:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG66;18;1;0;0_last;01/09/2023;Laboral;08:50:07;08:50:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG44;33;1;0;1_first;01/09/2023;Laboral;16:00:51;16:00:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG99;41;1;0;1_last;01/09/2023;Laboral;20:19:48;20:18:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ86;12;1;0;0_first;01/09/2023;Laboral;05:31:28;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDG85;18;1;0;0_last;01/09/2023;Laboral;08:53:07;08:50:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ80;34;0;6,517525326037736;0_first;01/09/2023;Laboral;16:40:33;16:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDF79;41;1;0;0_last;01/09/2023;Laboral;20:19:10;20:18:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDF78;47;1;0;0_first;01/09/2023;Laboral;23:01:01;23:00:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDG28;11;1;0;0_last;01/09/2023;Laboral;05:00:52;05:00:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG69;46;1;0;0_first;01/09/2023;Laboral;22:31:08;22:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ78;11;1;0;0_last;01/09/2023;Laboral;05:00:57;05:00:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;FLXT87;12;1;0;0_first;01/09/2023;Laboral;05:32:15;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SKPP18;46;1;0;0_last;01/09/2023;Laboral;22:33:09;22:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;FLXT69;12;1;0;0_first;01/09/2023;Laboral;05:31:23;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY59;46;1;0;0_last;01/09/2023;Laboral;22:32:26;22:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SKPP16;61;1;0;0_first;02/09/2023;Sabado;06:01:09;06:00:00;1;-1,0250622569416379;4,1002490277665515;;;1,0219870977644645;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK42;96;1;0;0_last;02/09/2023;Sabado;23:29:55;23:30:00;1;-1,0250622569416379;4,1002490277665515;;;1,0219870977644645;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LFSL97;60;0;0,4830843055667815;0_first;02/09/2023;Sabado;05:34:35;05:30:00;1;-1,0250622569416379;4,1002490277665515;;;1,0219870977644645;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;SKPJ78;94;1;0;0_last;02/09/2023;Sabado;22:42:04;22:40:00;1;-1,0250622569416379;4,1002490277665515;;;1,0219870977644645;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;SKPP19;60;0;14,94975097223345;0_first;02/09/2023;Sabado;05:49:03;05:30:00;1;-1,0250622569416379;4,1002490277665515;;;1,0219870977644645;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LFSL97;94;1;0;0_last;02/09/2023;Sabado;22:41:14;22:40:00;1;-1,0250622569416379;4,1002490277665515;;;1,0219870977644645;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK65;60;1;0;0_first;02/09/2023;Sabado;05:30:46;05:30:00;1;-1,0250622569416379;4,1002490277665515;;;1,0219870977644645;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK62;94;1;0;0_last;02/09/2023;Sabado;22:45:03;22:45:00;1;-1,0250622569416379;4,1002490277665515;;;1,0219870977644645;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK48;60;1;0;0_first;02/09/2023;Sabado;05:31:33;05:30:00;1;-1,0250622569416379;4,1002490277665515;;;1,0219870977644645;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK52;94;0;9,216417638900115;0_last;02/09/2023;Sabado;22:58:19;22:45:00;1;-1,0250622569416379;4,1002490277665515;;;1,0219870977644645;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SHCV81;60;1;0;0_first;02/09/2023;Sabado;05:30:19;05:30:00;1;-1,0250622569416379;4,1002490277665515;;;1,0219870977644645;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SKPJ87;94;1;0;0_last;02/09/2023;Sabado;22:45:16;22:45:00;1;-1,0250622569416379;4,1002490277665515;;;1,0219870977644645;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SKPJ87;60;1;0;0_first;02/09/2023;Sabado;05:31:57;05:30:00;1;-1,0250622569416379;4,1002490277665515;;;1,0219870977644645;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY63;94;1;0;0_last;02/09/2023;Sabado;22:45:28;22:45:00;1;-1,0250622569416379;4,1002490277665515;;;1,0219870977644645;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTC11;58;1;0;0_first;02/09/2023;Sabado;04:46:27;04:45:00;1;-1,0250622569416379;4,1002490277665515;;;1,0219870977644645;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTB89;94;1;0;0_last;02/09/2023;Sabado;22:40:29;22:40:00;1;-1,0250622569416379;4,1002490277665515;;;1,0219870977644645;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SKPJ89;60;1;0;0_first;02/09/2023;Sabado;05:33:08;05:30:00;1;-1,0250622569416379;4,1002490277665515;;;1,0219870977644645;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY79;94;1;0;0_last;02/09/2023;Sabado;22:47:20;22:45:00;1;-1,0250622569416379;4,1002490277665515;;;1,0219870977644645;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB67;60;1;0;0_first;02/09/2023;Sabado;05:31:05;05:30:00;1;-1,0250622569416379;4,1002490277665515;;;1,0219870977644645;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXF95;94;1;0;0_last;02/09/2023;Sabado;22:33:53;22:30:00;1;-1,0250622569416379;4,1002490277665515;;;1,0219870977644645;1,003009;1;0:30:00;;EXTRA
