unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U11;T1102 C0;I;LDSX93;01/09/2023 06:38:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 06:51:21;;Si;0
U11;T1102 C0;I;SKPJ52;01/09/2023 06:40:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 06:51:22;;Si;0
U11;T1102 C0;I;LDJW50;01/09/2023 06:48:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 06:57:05;;Si;0
U11;T1102 C0;I;SKPJ44;01/09/2023 06:48:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:01:03;;Si;0
U11;T1102 C0;I;SHXF99;01/09/2023 06:50:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:01:22;;Si;0
U11;T1102 C0;I;SGPY23;01/09/2023 06:51:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:01:13;;Si;0
U11;T1102 C0;I;LDTF46;01/09/2023 06:55:12;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:05:42;;Si;0
U11;T1102 C0;I;SKPJ52;01/09/2023 07:05:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 07:18:53;;Si;0
U11;T1102 C0;I;LDSX93;01/09/2023 07:07:21;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 07:18:51;;Si;0
U11;T1102 C0;I;LDTC14;01/09/2023 07:10:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 07:23:08;;Si;0
U11;T1102 C0;I;LDJW50;01/09/2023 07:15:05;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 07:28:06;;Si;0
U11;T1102 C0;I;SGPY23;01/09/2023 07:16:43;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 07:28:13;;Si;0
U11;T1102 C0;I;SKPJ44;01/09/2023 07:21:34;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 07:37:34;;Si;0
U11;T1102 C0;I;LDTF46;01/09/2023 07:24:13;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 07:35:43;;Si;0
U11;T1102 C0;I;SHXF99;01/09/2023 07:27:53;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 07:39:53;;Si;0
U11;T1102 C0;I;LDSX93;01/09/2023 07:37:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 07:55:52;;Si;0
U11;T1102 C0;I;SKPJ52;01/09/2023 07:41:53;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:03:54;;Si;0
U11;T1102 C0;I;LDTC14;01/09/2023 07:51:10;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:09:10;;Si;0
U11;T1102 C0;I;SGPY23;01/09/2023 07:51:43;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:09:45;;Si;0
U11;T1102 C0;I;LDJW50;01/09/2023 07:54:36;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:10:07;;Si;0
U11;T1102 C0;I;LDJX69;01/09/2023 07:57:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:11:54;;Si;0
U11;T1102 C0;I;LDTF46;01/09/2023 08:02:43;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 08:15:43;;Si;0
U11;T1102 C0;I;LFGP23;01/09/2023 08:05:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 08:19:56;;Si;0
U11;T1102 C0;I;SKPJ44;01/09/2023 08:07:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 08:21:35;;Si;0
U11;T1102 C0;I;SHXF99;01/09/2023 08:19:24;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 08:33:54;;Si;0
U11;T1102 C0;I;SKPL38;01/09/2023 08:22:54;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 08:35:24;;Si;0
U11;T1102 C0;I;LDSX93;01/09/2023 08:27:23;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 08:43:53;;Si;0
U11;T1102 C0;I;LDJX69;01/09/2023 08:32:24;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 08:43:54;;Si;0
U11;T1102 C0;I;SGPY23;01/09/2023 08:34:45;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 08:51:45;;Si;0
U11;T1102 C0;I;LDTF46;01/09/2023 08:35:44;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 08:49:14;;Si;0
U11;T1102 C0;I;SKPJ52;01/09/2023 08:42:25;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 08:55:55;;Si;0
U11;T1102 C0;I;LDTC14;01/09/2023 08:43:10;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 08:53:41;;Si;0
U11;T1102 C0;I;LFGP23;01/09/2023 08:45:56;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:01:26;;Si;0
U11;T1102 C0;I;SKPJ44;01/09/2023 08:46:05;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 08:58:06;;Si;0
U11;T1102 C0;I;SKPL38;01/09/2023 09:00:54;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 09:09:24;;Si;0
U11;T1102 C0;I;SHXF99;01/09/2023 09:00:55;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 09:14:55;;Si;0
U11;T1102 C0;I;LDSX93;01/09/2023 09:04:54;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 09:22:54;;Si;0
U11;T1102 C0;I;LDJX69;01/09/2023 09:08:55;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 09:19:25;;Si;0
U11;T1102 C0;I;LDTF46;01/09/2023 09:13:44;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 09:27:44;;Si;0
U11;T1102 C0;I;SGPY23;01/09/2023 09:22:45;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 09:35:46;;Si;0
U11;T1102 C0;I;SKPJ78;01/09/2023 09:35:33;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 09:52:33;;Si;0
U11;T1102 C0;I;SKPJ79;01/09/2023 09:44:33;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 10:01:34;;Si;0
U11;T1102 C0;I;SKPJ76;01/09/2023 09:53:54;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 10:06:55;;Si;0
U11;T1102 C0;I;SHXF99;01/09/2023 10:07:56;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 10:24:26;;Si;0
U11;T1102 C0;I;SKPJ44;01/09/2023 10:12:51;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 10:23:21;;Si;0
U11;T1102 C0;I;SKPJ75;01/09/2023 10:21:11;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 10:36:42;;Si;0
U11;T1102 C0;I;SKPJ78;01/09/2023 10:22:34;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 10:38:04;;Si;0
U11;T1102 C0;I;SKPJ50;01/09/2023 10:26:15;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 10:40:45;;Si;0
U11;T1102 C0;I;SKPJ79;01/09/2023 10:38:04;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 10:53:35;;Si;0
U11;T1102 C0;I;SKPJ76;01/09/2023 10:47:25;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 10:59:55;;Si;0
U11;T1102 C0;I;SGPY23;01/09/2023 10:55:23;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 11:12:23;;Si;0
U11;T1102 C0;I;SHXF99;01/09/2023 11:00:56;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 11:17:27;;Si;0
U11;T1102 C0;I;SKPJ50;01/09/2023 11:14:46;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 11:30:46;;Si;0
U11;T1102 C0;I;SKPJ79;01/09/2023 11:28:35;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 11:46:35;;Si;0
U11;T1102 C0;I;LFGP23;01/09/2023 11:28:59;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 11:44:59;;Si;0
U11;T1102 C0;I;SKPJ76;01/09/2023 11:40:56;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 11:56:56;;Si;0
U11;T1102 C0;I;SKPJ78;01/09/2023 11:46:35;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 12:02:05;;Si;0
U11;T1102 C0;I;SGPY23;01/09/2023 11:51:53;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 12:06:24;;Si;0
U11;T1102 C0;I;SHXF99;01/09/2023 12:01:28;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 12:17:58;;Si;0
U11;T1102 C0;I;SHXF98;01/09/2023 12:10:19;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 12:31:20;;Si;0
U11;T1102 C0;I;SKPJ50;01/09/2023 12:17:46;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 12:35:17;;Si;0
U11;T1102 C0;I;LFGP23;01/09/2023 12:26:00;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 12:47:00;;Si;0
U11;T1102 C0;I;SKPJ79;01/09/2023 12:36:06;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 12:53:06;;Si;0
U11;T1102 C0;I;SKPJ76;01/09/2023 12:45:56;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 13:05:27;;Si;0
U11;T1102 C0;I;SGPY23;01/09/2023 12:50:49;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 13:07:19;;Si;0
U11;T1102 C0;I;SKPJ78;01/09/2023 13:01:37;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 13:21:37;;Si;0
U11;T1102 C0;I;LFGP23;01/09/2023 13:20:30;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 13:41:00;;Si;0
U11;T1102 C0;I;SKPJ50;01/09/2023 13:23:47;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 13:41:18;;Si;0
U11;T1102 C0;I;SHXF99;01/09/2023 13:31:20;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 13:51:21;;Si;0
U11;T1102 C0;I;SHXF98;01/09/2023 13:39:24;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 13:53:24;;Si;0
U11;T1102 C0;I;SKPJ79;01/09/2023 13:46:07;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 14:03:07;;Si;0
U11;T1102 C0;I;SKPJ76;01/09/2023 14:00:58;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 14:22:58;;Si;0
U11;T1102 C0;I;SKPJ78;01/09/2023 14:14:38;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 14:33:08;;Si;0
U11;T1102 C0;I;SHCY31;01/09/2023 14:15:48;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 14:35:18;;Si;0
U11;T1102 C0;I;SHXF99;01/09/2023 14:21:21;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 14:41:22;;Si;0
U11;T1102 C0;I;SHXF98;01/09/2023 14:27:54;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 14:45:25;;Si;0
U11;T1102 C0;I;SKPJ79;01/09/2023 14:35:37;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 14:53:37;;Si;0
U11;T1102 C0;I;SKPJ50;01/09/2023 14:51:49;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 15:08:49;;Si;0
U11;T1102 C0;I;SGPY23;01/09/2023 14:59:15;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 15:22:15;;Si;0
U11;T1102 C0;I;SKPJ75;01/09/2023 15:10:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 15:27:48;;Si;0
U11;T1102 C0;I;SHCY31;01/09/2023 15:11:49;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 15:32:19;;Si;0
U11;T1102 C0;I;SHXF98;01/09/2023 15:20:25;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 15:41:26;;Si;0
U11;T1102 C0;I;SKPJ79;01/09/2023 15:25:38;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 15:48:38;;Si;0
U11;T1102 C0;I;SKPJ78;01/09/2023 15:33:39;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 15:50:09;;Si;0
U11;T1102 C0;I;SKPJ50;01/09/2023 15:42:20;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 16:00:20;;Si;0
U11;T1102 C0;I;SGPY23;01/09/2023 15:55:45;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 16:17:46;;Si;0
U11;T1102 C0;I;SKPJ75;01/09/2023 16:03:18;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 16:25:18;;Si;0
U11;T1102 C0;I;SHCY31;01/09/2023 16:10:35;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 16:32:35;;Si;0
U11;T1102 C0;I;SHXF98;01/09/2023 16:18:56;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 16:38:56;;Si;0
U11;T1102 C0;I;SKPJ76;01/09/2023 16:19:00;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 16:40:00;;Si;0
U11;T1102 C0;I;SKPJ52;01/09/2023 16:23:46;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 16:45:47;;Si;0
U11;T1102 C0;I;SKPJ78;01/09/2023 16:25:39;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 16:45:39;;Si;0
U11;T1102 C0;I;SKPJ79;01/09/2023 16:39:40;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 16:56:40;;Si;0
U11;T1102 C0;I;SHXF99;01/09/2023 16:45:53;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 17:03:53;;Si;0
U11;T1102 C0;I;SKPP17;01/09/2023 16:58:00;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 17:20:00;;Si;0
U11;T1102 C0;I;SGPY23;01/09/2023 16:58:46;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 17:20:16;;Si;0
U11;T1102 C0;I;SKPJ75;01/09/2023 17:01:49;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 17:20:19;Laboral, Laboral 16:30, 16:30:00, 16:59:59;Si;0
U11;T1102 C0;I;LDTG56;01/09/2023 17:04:16;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 17:27:47;;Si;0
U11;T1102 C0;I;LDTF46;01/09/2023 17:09:26;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 17:29:27;;Si;0
U11;T1102 C0;I;SHCY31;01/09/2023 17:11:36;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 17:33:06;;Si;0
U11;T1102 C0;I;SHXF98;01/09/2023 17:16:27;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 17:35:28;;Si;0
U11;T1102 C0;I;SKPJ52;01/09/2023 17:20:00;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 17:39:00;;Si;0
U11;T1102 C0;I;SKPJ79;01/09/2023 17:26:41;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 17:47:41;;Si;0
U11;T1102 C0;I;SGPY23;01/09/2023 17:48:47;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 18:07:47;;Si;0
U11;T1102 C0;I;LDTF46;01/09/2023 17:52:27;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 18:11:28;;Si;0
U11;T1102 C0;I;LDTB85;01/09/2023 17:53:56;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 18:12:26;;Si;0
U11;T1102 C0;I;LDTB97;01/09/2023 17:56:46;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 18:17:17;;Si;0
U11;T1102 C0;I;SKPJ75;01/09/2023 17:56:50;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 18:15:20;;Si;0
U11;T1102 C0;I;SHCY31;01/09/2023 18:11:37;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 18:28:07;;Si;0
U11;T1102 C0;I;SHXF98;01/09/2023 18:14:58;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 18:31:59;;Si;0
U11;T1102 C0;I;SKPJ52;01/09/2023 18:23:17;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 18:39:17;;Si;0
U11;T1102 C0;I;SKPJ79;01/09/2023 18:27:01;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 18:48:32;;Si;0
U11;T1102 C0;I;LDTF46;01/09/2023 18:30:28;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 18:46:29;;Si;0
U11;T1102 C0;I;LDTB85;01/09/2023 18:39:27;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 18:56:27;;Si;0
U11;T1102 C0;I;SGPY23;01/09/2023 18:43:17;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 19:02:48;;Si;0
U11;T1102 C0;I;LDJW50;01/09/2023 18:55:10;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 19:10:10;;Si;0
U11;T1102 C0;I;SHCY31;01/09/2023 18:58:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 19:15:37;;Si;0
U11;T1102 C0;I;LDTG56;01/09/2023 19:09:50;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 19:26:50;;Si;0
U11;T1102 C0;I;SHXF98;01/09/2023 19:12:59;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 19:27:29;;Si;0
U11;T1102 C0;I;LDTF46;01/09/2023 19:21:00;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 19:33:00;;Si;0
U11;T1102 C0;I;SKPJ52;01/09/2023 19:25:09;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 19:40:10;;Si;0
U11;T1102 C0;I;LDTB85;01/09/2023 19:27:28;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 19:41:58;;Si;0
U11;T1102 C0;I;LDJW50;01/09/2023 19:28:11;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 19:40:11;;Si;0
U11;T1102 C0;I;SGPY23;01/09/2023 19:37:18;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 19:55:49;;Si;0
U11;T1102 C0;I;LDSX93;01/09/2023 19:41:19;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 19:56:19;;Si;0
U11;T1102 C0;I;SKPJ75;01/09/2023 19:48:22;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 20:02:22;;Si;0
U11;T1102 C0;I;SKPJ78;01/09/2023 19:57:12;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 20:08:42;;Si;0
U11;T1102 C0;I;SKPJ52;01/09/2023 20:08:39;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 20:25:39;;Si;0
U11;T1102 C0;I;LDTB85;01/09/2023 20:22:28;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 20:36:59;;Si;0
U11;T1102 C0;I;SGPY23;01/09/2023 20:23:31;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 20:39:01;;Si;0
U11;T1102 C0;I;SKPP17;01/09/2023 20:29:58;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 20:44:28;;Si;0
U11;T1102 C0;I;SKPJ79;01/09/2023 20:32:49;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 20:49:20;;Si;0
U11;T1102 C0;I;SKPJ52;01/09/2023 20:51:29;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 21:11:00;;Si;0
U11;T1102 C0;I;SHXF99;01/09/2023 20:58:58;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 21:15:59;;Si;0
U11;T1102 C0;I;SKPJ78;01/09/2023 21:11:12;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/09/2023 21:24:43;;Si;0
U11;T1102 C0;I;SHXF98;01/09/2023 21:19:01;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/09/2023 21:35:32;;Si;0
U11;T1102 C0;R;SKPJ44;01/09/2023 06:32:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 06:43:33;;Si;0
U11;T1102 C0;R;SHXF99;01/09/2023 06:35:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 06:45:22;;Si;0
U11;T1102 C0;R;LDTF46;01/09/2023 06:40:12;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 06:49:42;;Si;0
U11;T1102 C0;R;LDTC14;01/09/2023 06:51:37;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:02:37;;Si;0
U11;T1102 C0;R;SKPJ52;01/09/2023 06:51:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:01:52;;Si;0
U11;T1102 C0;R;LDSX93;01/09/2023 06:52:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:02:21;;Si;0
U11;T1102 C0;R;LDJW50;01/09/2023 06:59:35;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:11:05;Laboral, Laboral 07:00, 07:00:00, 07:29:59;Si;0
U11;T1102 C0;R;SKPJ44;01/09/2023 07:02:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 07:14:33;;Si;0
U11;T1102 C0;R;SGPY23;01/09/2023 07:03:13;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 07:12:13;;Si;0
U11;T1102 C0;R;SHXF99;01/09/2023 07:07:53;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 07:20:53;;Si;0
U11;T1102 C0;R;LDTF46;01/09/2023 07:08:42;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 07:19:43;;Si;0
U11;T1102 C0;R;LDSX93;01/09/2023 07:20:21;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 07:31:51;;Si;0
U11;T1102 C0;R;SKPJ52;01/09/2023 07:21:23;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 07:36:23;;Si;0
U11;T1102 C0;R;LDTC14;01/09/2023 07:27:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 07:43:39;;Si;0
U11;T1102 C0;R;SGPY23;01/09/2023 07:30:43;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 07:46:43;;Si;0
U11;T1102 C0;R;LDJW50;01/09/2023 07:31:06;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 07:45:06;;Si;0
U11;T1102 C0;R;LDJX69;01/09/2023 07:34:54;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 07:50:54;;Si;0
U11;T1102 C0;R;LFGP23;01/09/2023 07:37:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 07:57:55;;Si;0
U11;T1102 C0;R;LDTF46;01/09/2023 07:37:43;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 07:58:13;;Si;0
U11;T1102 C0;R;SKPJ44;01/09/2023 07:40:34;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:02:05;;Si;0
U11;T1102 C0;R;SHXF99;01/09/2023 07:45:53;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:11:24;;Si;0
U11;T1102 C0;R;SKPL38;01/09/2023 07:58:23;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:14:24;;Si;0
U11;T1102 C0;R;LDSX93;01/09/2023 07:58:52;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:20:53;;Si;0
U11;T1102 C0;R;LDTB99;01/09/2023 08:05:23;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 08:22:54;;Si;0
U11;T1102 C0;R;SKPJ52;01/09/2023 08:07:24;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 08:24:25;;Si;0
U11;T1102 C0;R;LDTC14;01/09/2023 08:13:10;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 08:28:40;;Si;0
U11;T1102 C0;R;SGPY23;01/09/2023 08:14:15;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 08:28:15;;Si;0
U11;T1102 C0;R;LDJX69;01/09/2023 08:14:24;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 08:27:54;;Si;0
U11;T1102 C0;R;LDJW50;01/09/2023 08:15:07;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 08:28:37;;Si;0
U11;T1102 C0;R;LDTF46;01/09/2023 08:17:13;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 08:29:43;;Si;0
U11;T1102 C0;R;LFGP23;01/09/2023 08:23:56;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 08:37:26;;Si;0
U11;T1102 C0;R;SKPJ44;01/09/2023 08:25:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 08:39:05;;Si;0
U11;T1102 C0;R;SHXF99;01/09/2023 08:37:24;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 08:53:24;;Si;0
U11;T1102 C0;R;SKPL38;01/09/2023 08:40:24;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 08:55:54;;Si;0
U11;T1102 C0;R;LDSX93;01/09/2023 08:47:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:00:54;;Si;0
U11;T1102 C0;R;LDJX69;01/09/2023 08:48:55;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:01:25;;Si;0
U11;T1102 C0;R;LDJW50;01/09/2023 08:51:08;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:05:38;;Si;0
U11;T1102 C0;R;LDTF46;01/09/2023 08:51:44;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:05:44;;Si;0
U11;T1102 C0;R;SGPY23;01/09/2023 08:54:15;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:06:15;;Si;0
U11;T1102 C0;R;LDTC14;01/09/2023 08:57:11;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:11:41;;Si;0
U11;T1102 C0;R;SKPJ52;01/09/2023 08:57:55;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:11:56;;Si;0
