unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U11;T1106;I;LWTK53;10/12/2022 05:30:40;Sabado, Sábado 05:30, 05:30:00, 05:59:59;10/12/2022 06:13:40;
U11;T1106;I;LWTK49;10/12/2022 05:49:53;Sabado, Sábado 05:30, 05:30:00, 05:59:59;10/12/2022 06:35:24;
U11;T1106;I;LWTK47;10/12/2022 06:09:55;Sabado, Sábado 06:00, 06:00:00, 06:29:59;10/12/2022 06:54:56;
U11;T1106;I;LWTK50;10/12/2022 06:30:54;Sabado, Sábado 06:30, 06:30:00, 06:59:59;10/12/2022 07:15:25;
U11;T1106;I;LWTK43;10/12/2022 06:50:04;Sabado, Sábado 06:30, 06:30:00, 06:59:59;10/12/2022 07:28:35;
U11;T1106;I;LWTK60;10/12/2022 07:10:02;Sabado, Sábado 07:00, 07:00:00, 07:29:59;10/12/2022 07:55:33;
U11;T1106;I;LWTK52;10/12/2022 07:30:12;Sabado, Sábado 07:30, 07:30:00, 07:59:59;10/12/2022 08:15:43;
U11;T1106;I;LWTK66;10/12/2022 07:51:04;Sabado, Sábado 07:30, 07:30:00, 07:59:59;10/12/2022 08:38:37;
U11;T1106;I;LWTK58;10/12/2022 08:15:45;Sabado, Sábado 08:00, 08:00:00, 08:29:59;10/12/2022 08:58:47;
U11;T1106;I;LWTK57;10/12/2022 08:32:13;Sabado, Sábado 08:30, 08:30:00, 08:59:59;10/12/2022 09:23:15;
U11;T1106;I;LWTK59;10/12/2022 08:46:02;Sabado, Sábado 08:30, 08:30:00, 08:59:59;10/12/2022 09:34:05;
U11;T1106;I;LWTK42;10/12/2022 09:00:01;Sabado, Sábado 09:00, 09:00:00, 09:29:59;10/12/2022 09:50:34;
U11;T1106;I;LWTK53;10/12/2022 09:15:13;Sabado, Sábado 09:00, 09:00:00, 09:29:59;10/12/2022 10:04:43;
U11;T1106;I;LWTK49;10/12/2022 09:30:58;Sabado, Sábado 09:30, 09:30:00, 09:59:59;10/12/2022 10:21:29;
U11;T1106;I;LWTK47;10/12/2022 09:45:01;Sabado, Sábado 09:30, 09:30:00, 09:59:59;10/12/2022 10:41:33;
U11;T1106;I;LWTK50;10/12/2022 09:59:14;Sabado, Sábado 09:30, 09:30:00, 09:59:59;10/12/2022 10:48:14;Sabado, Sábado 10:00, 10:00:00, 10:29:59
U11;T1106;I;LWTK54;10/12/2022 10:15:45;Sabado, Sábado 10:00, 10:00:00, 10:29:59;10/12/2022 11:07:16;
U11;T1106;I;LWTK55;10/12/2022 10:31:11;Sabado, Sábado 10:30, 10:30:00, 10:59:59;10/12/2022 11:24:43;
U11;T1106;I;LWTK52;10/12/2022 10:44:46;Sabado, Sábado 10:30, 10:30:00, 10:59:59;10/12/2022 11:37:47;
U11;T1106;I;LWTK66;10/12/2022 11:00:36;Sabado, Sábado 11:00, 11:00:00, 11:29:59;10/12/2022 11:55:37;
U11;T1106;I;LWTK58;10/12/2022 11:15:50;Sabado, Sábado 11:00, 11:00:00, 11:29:59;10/12/2022 12:08:52;
U11;T1106;I;LWTK57;10/12/2022 11:31:07;Sabado, Sábado 11:30, 11:30:00, 11:59:59;10/12/2022 12:26:08;
U11;T1106;I;LWTK59;10/12/2022 11:51:08;Sabado, Sábado 11:30, 11:30:00, 11:59:59;10/12/2022 12:43:10;
U11;T1106;I;LWTK42;10/12/2022 12:10:06;Sabado, Sábado 12:00, 12:00:00, 12:29:59;10/12/2022 13:04:08;
U11;T1106;I;LWTK53;10/12/2022 12:30:30;Sabado, Sábado 12:30, 12:30:00, 12:59:59;10/12/2022 13:22:01;
U11;T1106;I;LWTK47;10/12/2022 12:52:36;Sabado, Sábado 12:30, 12:30:00, 12:59:59;10/12/2022 13:53:07;
U11;T1106;I;LWTK54;10/12/2022 13:12:16;Sabado, Sábado 13:00, 13:00:00, 13:29:59;10/12/2022 14:11:16;
U11;T1106;I;LWTK50;10/12/2022 13:32:58;Sabado, Sábado 13:30, 13:30:00, 13:59:59;10/12/2022 14:30:29;
U11;T1106;I;LWTK55;10/12/2022 13:51:06;Sabado, Sábado 13:30, 13:30:00, 13:59:59;10/12/2022 14:49:37;
U11;T1106;I;LWTK52;10/12/2022 14:10:51;Sabado, Sábado 14:00, 14:00:00, 14:29:59;10/12/2022 15:03:52;
U11;T1106;I;LWTK56;10/12/2022 14:30:33;Sabado, Sábado 14:30, 14:30:00, 14:59:59;10/12/2022 15:27:04;
U11;T1106;I;LWTK66;10/12/2022 14:50:55;Sabado, Sábado 14:30, 14:30:00, 14:59:59;10/12/2022 15:46:56;
U11;T1106;I;LWTK45;10/12/2022 15:10:34;Sabado, Sábado 15:00, 15:00:00, 15:29:59;10/12/2022 16:01:36;
U11;T1106;I;LWTK58;10/12/2022 15:30:35;Sabado, Sábado 15:30, 15:30:00, 15:59:59;10/12/2022 16:29:37;
U11;T1106;I;LWTK48;10/12/2022 15:51:07;Sabado, Sábado 15:30, 15:30:00, 15:59:59;10/12/2022 16:44:09;
U11;T1106;I;LWTK53;10/12/2022 16:10:52;Sabado, Sábado 16:00, 16:00:00, 16:29:59;10/12/2022 17:03:53;
U11;T1106;I;LWTK42;10/12/2022 16:30:34;Sabado, Sábado 16:30, 16:30:00, 16:59:59;10/12/2022 17:20:34;
U11;T1106;I;LWTK50;10/12/2022 16:50:01;Sabado, Sábado 16:30, 16:30:00, 16:59:59;10/12/2022 17:39:02;
U11;T1106;I;LWTK62;10/12/2022 17:10:29;Sabado, Sábado 17:00, 17:00:00, 17:29:59;10/12/2022 18:02:00;
U11;T1106;I;LWTK54;10/12/2022 17:31:57;Sabado, Sábado 17:30, 17:30:00, 17:59:59;10/12/2022 18:34:58;
U11;T1106;I;LWTK55;10/12/2022 17:50:56;Sabado, Sábado 17:30, 17:30:00, 17:59:59;10/12/2022 18:45:27;
U11;T1106;I;LWTK52;10/12/2022 18:11:08;Sabado, Sábado 18:00, 18:00:00, 18:29:59;10/12/2022 19:11:40;
U11;T1106;I;LWTK56;10/12/2022 18:32:19;Sabado, Sábado 18:30, 18:30:00, 18:59:59;10/12/2022 19:28:50;
U11;T1106;I;LWTK66;10/12/2022 18:50:30;Sabado, Sábado 18:30, 18:30:00, 18:59:59;10/12/2022 19:49:32;
U11;T1106;I;LWTK45;10/12/2022 19:10:49;Sabado, Sábado 19:00, 19:00:00, 19:29:59;10/12/2022 20:02:50;
U11;T1106;I;LWTK58;10/12/2022 19:31:04;Sabado, Sábado 19:30, 19:30:00, 19:59:59;10/12/2022 20:24:35;
U11;T1106;I;LWTK48;10/12/2022 19:51:07;Sabado, Sábado 19:30, 19:30:00, 19:59:59;10/12/2022 20:48:39;
U11;T1106;I;LWTK42;10/12/2022 20:10:11;Sabado, Sábado 20:00, 20:00:00, 20:29:59;10/12/2022 21:04:44;
U11;T1106;I;LWTK53;10/12/2022 20:30:28;Sabado, Sábado 20:30, 20:30:00, 20:59:59;10/12/2022 21:31:29;
U11;T1106;I;LWTK50;10/12/2022 20:50:59;Sabado, Sábado 20:30, 20:30:00, 20:59:59;10/12/2022 21:56:59;
U11;T1106;I;LWTK54;10/12/2022 21:10:54;Sabado, Sábado 21:00, 21:00:00, 21:29:59;10/12/2022 22:07:55;
U11;T1106;I;LWTK55;10/12/2022 21:30:01;Sabado, Sábado 21:30, 21:30:00, 21:59:59;10/12/2022 22:31:33;
U11;T1106;I;LWTK56;10/12/2022 21:50:31;Sabado, Sábado 21:30, 21:30:00, 21:59:59;10/12/2022 22:36:33;
U11;T1106;I;LWTK52;10/12/2022 22:10:40;Sabado, Sábado 22:00, 22:00:00, 22:29:59;10/12/2022 23:06:40;
U11;T1106;I;LWTK42;10/12/2022 22:32:12;Sabado, Sábado 22:30, 22:30:00, 22:59:59;10/12/2022 23:24:44;
U11;T1106;I;LWTK48;10/12/2022 22:46:08;Sabado, Sábado 22:30, 22:30:00, 22:59:59;10/12/2022 23:31:09;
U11;T1106;I;LWTK58;10/12/2022 22:48:04;Sabado, Sábado 22:30, 22:30:00, 22:59:59;10/12/2022 23:35:35;
U11;T1106;R;LWTK66;10/12/2022 05:31:30;Sabado, Sábado 05:30, 05:30:00, 05:59:59;10/12/2022 06:02:32;
U11;T1106;R;LWTK65;10/12/2022 05:50:59;Sabado, Sábado 05:30, 05:30:00, 05:59:59;10/12/2022 06:19:00;
U11;T1106;R;LWTK59;10/12/2022 06:10:44;Sabado, Sábado 06:00, 06:00:00, 06:29:59;10/12/2022 06:49:15;
U11;T1106;R;LWTK55;10/12/2022 06:31:28;Sabado, Sábado 06:30, 06:30:00, 06:59:59;10/12/2022 07:08:59;
U11;T1106;R;LWTK42;10/12/2022 06:51:28;Sabado, Sábado 06:30, 06:30:00, 06:59:59;10/12/2022 07:24:59;
U11;T1106;R;LWTK54;10/12/2022 07:12:13;Sabado, Sábado 07:00, 07:00:00, 07:29:59;10/12/2022 07:49:44;
U11;T1106;R;LWTK53;10/12/2022 07:30:41;Sabado, Sábado 07:30, 07:30:00, 07:59:59;10/12/2022 08:09:12;
U11;T1106;R;LWTK49;10/12/2022 07:50:56;Sabado, Sábado 07:30, 07:30:00, 07:59:59;10/12/2022 08:33:57;
U11;T1106;R;LWTK47;10/12/2022 08:10:29;Sabado, Sábado 08:00, 08:00:00, 08:29:59;10/12/2022 08:53:00;
U11;T1106;R;LWTK50;10/12/2022 08:32:31;Sabado, Sábado 08:30, 08:30:00, 08:59:59;10/12/2022 09:16:32;
U11;T1106;R;LWTK44;10/12/2022 08:46:02;Sabado, Sábado 08:30, 08:30:00, 08:59:59;10/12/2022 09:27:04;
U11;T1106;R;LWTK56;10/12/2022 09:01:19;Sabado, Sábado 09:00, 09:00:00, 09:29:59;10/12/2022 09:39:20;
U11;T1106;R;LWTK52;10/12/2022 09:15:13;Sabado, Sábado 09:00, 09:00:00, 09:29:59;10/12/2022 09:59:15;
U11;T1106;R;LWTK66;10/12/2022 09:31:36;Sabado, Sábado 09:30, 09:30:00, 09:59:59;10/12/2022 10:15:07;
U11;T1106;R;LWTK58;10/12/2022 09:45:22;Sabado, Sábado 09:30, 09:30:00, 09:59:59;10/12/2022 10:29:53;
U11;T1106;R;LWTK57;10/12/2022 10:00:36;Sabado, Sábado 10:00, 10:00:00, 10:29:59;10/12/2022 10:46:07;
U11;T1106;R;LWTK59;10/12/2022 10:15:37;Sabado, Sábado 10:00, 10:00:00, 10:29:59;10/12/2022 11:04:38;
U11;T1106;R;LWTK42;10/12/2022 10:31:34;Sabado, Sábado 10:30, 10:30:00, 10:59:59;10/12/2022 11:11:35;
U11;T1106;R;LWTK53;10/12/2022 10:45:57;Sabado, Sábado 10:30, 10:30:00, 10:59:59;10/12/2022 11:27:28;
U11;T1106;R;LWTK49;10/12/2022 11:01:29;Sabado, Sábado 11:00, 11:00:00, 11:29:59;10/12/2022 11:44:32;
U11;T1106;R;LWTK47;10/12/2022 11:15:33;Sabado, Sábado 11:00, 11:00:00, 11:29:59;10/12/2022 12:00:34;
U11;T1106;R;LWTK50;10/12/2022 11:32:54;Sabado, Sábado 11:30, 11:30:00, 11:59:59;10/12/2022 12:12:25;
U11;T1106;R;LWTK54;10/12/2022 11:50:45;Sabado, Sábado 11:30, 11:30:00, 11:59:59;10/12/2022 12:36:15;
U11;T1106;R;LWTK55;10/12/2022 12:11:42;Sabado, Sábado 12:00, 12:00:00, 12:29:59;10/12/2022 12:56:13;
U11;T1106;R;LWTK52;10/12/2022 12:31:20;Sabado, Sábado 12:30, 12:30:00, 12:59:59;10/12/2022 13:26:50;
U11;T1106;R;LWTK66;10/12/2022 12:50:51;Sabado, Sábado 12:30, 12:30:00, 12:59:59;10/12/2022 13:42:54;
U11;T1106;R;LWTK58;10/12/2022 13:10:59;Sabado, Sábado 13:00, 13:00:00, 13:29:59;10/12/2022 13:53:02;
U11;T1106;R;LWTK57;10/12/2022 13:31:39;Sabado, Sábado 13:30, 13:30:00, 13:59:59;10/12/2022 14:17:41;
U11;T1106;R;LWTK59;10/12/2022 13:55:39;Sabado, Sábado 13:30, 13:30:00, 13:59:59;10/12/2022 14:43:42;
U11;T1106;R;LWTK47;10/12/2022 14:10:37;Sabado, Sábado 14:00, 14:00:00, 14:29:59;10/12/2022 15:02:08;
U11;T1106;R;LWTK53;10/12/2022 14:31:22;Sabado, Sábado 14:30, 14:30:00, 14:59:59;10/12/2022 15:17:23;
U11;T1106;R;LWTK50;10/12/2022 14:49:59;Sabado, Sábado 14:30, 14:30:00, 14:59:59;10/12/2022 15:39:30;
U11;T1106;R;LWTK55;10/12/2022 15:11:07;Sabado, Sábado 15:00, 15:00:00, 15:29:59;10/12/2022 15:59:10;
U11;T1106;R;LWTK62;10/12/2022 15:22:28;Sabado, Sábado 15:00, 15:00:00, 15:29:59;10/12/2022 16:00:58;
U11;T1106;R;LWTK52;10/12/2022 15:30:52;Sabado, Sábado 15:30, 15:30:00, 15:59:59;10/12/2022 16:13:24;
U11;T1106;R;LWTK56;10/12/2022 15:50:34;Sabado, Sábado 15:30, 15:30:00, 15:59:59;10/12/2022 16:33:07;
U11;T1106;R;LWTK66;10/12/2022 16:10:56;Sabado, Sábado 16:00, 16:00:00, 16:29:59;10/12/2022 16:55:27;
U11;T1106;R;LWTK45;10/12/2022 16:30:36;Sabado, Sábado 16:30, 16:30:00, 16:59:59;10/12/2022 17:11:37;
U11;T1106;R;LWTK58;10/12/2022 16:51:08;Sabado, Sábado 16:30, 16:30:00, 16:59:59;10/12/2022 17:35:10;
U11;T1106;R;LWTK48;10/12/2022 17:11:40;Sabado, Sábado 17:00, 17:00:00, 17:29:59;10/12/2022 17:54:18;
U11;T1106;R;LWTK53;10/12/2022 17:30:24;Sabado, Sábado 17:30, 17:30:00, 17:59:59;10/12/2022 18:18:26;
U11;T1106;R;LWTK42;10/12/2022 17:50:35;Sabado, Sábado 17:30, 17:30:00, 17:59:59;10/12/2022 18:30:35;
U11;T1106;R;LWTK50;10/12/2022 18:10:33;Sabado, Sábado 18:00, 18:00:00, 18:29:59;10/12/2022 19:00:34;
U11;T1106;R;LWTK62;10/12/2022 18:30:31;Sabado, Sábado 18:30, 18:30:00, 18:59:59;10/12/2022 19:18:03;
U11;T1106;R;LWTK54;10/12/2022 18:50:58;Sabado, Sábado 18:30, 18:30:00, 18:59:59;10/12/2022 19:48:29;
U11;T1106;R;LWTK55;10/12/2022 19:11:28;Sabado, Sábado 19:00, 19:00:00, 19:29:59;10/12/2022 19:58:29;
U11;T1106;R;LWTK56;10/12/2022 19:56:21;Sabado, Sábado 19:30, 19:30:00, 19:59:59;10/12/2022 20:42:22;
U11;T1106;R;LWTK52;10/12/2022 19:56:42;Sabado, Sábado 19:30, 19:30:00, 19:59:59;10/12/2022 20:44:12;
U11;T1106;R;LWTK66;10/12/2022 20:11:02;Sabado, Sábado 20:00, 20:00:00, 20:29:59;10/12/2022 21:02:34;
U11;T1106;R;LWTK45;10/12/2022 20:30:50;Sabado, Sábado 20:30, 20:30:00, 20:59:59;10/12/2022 21:12:21;
U11;T1106;R;LWTK58;10/12/2022 20:50:07;Sabado, Sábado 20:30, 20:30:00, 20:59:59;10/12/2022 21:33:37;
U11;T1106;R;LWTK48;10/12/2022 21:12:39;Sabado, Sábado 21:00, 21:00:00, 21:29:59;10/12/2022 22:01:41;
U11;T1106;R;LWTK42;10/12/2022 21:30:45;Sabado, Sábado 21:30, 21:30:00, 21:59:59;10/12/2022 22:15:45;
U11;T1106;R;LWTK53;10/12/2022 21:51:14;Sabado, Sábado 21:30, 21:30:00, 21:59:59;10/12/2022 22:36:45;
U11;T1106;R;LWTK50;10/12/2022 22:11:30;Sabado, Sábado 22:00, 22:00:00, 22:29:59;10/12/2022 22:54:30;
U11;T1106;R;LWTK54;10/12/2022 22:30:25;Sabado, Sábado 22:30, 22:30:00, 22:59:59;10/12/2022 23:13:56;
U11;T1106;R;LWTK55;10/12/2022 22:46:03;Sabado, Sábado 22:30, 22:30:00, 22:59:59;10/12/2022 23:23:34;
U11;T1111;I;SGPY73;10/12/2022 05:32:35;Sabado, Sábado 05:30, 05:30:00, 05:59:59;10/12/2022 06:09:05;
U11;T1111;I;SHCV77;10/12/2022 05:55:24;Sabado, Sábado 05:30, 05:30:00, 05:59:59;10/12/2022 06:28:24;
U11;T1111;I;SGPY86;10/12/2022 06:01:34;Sabado, Sábado 06:00, 06:00:00, 06:29:59;10/12/2022 06:31:34;
U11;T1111;I;SGPY87;10/12/2022 06:15:17;Sabado, Sábado 06:00, 06:00:00, 06:29:59;10/12/2022 07:03:18;
U11;T1111;I;SGPY74;10/12/2022 06:33:53;Sabado, Sábado 06:30, 06:30:00, 06:59:59;10/12/2022 07:03:53;
U11;T1111;I;SGPY94;10/12/2022 06:39:13;Sabado, Sábado 06:30, 06:30:00, 06:59:59;10/12/2022 07:14:44;
U11;T1111;I;SGPY73;10/12/2022 06:50:33;Sabado, Sábado 06:30, 06:30:00, 06:59:59;10/12/2022 07:31:33;
U11;T1111;I;SHCV77;10/12/2022 07:04:54;Sabado, Sábado 07:00, 07:00:00, 07:29:59;10/12/2022 07:39:55;
U11;T1111;I;SGPY86;10/12/2022 07:10:35;Sabado, Sábado 07:00, 07:00:00, 07:29:59;10/12/2022 07:40:35;
U11;T1111;I;SGPW40;10/12/2022 07:20:34;Sabado, Sábado 07:00, 07:00:00, 07:29:59;10/12/2022 07:56:04;
U11;T1111;I;SGPW36;10/12/2022 07:29:20;Sabado, Sábado 07:00, 07:00:00, 07:29:59;10/12/2022 08:05:50;Sabado, Sábado 07:30, 07:30:00, 07:59:59
U11;T1111;I;SGPY94;10/12/2022 07:40:38;Sabado, Sábado 07:30, 07:30:00, 07:59:59;10/12/2022 08:22:09;
U11;T1111;I;SGPY85;10/12/2022 07:47:19;Sabado, Sábado 07:30, 07:30:00, 07:59:59;10/12/2022 08:21:49;
U11;T1111;I;SGPY73;10/12/2022 07:56:12;Sabado, Sábado 07:30, 07:30:00, 07:59:59;10/12/2022 08:38:12;
U11;T1111;I;SHCV77;10/12/2022 08:04:25;Sabado, Sábado 08:00, 08:00:00, 08:29:59;10/12/2022 08:39:26;
U11;T1111;I;SGPY86;10/12/2022 08:12:35;Sabado, Sábado 08:00, 08:00:00, 08:29:59;10/12/2022 08:42:36;
U11;T1111;I;SGPW40;10/12/2022 08:21:35;Sabado, Sábado 08:00, 08:00:00, 08:29:59;10/12/2022 08:53:35;
U11;T1111;I;SGPY85;10/12/2022 08:30:49;Sabado, Sábado 08:30, 08:30:00, 08:59:59;10/12/2022 09:10:50;
U11;T1111;I;SGPY94;10/12/2022 08:39:10;Sabado, Sábado 08:30, 08:30:00, 08:59:59;10/12/2022 09:17:40;
U11;T1111;I;SGPY73;10/12/2022 08:50:42;Sabado, Sábado 08:30, 08:30:00, 08:59:59;10/12/2022 09:30:13;
U11;T1111;I;SGPY86;10/12/2022 08:56:36;Sabado, Sábado 08:30, 08:30:00, 08:59:59;10/12/2022 09:30:36;
U11;T1111;I;SHCV77;10/12/2022 09:02:26;Sabado, Sábado 09:00, 09:00:00, 09:29:59;10/12/2022 09:41:26;
U11;T1111;I;SGPW40;10/12/2022 09:17:05;Sabado, Sábado 09:00, 09:00:00, 09:29:59;10/12/2022 09:54:36;
U11;T1111;I;SGPY74;10/12/2022 09:24:32;Sabado, Sábado 09:00, 09:00:00, 09:29:59;10/12/2022 10:03:03;
U11;T1111;I;SGPY73;10/12/2022 09:38:13;Sabado, Sábado 09:30, 09:30:00, 09:59:59;10/12/2022 10:20:13;
U11;T1111;I;SGPY86;10/12/2022 09:44:06;Sabado, Sábado 09:30, 09:30:00, 09:59:59;10/12/2022 10:22:37;
U11;T1111;I;SGPY94;10/12/2022 09:53:41;Sabado, Sábado 09:30, 09:30:00, 09:59:59;10/12/2022 10:36:11;
U11;T1111;I;SHCV77;10/12/2022 09:56:57;Sabado, Sábado 09:30, 09:30:00, 09:59:59;10/12/2022 10:38:27;
U11;T1111;I;SGPW40;10/12/2022 10:10:06;Sabado, Sábado 10:00, 10:00:00, 10:29:59;10/12/2022 10:48:37;
U11;T1111;I;SGPY74;10/12/2022 10:12:33;Sabado, Sábado 10:00, 10:00:00, 10:29:59;10/12/2022 10:46:03;
U11;T1111;I;SGPY73;10/12/2022 10:28:43;Sabado, Sábado 10:00, 10:00:00, 10:29:59;10/12/2022 11:12:44;
U11;T1111;I;SGPY57;10/12/2022 10:35:32;Sabado, Sábado 10:30, 10:30:00, 10:59:59;10/12/2022 11:18:32;
U11;T1111;I;SGPY94;10/12/2022 10:44:11;Sabado, Sábado 10:30, 10:30:00, 10:59:59;10/12/2022 11:20:42;
U11;T1111;I;SHCV77;10/12/2022 10:49:27;Sabado, Sábado 10:30, 10:30:00, 10:59:59;10/12/2022 11:30:28;
U11;T1111;I;SGPY74;10/12/2022 10:55:33;Sabado, Sábado 10:30, 10:30:00, 10:59:59;10/12/2022 11:32:34;
U11;T1111;I;SGPW52;10/12/2022 11:03:03;Sabado, Sábado 11:00, 11:00:00, 11:29:59;10/12/2022 11:48:05;
U11;T1111;I;SGPY61;10/12/2022 11:22:09;Sabado, Sábado 11:00, 11:00:00, 11:29:59;10/12/2022 12:04:39;
U11;T1111;I;SGPY73;10/12/2022 11:24:14;Sabado, Sábado 11:00, 11:00:00, 11:29:59;10/12/2022 12:06:15;
U11;T1111;I;SGPY57;10/12/2022 11:36:03;Sabado, Sábado 11:30, 11:30:00, 11:59:59;10/12/2022 12:16:33;
U11;T1111;I;SGPY94;10/12/2022 11:48:12;Sabado, Sábado 11:30, 11:30:00, 11:59:59;10/12/2022 12:34:13;
U11;T1111;I;SGPY74;10/12/2022 12:01:34;Sabado, Sábado 12:00, 12:00:00, 12:29:59;10/12/2022 12:48:20;
U11;T1111;I;SGPY86;10/12/2022 12:15:08;Sabado, Sábado 12:00, 12:00:00, 12:29:59;10/12/2022 12:56:39;
U11;T1111;I;SGPY73;10/12/2022 12:25:45;Sabado, Sábado 12:00, 12:00:00, 12:29:59;10/12/2022 13:16:46;
U11;T1111;I;SHCV77;10/12/2022 12:39:29;Sabado, Sábado 12:30, 12:30:00, 12:59:59;10/12/2022 13:24:29;
U11;T1111;I;SGPY57;10/12/2022 12:48:36;Sabado, Sábado 12:30, 12:30:00, 12:59:59;10/12/2022 13:32:37;
U11;T1111;I;SGPY94;10/12/2022 13:01:13;Sabado, Sábado 13:00, 13:00:00, 13:29:59;10/12/2022 13:44:14;
U11;T1111;I;SGPY86;10/12/2022 13:25:23;Sabado, Sábado 13:00, 13:00:00, 13:29:59;10/12/2022 14:10:23;
U11;T1111;I;SGPY73;10/12/2022 13:40:46;Sabado, Sábado 13:30, 13:30:00, 13:59:59;10/12/2022 14:28:47;
U11;T1111;I;SHCV77;10/12/2022 13:48:59;Sabado, Sábado 13:30, 13:30:00, 13:59:59;10/12/2022 14:33:00;
U11;T1111;I;SGPY57;10/12/2022 14:09:46;Sabado, Sábado 14:00, 14:00:00, 14:29:59;10/12/2022 14:56:47;
U11;T1111;I;SGPY87;10/12/2022 14:14:42;Sabado, Sábado 14:00, 14:00:00, 14:29:59;10/12/2022 14:54:42;
U11;T1111;I;SGPY86;10/12/2022 14:45:51;Sabado, Sábado 14:30, 14:30:00, 14:59:59;10/12/2022 15:30:54;
U11;T1111;I;SHCV77;10/12/2022 14:51:00;Sabado, Sábado 14:30, 14:30:00, 14:59:59;10/12/2022 15:31:01;
U11;T1111;I;SGPW54;10/12/2022 15:07:23;Sabado, Sábado 15:00, 15:00:00, 15:29:59;10/12/2022 15:43:23;
U11;T1111;I;SGPY87;10/12/2022 15:13:12;Sabado, Sábado 15:00, 15:00:00, 15:29:59;10/12/2022 15:54:43;
U11;T1111;I;SGPY57;10/12/2022 15:28:17;Sabado, Sábado 15:00, 15:00:00, 15:29:59;10/12/2022 16:16:18;
U11;T1111;I;SGPW40;10/12/2022 15:38:40;Sabado, Sábado 15:30, 15:30:00, 15:59:59;10/12/2022 16:18:10;
U11;T1111;I;SGPY86;10/12/2022 15:49:54;Sabado, Sábado 15:30, 15:30:00, 15:59:59;10/12/2022 16:28:54;
U11;T1111;I;SGPW54;10/12/2022 16:02:53;Sabado, Sábado 16:00, 16:00:00, 16:29:59;10/12/2022 16:42:24;
U11;T1111;I;SGPY87;10/12/2022 16:15:13;Sabado, Sábado 16:00, 16:00:00, 16:29:59;10/12/2022 16:55:13;
U11;T1111;I;SGPY57;10/12/2022 16:31:48;Sabado, Sábado 16:30, 16:30:00, 16:59:59;10/12/2022 17:19:19;
U11;T1111;I;SGPY86;10/12/2022 16:39:25;Sabado, Sábado 16:30, 16:30:00, 16:59:59;10/12/2022 17:19:25;
U11;T1111;I;SGPW40;10/12/2022 16:44:41;Sabado, Sábado 16:30, 16:30:00, 16:59:59;10/12/2022 17:23:11;
U11;T1111;I;SHCV77;10/12/2022 17:01:24;Sabado, Sábado 17:00, 17:00:00, 17:29:59;10/12/2022 17:49:26;
U11;T1111;I;SGPY90;10/12/2022 17:16:16;Sabado, Sábado 17:00, 17:00:00, 17:29:59;10/12/2022 18:00:16;
U11;T1111;I;SGPY86;10/12/2022 17:31:25;Sabado, Sábado 17:30, 17:30:00, 17:59:59;10/12/2022 18:06:56;
U11;T1111;I;SGPW40;10/12/2022 17:44:41;Sabado, Sábado 17:30, 17:30:00, 17:59:59;10/12/2022 18:21:42;
U11;T1111;I;SGPY79;10/12/2022 18:01:31;Sabado, Sábado 18:00, 18:00:00, 18:29:59;10/12/2022 18:39:32;
U11;T1111;I;SHCV77;10/12/2022 18:15:26;Sabado, Sábado 18:00, 18:00:00, 18:29:59;10/12/2022 18:58:57;
U11;T1111;I;SGPY90;10/12/2022 18:30:47;Sabado, Sábado 18:30, 18:30:00, 18:59:59;10/12/2022 19:18:17;
U11;T1111;I;SGPY86;10/12/2022 18:45:24;Sabado, Sábado 18:30, 18:30:00, 18:59:59;10/12/2022 19:29:24;
U11;T1111;I;SGPW40;10/12/2022 19:00:12;Sabado, Sábado 19:00, 19:00:00, 19:29:59;10/12/2022 19:39:13;
U11;T1111;I;SGPY94;10/12/2022 19:14:47;Sabado, Sábado 19:00, 19:00:00, 19:29:59;10/12/2022 19:55:48;
U11;T1111;I;SGPY86;10/12/2022 19:33:54;Sabado, Sábado 19:30, 19:30:00, 19:59:59;10/12/2022 20:13:25;
U11;T1111;I;SGPW40;10/12/2022 19:45:13;Sabado, Sábado 19:30, 19:30:00, 19:59:59;10/12/2022 20:25:43;
U11;T1111;I;SGPY90;10/12/2022 20:00:48;Sabado, Sábado 20:00, 20:00:00, 20:29:59;10/12/2022 20:43:18;
U11;T1111;I;SGPY86;10/12/2022 20:23:25;Sabado, Sábado 20:00, 20:00:00, 20:29:59;10/12/2022 21:01:26;
U11;T1111;I;SGPW40;10/12/2022 20:31:13;Sabado, Sábado 20:30, 20:30:00, 20:59:59;10/12/2022 21:05:44;
U11;T1111;I;SGPY90;10/12/2022 20:50:48;Sabado, Sábado 20:30, 20:30:00, 20:59:59;10/12/2022 21:31:49;
U11;T1111;I;SGPY86;10/12/2022 21:12:56;Sabado, Sábado 21:00, 21:00:00, 21:29:59;10/12/2022 21:59:56;
U11;T1111;I;SGPW40;10/12/2022 21:30:44;Sabado, Sábado 21:30, 21:30:00, 21:59:59;10/12/2022 22:11:44;
U11;T1111;I;SGPY90;10/12/2022 21:53:19;Sabado, Sábado 21:30, 21:30:00, 21:59:59;10/12/2022 22:29:19;
U11;T1111;I;SGPY86;10/12/2022 22:16:27;Sabado, Sábado 22:00, 22:00:00, 22:29:59;10/12/2022 22:55:27;
U11;T1111;I;SGPW40;10/12/2022 22:27:45;Sabado, Sábado 22:00, 22:00:00, 22:29:59;10/12/2022 22:55:45;Sabado, Sábado 22:30, 22:30:00, 22:59:59
