unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U11;T1102 C0;I;SGPY94;01/03/2023 06:32:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 06:43:52;
U11;T1102 C0;I;SKPJ83;01/03/2023 06:38:53;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 06:49:53;
U11;T1102 C0;I;SGPW44;01/03/2023 06:51:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 07:05:16;
U11;T1102 C0;I;SKPJ52;01/03/2023 06:54:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 07:06:31;
U11;T1102 C0;I;SKPJ50;01/03/2023 07:02:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 07:15:40;
U11;T1102 C0;I;SHCY27;01/03/2023 07:07:31;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 07:20:01;
U11;T1102 C0;I;SHXF99;01/03/2023 07:11:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 07:30:40;
U11;T1102 C0;I;SGPY94;01/03/2023 07:12:53;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 07:37:53;
U11;T1102 C0;I;SKPJ83;01/03/2023 07:16:39;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 07:31:40;
U11;T1102 C0;I;LFGP25;01/03/2023 07:25:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 07:37:26;
U11;T1102 C0;I;SKPJ75;01/03/2023 07:26:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 07:41:32;
U11;T1102 C0;I;SGPW44;01/03/2023 07:34:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 07:47:47;
U11;T1102 C0;I;SKPJ52;01/03/2023 07:37:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 07:49:31;
U11;T1102 C0;I;SKPJ50;01/03/2023 07:42:10;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:03:10;
U11;T1102 C0;I;LDJW52;01/03/2023 07:44:31;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:01:31;
U11;T1102 C0;I;LDTC11;01/03/2023 07:47:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:01:49;
U11;T1102 C0;I;SHCY27;01/03/2023 07:55:31;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:11:31;
U11;T1102 C0;I;SGPW43;01/03/2023 07:59:59;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:11:29;
U11;T1102 C0;I;SHXF99;01/03/2023 08:02:40;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 08:17:41;
U11;T1102 C0;I;SKPJ83;01/03/2023 08:03:40;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 08:23:10;
U11;T1102 C0;I;LFGP25;01/03/2023 08:08:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 08:23:57;
U11;T1102 C0;I;SGPY94;01/03/2023 08:13:53;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 08:28:54;
U11;T1102 C0;I;SGPW44;01/03/2023 08:18:47;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 08:37:47;
U11;T1102 C0;I;SKPJ52;01/03/2023 08:22:02;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 08:39:02;
U11;T1102 C0;I;LDJW52;01/03/2023 08:23:31;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 08:46:01;
U11;T1102 C0;I;SKPJ80;01/03/2023 08:28:31;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 08:43:01;
U11;T1102 C0;I;SKPJ50;01/03/2023 08:34:11;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 08:51:11;
U11;T1102 C0;I;SGPW43;01/03/2023 08:40:59;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 08:54:59;
U11;T1102 C0;I;SHCY27;01/03/2023 08:46:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:00:02;
U11;T1102 C0;I;SKPJ83;01/03/2023 08:52:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:05:31;
U11;T1102 C0;I;SHXF99;01/03/2023 08:53:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:10:32;
U11;T1102 C0;I;LDTC11;01/03/2023 08:57:50;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:10:20;
U11;T1102 C0;I;SGPY94;01/03/2023 09:02:54;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 09:17:24;
U11;T1102 C0;I;LFGP25;01/03/2023 09:05:57;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 09:22:58;
U11;T1102 C0;I;SKPJ75;01/03/2023 09:10:46;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 09:24:47;
U11;T1102 C0;I;SGPW44;01/03/2023 09:16:18;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 09:31:18;
U11;T1102 C0;I;SKPJ52;01/03/2023 09:24:32;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 09:37:33;
U11;T1102 C0;I;SKPJ78;01/03/2023 09:34:23;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 09:50:53;
U11;T1102 C0;I;SKPJ83;01/03/2023 09:37:31;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 10:00:02;
U11;T1102 C0;I;SKPJ50;01/03/2023 09:41:41;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 09:58:42;
U11;T1102 C0;I;SGPW43;01/03/2023 09:50:00;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 10:05:30;
U11;T1102 C0;I;SGPW46;01/03/2023 10:02:49;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 10:20:49;
U11;T1102 C0;I;SHXF99;01/03/2023 10:08:04;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 10:23:34;
U11;T1102 C0;I;SGPY23;01/03/2023 10:16:03;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 10:33:03;
U11;T1102 C0;I;LDTC11;01/03/2023 10:26:10;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 10:41:10;
U11;T1102 C0;I;SKPJ85;01/03/2023 10:33:22;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2023 10:50:22;
U11;T1102 C0;I;SGPY94;01/03/2023 10:41:12;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2023 10:58:13;
U11;T1102 C0;I;SKPJ81;01/03/2023 10:51:03;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2023 11:06:33;
U11;T1102 C0;I;SGPW43;01/03/2023 11:00:01;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 11:17:31;
U11;T1102 C0;I;SKPJ75;01/03/2023 11:10:58;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 11:25:28;
U11;T1102 C0;I;SKPJ52;01/03/2023 11:17:24;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 11:31:54;
U11;T1102 C0;I;SGPW46;01/03/2023 11:24:59;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 11:41:59;
U11;T1102 C0;I;SGPY23;01/03/2023 11:38:33;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2023 11:54:34;
U11;T1102 C0;I;LDTC11;01/03/2023 11:42:11;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2023 11:57:11;
U11;T1102 C0;I;SKPJ81;01/03/2023 11:50:33;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2023 12:07:34;
U11;T1102 C0;I;SGPY94;01/03/2023 12:02:39;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2023 12:20:09;
U11;T1102 C0;I;SHXF99;01/03/2023 12:07:48;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2023 12:24:18;
U11;T1102 C0;I;SKPJ75;01/03/2023 12:18:28;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2023 12:37:29;
U11;T1102 C0;I;SGPW43;01/03/2023 12:26:32;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2023 12:45:32;
U11;T1102 C0;I;SGPW46;01/03/2023 12:32:00;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2023 12:48:00;
U11;T1102 C0;I;SKPJ52;01/03/2023 12:43:55;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2023 12:58:25;
U11;T1102 C0;I;LDTC11;01/03/2023 12:49:49;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2023 13:09:50;
U11;T1102 C0;I;SKPJ81;01/03/2023 13:01:34;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2023 13:25:34;
U11;T1102 C0;I;SGPY94;01/03/2023 13:11:37;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2023 13:32:38;
U11;T1102 C0;I;SHXF99;01/03/2023 13:16:29;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2023 13:32:29;
U11;T1102 C0;I;SGPY23;01/03/2023 13:27:35;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2023 13:49:35;
U11;T1102 C0;I;SGPW43;01/03/2023 13:37:18;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 13:58:48;
U11;T1102 C0;I;SGPW46;01/03/2023 13:44:31;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 14:08:02;
U11;T1102 C0;I;SKPJ52;01/03/2023 13:53:11;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 14:11:41;
U11;T1102 C0;I;SKPJ78;01/03/2023 14:03:26;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2023 14:21:57;
U11;T1102 C0;I;SHXF99;01/03/2023 14:10:15;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2023 14:27:45;
U11;T1102 C0;I;SGPY94;01/03/2023 14:17:01;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2023 14:36:02;
U11;T1102 C0;I;SKPJ75;01/03/2023 14:26:53;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2023 14:46:23;
U11;T1102 C0;I;SGPW43;01/03/2023 14:35:17;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2023 14:58:48;
U11;T1102 C0;I;SHXF89;01/03/2023 14:35:40;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2023 14:46:40;
U11;T1102 C0;I;SKPJ52;01/03/2023 14:44:12;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2023 15:04:42;
U11;T1102 C0;I;SGPW46;01/03/2023 14:53:32;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2023 15:13:02;
U11;T1102 C0;I;SKPJ50;01/03/2023 15:02:22;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2023 15:24:52;
U11;T1102 C0;I;SKPJ81;01/03/2023 15:09:05;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2023 15:32:06;
U11;T1102 C0;I;SKPJ78;01/03/2023 15:16:27;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2023 15:39:28;
U11;T1102 C0;I;SKPJ44;01/03/2023 15:24:45;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2023 15:42:46;
U11;T1102 C0;I;SGPY23;01/03/2023 15:32:36;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2023 15:54:06;
U11;T1102 C0;I;LDTC11;01/03/2023 15:37:21;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2023 15:55:52;
U11;T1102 C0;I;SKPJ75;01/03/2023 15:45:26;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2023 16:06:56;
U11;T1102 C0;I;SGPW42;01/03/2023 15:48:52;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2023 16:12:23;
U11;T1102 C0;I;SKPJ52;01/03/2023 15:56:26;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2023 16:15:56;
U11;T1102 C0;I;SGPW46;01/03/2023 16:03:03;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2023 16:23:03;
U11;T1102 C0;I;SHCY31;01/03/2023 16:05:47;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2023 16:27:17;
U11;T1102 C0;I;SHXF99;01/03/2023 16:11:16;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2023 16:35:46;
U11;T1102 C0;I;SGPY94;01/03/2023 16:15:48;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2023 16:37:48;
U11;T1102 C0;I;SKPJ50;01/03/2023 16:20:53;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2023 16:46:23;
U11;T1102 C0;I;SKPJ44;01/03/2023 16:27:32;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2023 16:48:33;
U11;T1102 C0;I;SKPJ44;01/03/2023 16:32:33;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 16:48:33;
U11;T1102 C0;I;SGPY23;01/03/2023 16:35:08;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 16:50:38;
U11;T1102 C0;I;SGPW43;01/03/2023 16:41:19;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 16:59:49;
U11;T1102 C0;I;SGPW42;01/03/2023 16:47:24;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 17:03:54;
U11;T1102 C0;I;SKPJ78;01/03/2023 16:50:58;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 17:04:59;
U11;T1102 C0;I;SGPW46;01/03/2023 16:58:34;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 17:14:34;
U11;T1102 C0;I;SHXF99;01/03/2023 17:04:16;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2023 17:25:47;
U11;T1102 C0;I;SKPJ81;01/03/2023 17:08:03;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2023 17:27:03;
U11;T1102 C0;I;SKPJ50;01/03/2023 17:13:23;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2023 17:34:54;
U11;T1102 C0;I;SGPW44;01/03/2023 17:15:36;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2023 17:36:06;
U11;T1102 C0;I;SKPJ44;01/03/2023 17:23:03;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2023 17:49:04;
U11;T1102 C0;I;SGPW43;01/03/2023 17:26:20;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2023 17:48:51;
U11;T1102 C0;I;SGPW42;01/03/2023 17:32:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2023 17:56:25;
U11;T1102 C0;I;SKPJ78;01/03/2023 17:38:29;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2023 18:02:29;
U11;T1102 C0;I;SGPW46;01/03/2023 17:51:04;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2023 18:09:05;
U11;T1102 C0;I;SKPJ81;01/03/2023 17:54:04;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2023 18:14:34;
U11;T1102 C0;I;SGPW44;01/03/2023 18:01:06;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 18:18:07;
U11;T1102 C0;I;SKPJ52;01/03/2023 18:03:27;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 18:19:58;
U11;T1102 C0;I;SKPJ50;01/03/2023 18:11:24;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 18:29:24;
U11;T1102 C0;I;SGPW42;01/03/2023 18:22:55;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 18:42:56;
U11;T1102 C0;I;SKPJ78;01/03/2023 18:26:00;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 18:47:30;
U11;T1102 C0;I;SGPY94;01/03/2023 18:30:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 18:49:20;
U11;T1102 C0;I;SGPW43;01/03/2023 18:35:34;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 18:57:35;
U11;T1102 C0;I;SKPJ81;01/03/2023 18:38:04;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 18:58:35;
U11;T1102 C0;I;SGPY23;01/03/2023 18:42:39;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 19:03:09;
U11;T1102 C0;I;SGPW48;01/03/2023 18:43:15;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 19:04:45;
U11;T1102 C0;I;SGPW44;01/03/2023 18:49:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 19:08:07;
U11;T1102 C0;I;SKPJ44;01/03/2023 18:51:31;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 19:11:31;
U11;T1102 C0;I;SKPJ50;01/03/2023 19:05:25;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 19:25:55;
U11;T1102 C0;I;SGPW52;01/03/2023 19:06:52;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 19:29:53;
U11;T1102 C0;I;SGPW42;01/03/2023 19:12:26;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 19:28:26;
U11;T1102 C0;I;SKPJ78;01/03/2023 19:13:00;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 19:28:30;
U11;T1102 C0;I;SHXF94;01/03/2023 19:20:32;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 19:33:32;
U11;T1102 C0;I;SGPX12;01/03/2023 19:21:21;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 19:35:51;
U11;T1102 C0;I;SKPJ81;01/03/2023 19:24:05;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 19:39:35;
U11;T1102 C0;I;LDTC11;01/03/2023 19:26:26;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 19:39:26;
U11;T1102 C0;I;SHXD63;01/03/2023 19:31:21;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2023 19:52:21;
U11;T1102 C0;I;SGPY23;01/03/2023 19:35:40;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2023 19:50:40;
U11;T1102 C0;I;SGPW44;01/03/2023 19:40:38;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2023 19:57:08;
U11;T1102 C0;I;SGPW53;01/03/2023 19:43:45;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2023 20:06:45;
U11;T1102 C0;I;SGPW50;01/03/2023 19:44:27;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2023 19:52:58;
U11;T1102 C0;I;SKPJ75;01/03/2023 19:51:57;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2023 20:06:57;
U11;T1102 C0;I;SKPJ44;01/03/2023 19:54:50;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2023 20:10:50;
U11;T1102 C0;I;SKPJ78;01/03/2023 20:04:01;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2023 20:21:31;
U11;T1102 C0;I;SHXF89;01/03/2023 20:06:52;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2023 20:23:22;
U11;T1102 C0;I;SHCY27;01/03/2023 20:10:11;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2023 20:25:12;
U11;T1102 C0;I;SKPJ50;01/03/2023 20:16:59;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2023 20:34:30;
U11;T1102 C0;I;SHXF94;01/03/2023 20:20:02;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2023 20:38:02;
U11;T1102 C0;I;SKPJ81;01/03/2023 20:25:36;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2023 20:41:06;Laboral, Laboral 20:30, 20:30:00, 20:59:59
U11;T1102 C0;I;SGPW42;01/03/2023 20:44:57;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/03/2023 21:32:28;
U11;T1102 C0;I;SKPJ50;01/03/2023 21:09:52;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/03/2023 21:26:53;
U11;T1102 C0;I;SHXF94;01/03/2023 21:19:03;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/03/2023 21:34:03;
U11;T1102 C0;I;SGPX10;01/03/2023 22:03:55;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/03/2023 22:18:25;
U11;T1102 C0;R;SKPJ50;01/03/2023 06:32:39;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 06:44:09;
U11;T1102 C0;R;SKPJ44;01/03/2023 06:38:39;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 06:51:09;
U11;T1102 C0;R;SGPW43;01/03/2023 06:41:27;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 06:52:27;
U11;T1102 C0;R;SKPJ75;01/03/2023 06:43:31;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 06:54:02;
U11;T1102 C0;R;SHXF99;01/03/2023 06:46:39;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 06:58:40;
U11;T1102 C0;R;SKPJ83;01/03/2023 06:50:53;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 06:57:23;
U11;T1102 C0;R;SGPY94;01/03/2023 06:53:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 07:08:53;
U11;T1102 C0;R;SKPJ80;01/03/2023 07:03:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 07:17:00;
U11;T1102 C0;R;SGPW44;01/03/2023 07:07:16;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 07:18:47;
U11;T1102 C0;R;LFGP25;01/03/2023 07:09:55;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 07:21:56;
U11;T1102 C0;R;SKPJ52;01/03/2023 07:13:01;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 07:25:01;
U11;T1102 C0;R;LDTC11;01/03/2023 07:17:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 07:31:19;
U11;T1102 C0;R;SKPJ50;01/03/2023 07:19:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 07:33:10;
U11;T1102 C0;R;LDJW52;01/03/2023 07:21:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 07:36:00;
U11;T1102 C0;R;SHCY27;01/03/2023 07:26:01;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 07:44:01;
U11;T1102 C0;R;SGPW43;01/03/2023 07:32:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 07:53:58;
U11;T1102 C0;R;SHXF99;01/03/2023 07:34:10;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 07:54:10;
U11;T1102 C0;R;SJPB27;01/03/2023 07:35:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 07:53:08;
U11;T1102 C0;R;SKPJ83;01/03/2023 07:36:40;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:00:40;
U11;T1102 C0;R;LFGP25;01/03/2023 07:39:56;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:01:56;
U11;T1102 C0;R;SGPY94;01/03/2023 07:40:53;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:03:53;
U11;T1102 C0;R;SKPJ75;01/03/2023 07:43:32;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:05:32;
U11;T1102 C0;R;SGPW44;01/03/2023 07:49:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:09:47;
U11;T1102 C0;R;SKPJ52;01/03/2023 07:53:31;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:11:32;
U11;T1102 C0;R;SKPJ80;01/03/2023 07:57:00;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:14:31;
U11;T1102 C0;R;LDJW52;01/03/2023 08:04:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 08:20:31;
U11;T1102 C0;R;LDTC11;01/03/2023 08:04:19;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 08:20:49;
U11;T1102 C0;R;SKPJ50;01/03/2023 08:05:40;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 08:23:11;
U11;T1102 C0;R;LDJW51;01/03/2023 08:13:13;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 08:26:13;
U11;T1102 C0;R;SHXG37;01/03/2023 08:13:14;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 08:26:14;
U11;T1102 C0;R;LDJX68;01/03/2023 08:14:59;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 08:28:59;
U11;T1102 C0;R;SGPW43;01/03/2023 08:14:59;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 08:32:29;
U11;T1102 C0;R;SHCY27;01/03/2023 08:16:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 08:33:32;
U11;T1102 C0;R;SHXF99;01/03/2023 08:20:41;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 08:36:02;
U11;T1102 C0;R;SKPJ83;01/03/2023 08:26:10;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 08:38:40;
U11;T1102 C0;R;LFGP25;01/03/2023 08:26:57;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 08:38:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59
U11;T1102 C0;R;SGPY94;01/03/2023 08:34:24;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 08:48:24;
U11;T1102 C0;R;SKPJ75;01/03/2023 08:36:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 08:48:46;
U11;T1102 C0;R;SGPW44;01/03/2023 08:41:47;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 08:55:48;
U11;T1102 C0;R;SKPJ52;01/03/2023 08:42:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 08:54:02;
U11;T1102 C0;R;SKPJ80;01/03/2023 08:46:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:03:01;
U11;T1102 C0;R;LDJW52;01/03/2023 08:48:01;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:03:32;
U11;T1102 C0;R;SKPJ50;01/03/2023 08:53:11;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:06:41;
U11;T1102 C0;R;SGPW43;01/03/2023 09:02:29;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 09:16:29;
