unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U11;T1106;I;LWTK63;01/02/2023 05:30:39;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2023 06:12:10;
U11;T1106;I;LWTK57;01/02/2023 05:43:23;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2023 06:27:54;
U11;T1106;I;LWTK50;01/02/2023 05:54:49;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2023 06:38:49;
U11;T1106;I;LWTK53;01/02/2023 06:06:02;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2023 06:55:03;
U11;T1106;I;LWTK58;01/02/2023 06:19:33;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2023 07:05:35;
U11;T1106;I;LWTK65;01/02/2023 06:31:19;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:21:21;
U11;T1106;I;LWTK66;01/02/2023 06:40:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:29:48;
U11;T1106;I;LWTK54;01/02/2023 06:51:26;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:45:57;
U11;T1106;I;LWTK49;01/02/2023 07:01:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 07:58:10;
U11;T1106;I;SGPW43;01/02/2023 07:12:37;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 08:06:38;
U11;T1106;I;LWTK63;01/02/2023 07:20:42;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 08:12:44;
U11;T1106;I;LWTK56;01/02/2023 07:36:35;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:28:06;
U11;T1106;I;LWTK60;01/02/2023 07:38:40;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:44:52;
U11;T1106;I;LWTK57;01/02/2023 07:42:55;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:43:26;
U11;T1106;I;LWTK50;01/02/2023 07:52:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:53:22;
U11;T1106;I;LWTK42;01/02/2023 08:02:48;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 08:56:49;
U11;T1106;I;LWTK62;01/02/2023 08:12:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 09:10:27;
U11;T1106;I;LWTK53;01/02/2023 08:26:35;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 09:40:07;
U11;T1106;I;LWTK51;01/02/2023 08:34:59;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:38:32;
U11;T1106;I;LWTK58;01/02/2023 08:40:40;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:46:13;
U11;T1106;I;LWTK66;01/02/2023 08:52:51;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:52:22;
U11;T1106;I;LWTK55;01/02/2023 09:02:42;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2023 10:00:16;
U11;T1106;I;LWTK54;01/02/2023 09:10:30;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2023 10:08:31;
U11;T1106;I;LWTK49;01/02/2023 09:21:12;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2023 10:19:44;
U11;T1106;I;SGPW43;01/02/2023 09:31:09;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 10:18:40;
U11;T1106;I;LWTK56;01/02/2023 09:42:09;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 10:32:40;
U11;T1106;I;LWTK50;01/02/2023 09:59:25;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 10:47:27;
U11;T1106;I;LWTK65;01/02/2023 10:07:26;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 11:05:28;
U11;T1106;I;LWTK63;01/02/2023 10:23:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 11:16:26;
U11;T1106;I;SGPW46;01/02/2023 10:23:24;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 11:16:55;
U11;T1106;I;LWTK57;01/02/2023 10:39:00;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2023 11:34:15;
U11;T1106;I;LWTK51;01/02/2023 10:51:34;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2023 11:46:37;
U11;T1106;I;LWTK62;01/02/2023 11:03:35;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2023 11:55:07;
U11;T1106;I;LWTK42;01/02/2023 11:15:15;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2023 12:10:48;
U11;T1106;I;LWTK53;01/02/2023 11:31:09;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2023 12:31:11;
U11;T1106;I;LWTK58;01/02/2023 11:40:46;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2023 12:31:17;
U11;T1106;I;LWTK66;01/02/2023 11:52:35;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2023 12:46:37;
U11;T1106;I;LWTK49;01/02/2023 12:02:17;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2023 12:59:18;
U11;T1106;I;LWTK55;01/02/2023 12:10:35;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2023 12:59:06;
U11;T1106;I;LWTK56;01/02/2023 12:20:14;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2023 13:14:16;
U11;T1106;I;LWTK54;01/02/2023 12:32:34;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2023 13:28:36;
U11;T1106;I;SGPW44;01/02/2023 12:42:40;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2023 13:39:41;
U11;T1106;I;SGPW43;01/02/2023 12:50:12;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2023 13:39:43;
U11;T1106;I;LWTK50;01/02/2023 13:02:02;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2023 13:56:34;
U11;T1106;I;LWTK65;01/02/2023 13:10:33;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2023 14:13:34;
U11;T1106;I;LWTK57;01/02/2023 13:22:39;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2023 14:19:39;
U11;T1106;I;LWTK51;01/02/2023 13:32:10;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2023 14:38:45;
U11;T1106;I;LWTK63;01/02/2023 13:45:09;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2023 14:44:40;
U11;T1106;I;LWTK42;01/02/2023 14:03:22;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2023 15:00:25;
U11;T1106;I;LWTK62;01/02/2023 14:16:41;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2023 15:12:11;
U11;T1106;I;LWTK58;01/02/2023 14:31:19;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2023 15:33:21;
U11;T1106;I;LWTK53;01/02/2023 14:46:15;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2023 15:42:16;
U11;T1106;I;LWTK56;01/02/2023 15:00:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2023 16:00:19;
U11;T1106;I;LWTK66;01/02/2023 15:11:34;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2023 16:09:36;
U11;T1106;I;LWTK55;01/02/2023 15:20:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2023 16:17:20;
U11;T1106;I;LWTK49;01/02/2023 15:30:27;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2023 16:28:24;
U11;T1106;I;LWTK50;01/02/2023 15:46:07;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2023 16:42:30;
U11;T1106;I;LWTK54;01/02/2023 15:50:43;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2023 16:49:44;
U11;T1106;I;LWTK47;01/02/2023 16:00:51;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2023 16:52:24;
U11;T1106;I;SGPW44;01/02/2023 16:10:38;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2023 17:17:39;
U11;T1106;I;LWTK63;01/02/2023 16:20:42;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2023 17:17:15;
U11;T1106;I;LWTK65;01/02/2023 16:30:40;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2023 17:31:43;
U11;T1106;I;LWTK57;01/02/2023 16:42:46;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2023 17:37:17;
U11;T1106;I;LWTK51;01/02/2023 16:54:12;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2023 17:59:45;
U11;T1106;I;LWTK56;01/02/2023 17:02:30;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2023 18:09:31;
U11;T1106;I;LWTK62;01/02/2023 17:15:05;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2023 18:17:37;
U11;T1106;I;LWTK58;01/02/2023 17:30:55;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2023 18:32:27;
U11;T1106;I;LWTK53;01/02/2023 17:40:36;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2023 18:43:39;
U11;T1106;I;LWTK49;01/02/2023 17:50:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2023 18:46:17;
U11;T1106;I;LWTK42;01/02/2023 18:09:07;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2023 19:23:09;
U11;T1106;I;LWTK50;01/02/2023 18:10:04;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2023 19:16:36;
U11;T1106;I;LWTK47;01/02/2023 18:16:57;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2023 19:14:28;
U11;T1106;I;SGPW44;01/02/2023 18:24:40;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2023 19:32:40;
U11;T1106;I;LWTK65;01/02/2023 18:34:16;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2023 19:39:48;
U11;T1106;I;LWTK63;01/02/2023 18:42:17;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2023 19:44:20;
U11;T1106;I;LWTK57;01/02/2023 18:56:19;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2023 20:01:38;
U11;T1106;I;SGPW43;01/02/2023 19:04:21;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2023 20:03:21;
U11;T1106;I;LWTK51;01/02/2023 19:14:47;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2023 20:12:18;
U11;T1106;I;LWTK54;01/02/2023 19:21:17;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2023 20:12:47;
U11;T1106;I;LWTK58;01/02/2023 19:35:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2023 20:38:31;
U11;T1106;I;LWTK53;01/02/2023 19:42:41;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2023 20:38:12;
U11;T1106;I;SGPW46;01/02/2023 19:57:10;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2023 20:56:40;
U11;T1106;I;LWTK56;01/02/2023 20:03:35;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2023 20:57:37;
U11;T1106;I;LWTK47;01/02/2023 20:10:29;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2023 20:59:33;
U11;T1106;I;SGPW44;01/02/2023 20:30:19;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2023 21:22:20;Laboral, Laboral 20:00, 20:00:00, 20:29:59
U11;T1106;I;LWTK42;01/02/2023 20:38:42;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2023 21:41:45;
U11;T1106;I;LWTK65;01/02/2023 20:43:52;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2023 21:35:25;
U11;T1106;I;SGPW38;01/02/2023 20:56:48;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2023 21:43:19;
U11;T1106;I;LWTK57;01/02/2023 21:18:40;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2023 22:07:41;
U11;T1106;I;LWTK51;01/02/2023 21:19:19;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2023 22:01:21;
U11;T1106;I;SGPW43;01/02/2023 21:38:33;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2023 22:25:34;
U11;T1106;I;SGPW42;01/02/2023 21:54:39;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2023 22:40:40;
U11;T1106;I;SGPW46;01/02/2023 22:08:12;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2023 22:47:43;
U11;T1106;I;LWTK47;01/02/2023 22:27:37;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2023 23:17:08;
U11;T1106;I;LWTK42;01/02/2023 22:30:17;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/02/2023 23:22:18;
U11;T1106;I;LWTK65;01/02/2023 22:45:56;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/02/2023 23:25:58;
U11;T1106;R;LWTK62;01/02/2023 05:30:28;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2023 06:01:29;
U11;T1106;R;LWTK59;01/02/2023 05:42:11;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2023 06:13:43;
U11;T1106;R;LWTK55;01/02/2023 05:54:40;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2023 06:27:41;
U11;T1106;R;LWTK51;01/02/2023 06:07:55;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2023 06:44:27;
U11;T1106;R;LWTK63;01/02/2023 06:19:40;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2023 07:02:12;
U11;T1106;R;LWTK57;01/02/2023 06:32:24;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:19:25;
U11;T1106;R;LWTK42;01/02/2023 06:44:44;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:27:47;
U11;T1106;R;LWTK50;01/02/2023 06:50:19;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:35:50;
U11;T1106;R;LWTK62;01/02/2023 07:00:24;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 07:43:56;
U11;T1106;R;LWTK59;01/02/2023 07:10:15;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 07:55:46;
U11;T1106;R;LWTK53;01/02/2023 07:20:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 08:18:35;
U11;T1106;R;LWTK55;01/02/2023 07:32:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:16:26;
U11;T1106;R;LWTK58;01/02/2023 07:39:39;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:27:10;
U11;T1106;R;LWTK65;01/02/2023 07:47:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:35:23;
U11;T1106;R;LWTK66;01/02/2023 07:56:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:38:21;
U11;T1106;R;LWTK54;01/02/2023 08:04:58;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 08:59:59;
U11;T1106;R;LWTK49;01/02/2023 08:13:11;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 09:04:42;
U11;T1106;R;SGPW43;01/02/2023 08:22:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 09:14:39;
U11;T1106;R;LWTK63;01/02/2023 08:32:14;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:22:45;
U11;T1106;R;LWTK56;01/02/2023 08:42:07;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:29:38;
U11;T1106;R;LWTK57;01/02/2023 08:51:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:51:59;
U11;T1106;R;LWTK50;01/02/2023 09:01:53;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2023 09:46:24;
U11;T1106;R;LWTK42;01/02/2023 09:16:20;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2023 10:08:22;
U11;T1106;R;LWTK62;01/02/2023 09:20:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2023 10:10:28;
U11;T1106;R;SGPY59;01/02/2023 09:37:00;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 10:24:00;
U11;T1106;R;LWTK53;01/02/2023 09:48:07;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 10:38:39;
U11;T1106;R;LWTK51;01/02/2023 09:51:33;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 10:38:34;
U11;T1106;R;LWTK58;01/02/2023 10:00:13;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 10:40:14;
U11;T1106;R;LWTK66;01/02/2023 10:14:52;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 10:58:23;
U11;T1106;R;LWTK55;01/02/2023 10:20:16;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 10:58:48;
U11;T1106;R;LWTK54;01/02/2023 10:31:02;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2023 11:16:03;
U11;T1106;R;LWTK49;01/02/2023 10:45:44;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2023 11:30:46;
U11;T1106;R;SGPW43;01/02/2023 11:00:41;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2023 11:41:41;
U11;T1106;R;LWTK56;01/02/2023 11:18:41;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2023 12:00:43;
U11;T1106;R;LWTK50;01/02/2023 11:30:32;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2023 12:14:01;
U11;T1106;R;LWTK65;01/02/2023 11:40:36;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2023 12:32:08;
U11;T1106;R;SGPW46;01/02/2023 11:50:55;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2023 12:41:56;
U11;T1106;R;LWTK63;01/02/2023 12:00:27;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2023 12:53:59;
U11;T1106;R;LWTK57;01/02/2023 12:10:16;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2023 12:56:18;
U11;T1106;R;LWTK51;01/02/2023 12:20:38;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2023 13:10:10;
U11;T1106;R;LWTK62;01/02/2023 12:30:38;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2023 13:19:38;
U11;T1106;R;LWTK42;01/02/2023 12:40:19;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2023 13:30:21;
U11;T1106;R;LWTK53;01/02/2023 12:50:43;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2023 13:40:14;
U11;T1106;R;LWTK58;01/02/2023 13:00:48;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2023 13:43:49;
U11;T1106;R;LWTK66;01/02/2023 13:10:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2023 13:53:59;
U11;T1106;R;LWTK49;01/02/2023 13:20:48;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2023 14:13:50;
U11;T1106;R;LWTK55;01/02/2023 13:32:01;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2023 14:18:03;
U11;T1106;R;LWTK54;01/02/2023 13:45:37;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2023 14:38:08;
U11;T1106;R;SGPW44;01/02/2023 13:59:41;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2023 14:53:41;Laboral, Laboral 14:00, 14:00:00, 14:29:59
U11;T1106;R;SGPW43;01/02/2023 14:15:43;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2023 15:01:44;
U11;T1106;R;LWTK50;01/02/2023 14:31:36;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2023 15:17:07;
U11;T1106;R;LWTK65;01/02/2023 14:45:46;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2023 15:40:21;
U11;T1106;R;LWTK57;01/02/2023 15:01:42;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2023 15:46:15;
U11;T1106;R;LWTK51;01/02/2023 15:10:28;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2023 16:00:00;
U11;T1106;R;LWTK63;01/02/2023 15:20:10;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2023 16:06:12;
U11;T1106;R;LWTK42;01/02/2023 15:31:55;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2023 16:16:26;
U11;T1106;R;LWTK62;01/02/2023 15:40:42;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2023 16:26:14;
U11;T1106;R;LWTK58;01/02/2023 15:50:51;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2023 16:38:23;
U11;T1106;R;LWTK53;01/02/2023 16:00:47;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2023 16:51:18;
U11;T1106;R;LWTK56;01/02/2023 16:10:20;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2023 16:59:00;
U11;T1106;R;LWTK66;01/02/2023 16:21:37;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2023 17:08:08;
U11;T1106;R;LWTK55;01/02/2023 16:30:50;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2023 17:24:53;
U11;T1106;R;LWTK49;01/02/2023 16:41:11;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2023 17:27:14;
U11;T1106;R;LWTK50;01/02/2023 16:50:30;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2023 17:39:02;
U11;T1106;R;LWTK54;01/02/2023 16:59:44;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2023 17:53:15;Laboral, Laboral 17:00, 17:00:00, 17:29:59
U11;T1106;R;LWTK47;01/02/2023 17:10:25;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2023 18:00:58;
U11;T1106;R;SGPW44;01/02/2023 17:20:09;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2023 18:15:10;
U11;T1106;R;LWTK63;01/02/2023 17:30:15;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2023 18:29:17;
U11;T1106;R;LWTK65;01/02/2023 17:40:13;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2023 18:33:45;
U11;T1106;R;LWTK57;01/02/2023 17:54:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2023 18:55:19;
U11;T1106;R;SGPW43;01/02/2023 18:02:20;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2023 19:03:51;
U11;T1106;R;LWTK51;01/02/2023 18:08:45;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2023 19:11:46;
U11;T1106;R;LWTK56;01/02/2023 18:17:32;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2023 19:22:03;
U11;T1106;R;LWTK62;01/02/2023 18:26:07;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2023 19:21:08;
U11;T1106;R;LWTK58;01/02/2023 18:35:57;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2023 19:33:30;
U11;T1106;R;LWTK53;01/02/2023 18:45:09;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2023 19:41:11;
U11;T1106;R;LWTK49;01/02/2023 18:51:17;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2023 19:43:49;
U11;T1106;R;SGPW46;01/02/2023 19:01:09;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2023 19:56:40;
U11;T1106;R;LWTK47;01/02/2023 19:19:58;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2023 20:09:29;
U11;T1106;R;LWTK50;01/02/2023 19:20:37;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2023 20:11:38;
U11;T1106;R;LWTK42;01/02/2023 19:30:39;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2023 20:35:12;
U11;T1106;R;SGPW44;01/02/2023 19:39:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2023 20:22:49;
U11;T1106;R;LWTK65;01/02/2023 19:50:18;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2023 20:40:52;
U11;T1106;R;LWTK63;01/02/2023 20:00:50;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2023 20:43:21;
U11;T1106;R;LWTK57;01/02/2023 20:10:39;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2023 20:56:40;
U11;T1106;R;SGPW43;01/02/2023 20:20:51;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2023 21:00:52;
U11;T1106;R;LWTK51;01/02/2023 20:30:18;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2023 21:18:49;
U11;T1106;R;LWTK54;01/02/2023 20:41:21;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2023 21:23:49;
U11;T1106;R;LWTK58;01/02/2023 20:57:02;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2023 21:41:32;
U11;T1106;R;LWTK53;01/02/2023 21:07:53;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2023 21:54:24;
U11;T1106;R;SGPW46;01/02/2023 21:19:11;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2023 22:08:12;
U11;T1106;R;LWTK47;01/02/2023 21:30:34;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2023 22:23:06;
U11;T1106;R;LWTK42;01/02/2023 21:43:45;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2023 22:27:47;
U11;T1106;R;LWTK65;01/02/2023 21:54:25;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2023 22:29:26;
U11;T1106;R;SGPW38;01/02/2023 22:06:42;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2023 22:44:13;
U11;T1106;R;LWTK57;01/02/2023 22:18:41;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2023 23:00:43;
U11;T1106;R;SGPW43;01/02/2023 22:30:34;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/02/2023 23:07:04;
U11;T1106;R;SGPW46;01/02/2023 22:48:13;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/02/2023 23:26:43;
U11;T1106c;I;SGPW42;01/02/2023 06:32:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:17:36;
U11;T1106c;I;SGPW44;01/02/2023 06:45:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:35:14;
U11;T1106c;I;SGPW38;01/02/2023 07:05:36;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 07:58:37;
U11;T1106c;I;SGPW46;01/02/2023 07:15:39;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 08:15:10;
