unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1126;I;12;05:30:00 - 05:59:59;01/02/2023;0;05:31:21;2023-02-01 05:47:25;16,066666666666666;;171296714;171296727
U11;1126;I;12;05:30:00 - 05:59:59;01/02/2023;0;05:47:25;2023-02-01 06:00:56;13,516666666666667;;171296727;171296905
U11;1126;I;12;05:30:00 - 05:59:59;01/02/2023;1;06:09:51;2023-02-01 06:27:25;17,566666666666666;;171296714;171296727
U11;1126;I;12;05:30:00 - 05:59:59;01/02/2023;1;06:27:25;2023-02-01 06:35:56;8,516666666666667;;171296727;171296905
U11;1126;I;12;05:30:00 - 05:59:59;01/02/2023;2;06:09:51;2023-02-01 06:27:25;17,566666666666666;;171296714;171296727
U11;1126;I;12;05:30:00 - 05:59:59;01/02/2023;2;06:27:25;2023-02-01 06:35:56;8,516666666666667;;171296727;171296905
U11;1126;I;12;05:30:00 - 05:59:59;01/02/2023;3;06:09:51;2023-02-01 06:27:25;17,566666666666666;;171296714;171296727
U11;1126;I;12;05:30:00 - 05:59:59;01/02/2023;3;06:27:25;2023-02-01 06:35:56;8,516666666666667;;171296727;171296905
U11;1126;I;12;05:30:00 - 05:59:59;01/02/2023;4;06:09:51;2023-02-01 06:27:25;17,566666666666666;;171296714;171296727
U11;1126;I;12;05:30:00 - 05:59:59;01/02/2023;4;06:27:25;2023-02-01 06:35:56;8,516666666666667;;171296727;171296905
U11;1126;I;12;05:30:00 - 05:59:59;01/02/2023;5;06:09:51;2023-02-01 06:27:25;17,566666666666666;;171296714;171296727
U11;1126;I;12;05:30:00 - 05:59:59;01/02/2023;5;06:27:25;2023-02-01 06:35:56;8,516666666666667;;171296727;171296905
U11;1126;I;12;05:30:00 - 05:59:59;01/02/2023;6;06:17:21;2023-02-01 06:33:55;16,566666666666666;;171296714;171296727
U11;1126;I;12;05:30:00 - 05:59:59;01/02/2023;6;06:33:55;2023-02-01 06:41:26;7,516666666666667;;171296727;171296905
U11;1126;I;13;06:00:00 - 06:29:59;01/02/2023;0;06:00:56;2023-02-01 06:16:03;15,116666666666667;;171296905;171296893
U11;1126;I;13;06:00:00 - 06:29:59;01/02/2023;0;06:16:03;2023-02-01 06:31:48;15,75;;171296893;171296651
U11;1126;I;13;06:00:00 - 06:29:59;01/02/2023;1;06:35:56;2023-02-01 06:59:03;23,116666666666667;;171296905;171296893
U11;1126;I;13;06:00:00 - 06:29:59;01/02/2023;1;06:59:03;2023-02-01 07:10:18;11,25;;171296893;171296651
U11;1126;I;13;06:00:00 - 06:29:59;01/02/2023;2;06:35:56;2023-02-01 06:59:03;23,116666666666667;;171296905;171296893
U11;1126;I;13;06:00:00 - 06:29:59;01/02/2023;2;06:59:03;2023-02-01 07:10:18;11,25;;171296893;171296651
U11;1126;I;13;06:00:00 - 06:29:59;01/02/2023;3;06:35:56;2023-02-01 06:59:03;23,116666666666667;;171296905;171296893
U11;1126;I;13;06:00:00 - 06:29:59;01/02/2023;3;06:59:03;2023-02-01 07:10:18;11,25;;171296893;171296651
U11;1126;I;13;06:00:00 - 06:29:59;01/02/2023;4;06:35:56;2023-02-01 06:59:03;23,116666666666667;;171296905;171296893
U11;1126;I;13;06:00:00 - 06:29:59;01/02/2023;4;06:59:03;2023-02-01 07:10:18;11,25;;171296893;171296651
U11;1126;I;13;06:00:00 - 06:29:59;01/02/2023;5;06:35:56;2023-02-01 06:59:03;23,116666666666667;;171296905;171296893
U11;1126;I;13;06:00:00 - 06:29:59;01/02/2023;5;06:59:03;2023-02-01 07:10:18;11,25;;171296893;171296651
U11;1126;I;13;06:00:00 - 06:29:59;01/02/2023;6;06:41:26;2023-02-01 07:05:33;24,116666666666667;;171296905;171296893
U11;1126;I;13;06:00:00 - 06:29:59;01/02/2023;6;07:05:33;2023-02-01 07:15:49;10,266666666666667;;171296893;171296651
U11;1126;I;14;06:30:00 - 06:59:59;01/02/2023;0;06:31:48;2023-02-01 06:48:33;16,75;;171296651;171296850
U11;1126;I;14;06:30:00 - 06:59:59;01/02/2023;0;06:48:33;2023-02-01 07:02:48;14,25;;171296850;171296452
U11;1126;I;14;06:30:00 - 06:59:59;01/02/2023;1;07:10:18;2023-02-01 07:31:34;21,266666666666666;;171296651;171296850
U11;1126;I;14;06:30:00 - 06:59:59;01/02/2023;1;07:31:34;2023-02-01 07:41:19;9,75;;171296850;171296452
U11;1126;I;14;06:30:00 - 06:59:59;01/02/2023;2;07:10:18;2023-02-01 07:31:34;21,266666666666666;;171296651;171296850
U11;1126;I;14;06:30:00 - 06:59:59;01/02/2023;2;07:31:34;2023-02-01 07:41:19;9,75;;171296850;171296452
U11;1126;I;14;06:30:00 - 06:59:59;01/02/2023;3;07:10:18;2023-02-01 07:31:34;21,266666666666666;;171296651;171296850
U11;1126;I;14;06:30:00 - 06:59:59;01/02/2023;3;07:31:34;2023-02-01 07:41:19;9,75;;171296850;171296452
U11;1126;I;14;06:30:00 - 06:59:59;01/02/2023;4;07:10:18;2023-02-01 07:31:34;21,266666666666666;;171296651;171296850
U11;1126;I;14;06:30:00 - 06:59:59;01/02/2023;4;07:31:34;2023-02-01 07:41:19;9,75;;171296850;171296452
U11;1126;I;14;06:30:00 - 06:59:59;01/02/2023;5;07:10:18;2023-02-01 07:31:34;21,266666666666666;;171296651;171296850
U11;1126;I;14;06:30:00 - 06:59:59;01/02/2023;5;07:31:34;2023-02-01 07:41:19;9,75;;171296850;171296452
U11;1126;I;14;06:30:00 - 06:59:59;01/02/2023;6;07:15:49;2023-02-01 07:37:34;21,75;;171296651;171296850
U11;1126;I;14;06:30:00 - 06:59:59;01/02/2023;6;07:37:34;2023-02-01 07:47:19;9,75;;171296850;171296452
U11;1126;I;15;07:00:00 - 07:29:59;01/02/2023;0;07:02:48;2023-02-01 07:22:43;19,916666666666668;;171296452;171296356
U11;1126;I;15;07:00:00 - 07:29:59;01/02/2023;0;07:22:43;2023-02-01 07:32:33;9,833333333333334;;171296356;171296603
U11;1126;I;15;07:00:00 - 07:29:59;01/02/2023;1;07:41:19;2023-02-01 08:09:14;27,916666666666668;;171296452;171296356
U11;1126;I;15;07:00:00 - 07:29:59;01/02/2023;1;08:09:14;2023-02-01 08:17:33;8,316666666666666;;171296356;171296603
U11;1126;I;15;07:00:00 - 07:29:59;01/02/2023;2;07:41:19;2023-02-01 08:09:14;27,916666666666668;;171296452;171296356
U11;1126;I;15;07:00:00 - 07:29:59;01/02/2023;2;08:09:14;2023-02-01 08:17:33;8,316666666666666;;171296356;171296603
U11;1126;I;15;07:00:00 - 07:29:59;01/02/2023;3;07:41:19;2023-02-01 08:09:14;27,916666666666668;;171296452;171296356
U11;1126;I;15;07:00:00 - 07:29:59;01/02/2023;3;08:09:14;2023-02-01 08:17:33;8,316666666666666;;171296356;171296603
U11;1126;I;15;07:00:00 - 07:29:59;01/02/2023;4;07:41:19;2023-02-01 08:09:14;27,916666666666668;;171296452;171296356
U11;1126;I;15;07:00:00 - 07:29:59;01/02/2023;4;08:09:14;2023-02-01 08:17:33;8,316666666666666;;171296356;171296603
U11;1126;I;15;07:00:00 - 07:29:59;01/02/2023;5;07:41:19;2023-02-01 08:09:14;27,916666666666668;;171296452;171296356
U11;1126;I;15;07:00:00 - 07:29:59;01/02/2023;5;08:09:14;2023-02-01 08:17:33;8,316666666666666;;171296356;171296603
U11;1126;I;15;07:00:00 - 07:29:59;01/02/2023;6;07:47:19;2023-02-01 08:16:14;28,916666666666668;;171296452;171296356
U11;1126;I;15;07:00:00 - 07:29:59;01/02/2023;6;08:16:14;2023-02-01 08:24:33;8,316666666666666;;171296356;171296603
U11;1126;I;16;07:30:00 - 07:59:59;01/02/2023;0;07:32:33;2023-02-01 07:42:51;10,3;;171296603;171296248
U11;1126;I;16;07:30:00 - 07:59:59;01/02/2023;0;07:42:51;2023-02-01 07:54:52;12,016666666666667;;171296248;171296716
U11;1126;I;16;07:30:00 - 07:59:59;01/02/2023;0;07:54:52;2023-02-01 08:02:56;8,066666666666666;;171296716;171296729
U11;1126;I;16;07:30:00 - 07:59:59;01/02/2023;1;08:17:33;2023-02-01 08:27:52;10,316666666666666;;171296603;171296248
U11;1126;I;16;07:30:00 - 07:59:59;01/02/2023;1;08:27:52;2023-02-01 08:36:53;9,016666666666667;;171296248;171296716
U11;1126;I;16;07:30:00 - 07:59:59;01/02/2023;1;08:36:53;2023-02-01 08:45:27;8,566666666666666;;171296716;171296729
U11;1126;I;16;07:30:00 - 07:59:59;01/02/2023;2;08:17:33;2023-02-01 08:27:52;10,316666666666666;;171296603;171296248
U11;1126;I;16;07:30:00 - 07:59:59;01/02/2023;2;08:27:52;2023-02-01 08:36:53;9,016666666666667;;171296248;171296716
U11;1126;I;16;07:30:00 - 07:59:59;01/02/2023;2;08:36:53;2023-02-01 08:45:27;8,566666666666666;;171296716;171296729
U11;1126;I;16;07:30:00 - 07:59:59;01/02/2023;3;08:17:33;2023-02-01 08:27:52;10,316666666666666;;171296603;171296248
U11;1126;I;16;07:30:00 - 07:59:59;01/02/2023;3;08:27:52;2023-02-01 08:36:53;9,016666666666667;;171296248;171296716
U11;1126;I;16;07:30:00 - 07:59:59;01/02/2023;3;08:36:53;2023-02-01 08:45:27;8,566666666666666;;171296716;171296729
U11;1126;I;16;07:30:00 - 07:59:59;01/02/2023;4;08:17:33;2023-02-01 08:27:52;10,316666666666666;;171296603;171296248
U11;1126;I;16;07:30:00 - 07:59:59;01/02/2023;4;08:27:52;2023-02-01 08:36:53;9,016666666666667;;171296248;171296716
U11;1126;I;16;07:30:00 - 07:59:59;01/02/2023;4;08:36:53;2023-02-01 08:45:27;8,566666666666666;;171296716;171296729
U11;1126;I;16;07:30:00 - 07:59:59;01/02/2023;5;08:17:33;2023-02-01 08:27:52;10,316666666666666;;171296603;171296248
U11;1126;I;16;07:30:00 - 07:59:59;01/02/2023;5;08:27:52;2023-02-01 08:36:53;9,016666666666667;;171296248;171296716
U11;1126;I;16;07:30:00 - 07:59:59;01/02/2023;5;08:36:53;2023-02-01 08:45:27;8,566666666666666;;171296716;171296729
U11;1126;I;16;07:30:00 - 07:59:59;01/02/2023;6;08:24:33;2023-02-01 08:35:52;11,316666666666666;;171296603;171296248
U11;1126;I;16;07:30:00 - 07:59:59;01/02/2023;6;08:35:52;2023-02-01 08:43:23;7,516666666666667;;171296248;171296716
U11;1126;I;16;07:30:00 - 07:59:59;01/02/2023;6;08:43:23;2023-02-01 08:52:27;9,066666666666666;;171296716;171296729
U11;1126;I;17;08:00:00 - 08:29:59;01/02/2023;0;08:02:56;2023-02-01 08:18:45;15,816666666666666;;171296729;171296876
U11;1126;I;17;08:00:00 - 08:29:59;01/02/2023;0;08:18:45;2023-02-01 08:32:47;14,033333333333333;;171296876;171296414
U11;1126;I;17;08:00:00 - 08:29:59;01/02/2023;1;08:45:27;2023-02-01 09:02:16;16,816666666666666;;171296729;171296876
U11;1126;I;17;08:00:00 - 08:29:59;01/02/2023;1;09:02:16;2023-02-01 09:16:47;14,516666666666667;;171296876;171296414
U11;1126;I;17;08:00:00 - 08:29:59;01/02/2023;2;08:45:27;2023-02-01 09:02:16;16,816666666666666;;171296729;171296876
U11;1126;I;17;08:00:00 - 08:29:59;01/02/2023;2;09:02:16;2023-02-01 09:16:47;14,516666666666667;;171296876;171296414
U11;1126;I;17;08:00:00 - 08:29:59;01/02/2023;3;08:45:27;2023-02-01 09:02:16;16,816666666666666;;171296729;171296876
U11;1126;I;17;08:00:00 - 08:29:59;01/02/2023;3;09:02:16;2023-02-01 09:16:47;14,516666666666667;;171296876;171296414
U11;1126;I;17;08:00:00 - 08:29:59;01/02/2023;4;08:45:27;2023-02-01 09:02:16;16,816666666666666;;171296729;171296876
U11;1126;I;17;08:00:00 - 08:29:59;01/02/2023;4;09:02:16;2023-02-01 09:16:47;14,516666666666667;;171296876;171296414
U11;1126;I;17;08:00:00 - 08:29:59;01/02/2023;5;08:45:27;2023-02-01 09:02:16;16,816666666666666;;171296729;171296876
U11;1126;I;17;08:00:00 - 08:29:59;01/02/2023;5;09:02:16;2023-02-01 09:16:47;14,516666666666667;;171296876;171296414
U11;1126;I;17;08:00:00 - 08:29:59;01/02/2023;6;08:52:27;2023-02-01 09:08:16;15,816666666666666;;171296729;171296876
U11;1126;I;17;08:00:00 - 08:29:59;01/02/2023;6;09:08:16;2023-02-01 09:24:47;16,516666666666666;;171296876;171296414
U11;1126;I;18;08:30:00 - 08:59:59;01/02/2023;0;08:32:47;2023-02-01 08:48:35;15,8;;171296414;171296895
U11;1126;I;18;08:30:00 - 08:59:59;01/02/2023;0;08:48:35;2023-02-01 09:03:50;15,25;;171296895;171296653
U11;1126;I;18;08:30:00 - 08:59:59;01/02/2023;1;09:16:47;2023-02-01 09:31:05;14,3;;171296414;171296895
U11;1126;I;18;08:30:00 - 08:59:59;01/02/2023;1;09:31:05;2023-02-01 09:39:50;8,75;;171296895;171296653
U11;1126;I;18;08:30:00 - 08:59:59;01/02/2023;2;09:16:47;2023-02-01 09:31:05;14,3;;171296414;171296895
U11;1126;I;18;08:30:00 - 08:59:59;01/02/2023;2;09:31:05;2023-02-01 09:39:50;8,75;;171296895;171296653
U11;1126;I;18;08:30:00 - 08:59:59;01/02/2023;3;09:16:47;2023-02-01 09:31:05;14,3;;171296414;171296895
U11;1126;I;18;08:30:00 - 08:59:59;01/02/2023;3;09:31:05;2023-02-01 09:39:50;8,75;;171296895;171296653
U11;1126;I;18;08:30:00 - 08:59:59;01/02/2023;4;09:16:47;2023-02-01 09:31:05;14,3;;171296414;171296895
U11;1126;I;18;08:30:00 - 08:59:59;01/02/2023;4;09:31:05;2023-02-01 09:39:50;8,75;;171296895;171296653
U11;1126;I;18;08:30:00 - 08:59:59;01/02/2023;5;09:16:47;2023-02-01 09:31:05;14,3;;171296414;171296895
U11;1126;I;18;08:30:00 - 08:59:59;01/02/2023;5;09:31:05;2023-02-01 09:39:50;8,75;;171296895;171296653
U11;1126;I;18;08:30:00 - 08:59:59;01/02/2023;6;09:24:47;2023-02-01 09:37:35;12,8;;171296414;171296895
U11;1126;I;18;08:30:00 - 08:59:59;01/02/2023;6;09:37:35;2023-02-01 09:47:21;9,766666666666667;;171296895;171296653
U11;1126;I;19;09:00:00 - 09:29:59;01/02/2023;0;09:03:50;2023-02-01 09:17:05;13,25;;171296653;171296852
U11;1126;I;19;09:00:00 - 09:29:59;01/02/2023;0;09:17:05;2023-02-01 09:31:50;14,75;;171296852;171296454
U11;1126;I;19;09:00:00 - 09:29:59;01/02/2023;1;09:39:50;2023-02-01 09:57:36;17,766666666666666;;171296653;171296852
U11;1126;I;19;09:00:00 - 09:29:59;01/02/2023;1;09:57:36;2023-02-01 10:07:51;10,25;;171296852;171296454
U11;1126;I;19;09:00:00 - 09:29:59;01/02/2023;2;09:39:50;2023-02-01 09:57:36;17,766666666666666;;171296653;171296852
U11;1126;I;19;09:00:00 - 09:29:59;01/02/2023;2;09:57:36;2023-02-01 10:07:51;10,25;;171296852;171296454
U11;1126;I;19;09:00:00 - 09:29:59;01/02/2023;3;09:39:50;2023-02-01 09:57:36;17,766666666666666;;171296653;171296852
U11;1126;I;19;09:00:00 - 09:29:59;01/02/2023;3;09:57:36;2023-02-01 10:07:51;10,25;;171296852;171296454
U11;1126;I;19;09:00:00 - 09:29:59;01/02/2023;4;09:39:50;2023-02-01 09:57:36;17,766666666666666;;171296653;171296852
U11;1126;I;19;09:00:00 - 09:29:59;01/02/2023;4;09:57:36;2023-02-01 10:07:51;10,25;;171296852;171296454
U11;1126;I;19;09:00:00 - 09:29:59;01/02/2023;5;09:39:50;2023-02-01 09:57:36;17,766666666666666;;171296653;171296852
U11;1126;I;19;09:00:00 - 09:29:59;01/02/2023;5;09:57:36;2023-02-01 10:07:51;10,25;;171296852;171296454
U11;1126;I;19;09:00:00 - 09:29:59;01/02/2023;6;09:47:21;2023-02-01 10:04:36;17,25;;171296653;171296852
U11;1126;I;19;09:00:00 - 09:29:59;01/02/2023;6;10:04:36;2023-02-01 10:13:21;8,75;;171296852;171296454
U11;1126;I;20;09:30:00 - 09:59:59;01/02/2023;0;09:31:50;2023-02-01 09:50:28;18,633333333333333;;171296454;171296370
U11;1126;I;20;09:30:00 - 09:59:59;01/02/2023;0;09:50:28;2023-02-01 10:02:04;11,6;;171296370;171296605
U11;1126;I;20;09:30:00 - 09:59:59;01/02/2023;1;10:07:51;2023-02-01 10:34:58;27,116666666666667;;171296454;171296370
U11;1126;I;20;09:30:00 - 09:59:59;01/02/2023;1;10:34:58;2023-02-01 10:43:35;8,616666666666667;;171296370;171296605
U11;1126;I;20;09:30:00 - 09:59:59;01/02/2023;2;10:07:51;2023-02-01 10:34:58;27,116666666666667;;171296454;171296370
U11;1126;I;20;09:30:00 - 09:59:59;01/02/2023;2;10:34:58;2023-02-01 10:43:35;8,616666666666667;;171296370;171296605
U11;1126;I;20;09:30:00 - 09:59:59;01/02/2023;3;10:07:51;2023-02-01 10:34:58;27,116666666666667;;171296454;171296370
U11;1126;I;20;09:30:00 - 09:59:59;01/02/2023;3;10:34:58;2023-02-01 10:43:35;8,616666666666667;;171296370;171296605
U11;1126;I;20;09:30:00 - 09:59:59;01/02/2023;4;10:07:51;2023-02-01 10:34:58;27,116666666666667;;171296454;171296370
U11;1126;I;20;09:30:00 - 09:59:59;01/02/2023;4;10:34:58;2023-02-01 10:43:35;8,616666666666667;;171296370;171296605
U11;1126;I;20;09:30:00 - 09:59:59;01/02/2023;5;10:07:51;2023-02-01 10:34:58;27,116666666666667;;171296454;171296370
U11;1126;I;20;09:30:00 - 09:59:59;01/02/2023;5;10:34:58;2023-02-01 10:43:35;8,616666666666667;;171296370;171296605
U11;1126;I;20;09:30:00 - 09:59:59;01/02/2023;6;10:13:21;2023-02-01 10:40:58;27,616666666666667;;171296454;171296370
U11;1126;I;20;09:30:00 - 09:59:59;01/02/2023;6;10:40:58;2023-02-01 10:51:05;10,116666666666667;;171296370;171296605
U11;1126;I;21;10:00:00 - 10:29:59;01/02/2023;0;10:02:04;2023-02-01 10:13:40;11,6;;171296605;171296250
U11;1126;I;21;10:00:00 - 10:29:59;01/02/2023;0;10:13:40;2023-02-01 10:27:06;13,433333333333334;;171296250;171296718
U11;1126;I;21;10:00:00 - 10:29:59;01/02/2023;0;10:27:06;2023-02-01 10:38:29;11,383333333333333;;171296718;171296731
U11;1126;I;21;10:00:00 - 10:29:59;01/02/2023;1;10:43:35;2023-02-01 10:50:10;6,583333333333333;;171296605;171296250
U11;1126;I;21;10:00:00 - 10:29:59;01/02/2023;1;10:50:10;2023-02-01 11:06:06;15,933333333333334;;171296250;171296718
U11;1126;I;21;10:00:00 - 10:29:59;01/02/2023;1;11:06:06;2023-02-01 11:21:00;14,9;;171296718;171296731
U11;1126;I;21;10:00:00 - 10:29:59;01/02/2023;2;10:43:35;2023-02-01 10:50:10;6,583333333333333;;171296605;171296250
U11;1126;I;21;10:00:00 - 10:29:59;01/02/2023;2;10:50:10;2023-02-01 11:06:06;15,933333333333334;;171296250;171296718
U11;1126;I;21;10:00:00 - 10:29:59;01/02/2023;2;11:06:06;2023-02-01 11:21:00;14,9;;171296718;171296731
U11;1126;I;21;10:00:00 - 10:29:59;01/02/2023;3;10:43:35;2023-02-01 10:50:10;6,583333333333333;;171296605;171296250
U11;1126;I;21;10:00:00 - 10:29:59;01/02/2023;3;10:50:10;2023-02-01 11:06:06;15,933333333333334;;171296250;171296718
U11;1126;I;21;10:00:00 - 10:29:59;01/02/2023;3;11:06:06;2023-02-01 11:21:00;14,9;;171296718;171296731
U11;1126;I;21;10:00:00 - 10:29:59;01/02/2023;4;10:43:35;2023-02-01 10:50:10;6,583333333333333;;171296605;171296250
U11;1126;I;21;10:00:00 - 10:29:59;01/02/2023;4;10:50:10;2023-02-01 11:06:06;15,933333333333334;;171296250;171296718
U11;1126;I;21;10:00:00 - 10:29:59;01/02/2023;4;11:06:06;2023-02-01 11:21:00;14,9;;171296718;171296731
U11;1126;I;21;10:00:00 - 10:29:59;01/02/2023;5;10:43:35;2023-02-01 10:50:10;6,583333333333333;;171296605;171296250
U11;1126;I;21;10:00:00 - 10:29:59;01/02/2023;5;10:50:10;2023-02-01 11:06:06;15,933333333333334;;171296250;171296718
U11;1126;I;21;10:00:00 - 10:29:59;01/02/2023;5;11:06:06;2023-02-01 11:21:00;14,9;;171296718;171296731
U11;1126;I;21;10:00:00 - 10:29:59;01/02/2023;6;10:51:05;2023-02-01 10:57:10;6,083333333333333;;171296605;171296250
U11;1126;I;21;10:00:00 - 10:29:59;01/02/2023;6;10:57:10;2023-02-01 11:12:07;14,95;;171296250;171296718
U11;1126;I;21;10:00:00 - 10:29:59;01/02/2023;6;11:12:07;2023-02-01 11:28:30;16,383333333333333;;171296718;171296731
U11;1126;I;22;10:30:00 - 10:59:59;01/02/2023;0;10:38:29;2023-02-01 10:48:23;9,9;;171296731;171296565
U11;1126;I;22;10:30:00 - 10:59:59;01/02/2023;0;10:48:23;2023-02-01 11:01:47;13,4;;171296565;171296878
U11;1126;I;22;10:30:00 - 10:59:59;01/02/2023;1;11:21:00;2023-02-01 11:28:54;7,9;;171296731;171296565
U11;1126;I;22;10:30:00 - 10:59:59;01/02/2023;1;11:28:54;2023-02-01 11:44:18;15,4;;171296565;171296878
U11;1126;I;22;10:30:00 - 10:59:59;01/02/2023;2;11:21:00;2023-02-01 11:28:54;7,9;;171296731;171296565
U11;1126;I;22;10:30:00 - 10:59:59;01/02/2023;2;11:28:54;2023-02-01 11:44:18;15,4;;171296565;171296878
U11;1126;I;22;10:30:00 - 10:59:59;01/02/2023;3;11:21:00;2023-02-01 11:28:54;7,9;;171296731;171296565
U11;1126;I;22;10:30:00 - 10:59:59;01/02/2023;3;11:28:54;2023-02-01 11:44:18;15,4;;171296565;171296878
U11;1126;I;22;10:30:00 - 10:59:59;01/02/2023;4;11:21:00;2023-02-01 11:28:54;7,9;;171296731;171296565
U11;1126;I;22;10:30:00 - 10:59:59;01/02/2023;4;11:28:54;2023-02-01 11:44:18;15,4;;171296565;171296878
U11;1126;I;22;10:30:00 - 10:59:59;01/02/2023;5;11:21:00;2023-02-01 11:28:54;7,9;;171296731;171296565
U11;1126;I;22;10:30:00 - 10:59:59;01/02/2023;5;11:28:54;2023-02-01 11:44:18;15,4;;171296565;171296878
U11;1126;I;22;10:30:00 - 10:59:59;01/02/2023;6;11:28:30;2023-02-01 11:35:54;7,4;;171296731;171296565
U11;1126;I;22;10:30:00 - 10:59:59;01/02/2023;6;11:35:54;2023-02-01 11:51:48;15,9;;171296565;171296878
U11;1126;I;23;11:00:00 - 11:29:59;01/02/2023;0;11:01:47;2023-02-01 11:18:26;16,65;;171296878;171296897
U11;1126;I;23;11:00:00 - 11:29:59;01/02/2023;0;11:18:26;2023-02-01 11:33:20;14,9;;171296897;171296655
U11;1126;I;23;11:00:00 - 11:29:59;01/02/2023;1;11:44:18;2023-02-01 12:00:27;16,15;;171296878;171296897
U11;1126;I;23;11:00:00 - 11:29:59;01/02/2023;1;12:00:27;2023-02-01 12:11:51;11,4;;171296897;171296655
U11;1126;I;23;11:00:00 - 11:29:59;01/02/2023;2;11:44:18;2023-02-01 12:00:27;16,15;;171296878;171296897
U11;1126;I;23;11:00:00 - 11:29:59;01/02/2023;2;12:00:27;2023-02-01 12:11:51;11,4;;171296897;171296655
U11;1126;I;23;11:00:00 - 11:29:59;01/02/2023;3;11:44:18;2023-02-01 12:00:27;16,15;;171296878;171296897
U11;1126;I;23;11:00:00 - 11:29:59;01/02/2023;3;12:00:27;2023-02-01 12:11:51;11,4;;171296897;171296655
U11;1126;I;23;11:00:00 - 11:29:59;01/02/2023;4;11:44:18;2023-02-01 12:00:27;16,15;;171296878;171296897
U11;1126;I;23;11:00:00 - 11:29:59;01/02/2023;4;12:00:27;2023-02-01 12:11:51;11,4;;171296897;171296655
U11;1126;I;23;11:00:00 - 11:29:59;01/02/2023;5;11:44:18;2023-02-01 12:00:27;16,15;;171296878;171296897
U11;1126;I;23;11:00:00 - 11:29:59;01/02/2023;5;12:00:27;2023-02-01 12:11:51;11,4;;171296897;171296655
U11;1126;I;23;11:00:00 - 11:29:59;01/02/2023;6;11:51:48;2023-02-01 12:07:27;15,65;;171296878;171296897
U11;1126;I;23;11:00:00 - 11:29:59;01/02/2023;6;12:07:27;2023-02-01 12:18:21;10,9;;171296897;171296655
U11;1126;I;24;11:30:00 - 11:59:59;01/02/2023;0;11:33:20;2023-02-01 11:46:46;13,433333333333334;;171296655;171296854
U11;1126;I;24;11:30:00 - 11:59:59;01/02/2023;0;11:46:46;2023-02-01 12:02:10;15,4;;171296854;171296456
U11;1126;I;24;11:30:00 - 11:59:59;01/02/2023;1;12:11:51;2023-02-01 12:28:16;16,416666666666668;;171296655;171296854
U11;1126;I;24;11:30:00 - 11:59:59;01/02/2023;1;12:28:16;2023-02-01 12:42:40;14,4;;171296854;171296456
U11;1126;I;24;11:30:00 - 11:59:59;01/02/2023;2;12:11:51;2023-02-01 12:28:16;16,416666666666668;;171296655;171296854
U11;1126;I;24;11:30:00 - 11:59:59;01/02/2023;2;12:28:16;2023-02-01 12:42:40;14,4;;171296854;171296456
U11;1126;I;24;11:30:00 - 11:59:59;01/02/2023;3;12:11:51;2023-02-01 12:28:16;16,416666666666668;;171296655;171296854
U11;1126;I;24;11:30:00 - 11:59:59;01/02/2023;3;12:28:16;2023-02-01 12:42:40;14,4;;171296854;171296456
U11;1126;I;24;11:30:00 - 11:59:59;01/02/2023;4;12:11:51;2023-02-01 12:28:16;16,416666666666668;;171296655;171296854
U11;1126;I;24;11:30:00 - 11:59:59;01/02/2023;4;12:28:16;2023-02-01 12:42:40;14,4;;171296854;171296456
U11;1126;I;24;11:30:00 - 11:59:59;01/02/2023;5;12:11:51;2023-02-01 12:28:16;16,416666666666668;;171296655;171296854
U11;1126;I;24;11:30:00 - 11:59:59;01/02/2023;5;12:28:16;2023-02-01 12:42:40;14,4;;171296854;171296456
U11;1126;I;24;11:30:00 - 11:59:59;01/02/2023;6;12:18:21;2023-02-01 12:34:46;16,416666666666668;;171296655;171296854
U11;1126;I;24;11:30:00 - 11:59:59;01/02/2023;6;12:34:46;2023-02-01 12:48:40;13,9;;171296854;171296456
U11;1126;I;25;12:00:00 - 12:29:59;01/02/2023;0;12:02:10;2023-02-01 12:17:10;15,0;;171296456;171296372
U11;1126;I;25;12:00:00 - 12:29:59;01/02/2023;0;12:17:10;2023-02-01 12:36:42;19,533333333333335;;171296372;171296393
U11;1126;I;25;12:00:00 - 12:29:59;01/02/2023;1;12:42:40;2023-02-01 13:16:11;33,516666666666666;;171296456;171296372
U11;1126;I;25;12:00:00 - 12:29:59;01/02/2023;1;13:16:11;2023-02-01 13:19:13;3,033333333333333;;171296372;171296393
U11;1126;I;25;12:00:00 - 12:29:59;01/02/2023;2;12:42:40;2023-02-01 13:16:11;33,516666666666666;;171296456;171296372
U11;1126;I;25;12:00:00 - 12:29:59;01/02/2023;2;13:16:11;2023-02-01 13:19:13;3,033333333333333;;171296372;171296393
U11;1126;I;25;12:00:00 - 12:29:59;01/02/2023;3;12:42:40;2023-02-01 13:16:11;33,516666666666666;;171296456;171296372
U11;1126;I;25;12:00:00 - 12:29:59;01/02/2023;3;13:16:11;2023-02-01 13:19:13;3,033333333333333;;171296372;171296393
U11;1126;I;25;12:00:00 - 12:29:59;01/02/2023;4;12:42:40;2023-02-01 13:16:11;33,516666666666666;;171296456;171296372
U11;1126;I;25;12:00:00 - 12:29:59;01/02/2023;4;13:16:11;2023-02-01 13:19:13;3,033333333333333;;171296372;171296393
