unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U11;T1102 C0;I;SKPJ50;01/11/2023 07:01:34;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 07:14:34;;Si;0
U11;T1102 C0;I;SKPP17;01/11/2023 07:21:27;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 07:32:57;;Si;0
U11;T1102 C0;I;SGPY62;01/11/2023 07:41:03;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 07:53:03;;Si;0
U11;T1102 C0;I;SKPJ52;01/11/2023 08:02:29;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 08:12:59;;Si;0
U11;T1102 C0;I;SKPP17;01/11/2023 08:22:27;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 08:36:57;;Si;0
U11;T1102 C0;I;SGPY62;01/11/2023 08:41:04;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 08:54:04;;Si;0
U11;T1102 C0;I;SKPJ52;01/11/2023 09:01:59;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 09:13:00;;Si;0
U11;T1102 C0;I;SKPP17;01/11/2023 09:21:26;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 09:34:56;;Si;0
U11;T1102 C0;I;SGPY62;01/11/2023 09:40:35;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 09:54:35;;Si;0
U11;T1102 C0;I;SKPJ52;01/11/2023 10:04:01;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 10:17:31;;Si;0
U11;T1102 C0;I;SGPY62;01/11/2023 10:29:06;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 10:41:06;;Si;0
U11;T1102 C0;I;SKPJ52;01/11/2023 10:40:31;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 10:51:32;;Si;0
U11;T1102 C0;I;SKPP17;01/11/2023 11:01:27;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 11:16:58;;Si;0
U11;T1102 C0;I;SGPY62;01/11/2023 11:16:06;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 11:30:37;;Si;0
U11;T1102 C0;I;SKPJ52;01/11/2023 11:32:02;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 11:42:32;;Si;0
U11;T1102 C0;I;SKPP17;01/11/2023 11:44:58;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 11:57:58;;Si;0
U11;T1102 C0;I;SGPY62;01/11/2023 12:01:08;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 12:15:08;;Si;0
U11;T1102 C0;I;SKPJ52;01/11/2023 12:18:03;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 12:31:33;;Si;0
U11;T1102 C0;I;SKPP17;01/11/2023 12:31:29;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 12:46:59;;Si;0
U11;T1102 C0;I;SGPY62;01/11/2023 12:44:09;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:00:09;;Si;0
U11;T1102 C0;I;SKPJ52;01/11/2023 13:01:34;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 13:14:34;;Si;0
U11;T1102 C0;I;SGPY62;01/11/2023 13:23:39;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 13:37:40;;Si;0
U11;T1102 C0;I;SKPP17;01/11/2023 13:32:00;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 13:45:30;;Si;0
U11;T1102 C0;I;SHCV81;01/11/2023 13:38:08;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 13:46:45;;Si;0
U11;T1102 C0;I;SKPJ52;01/11/2023 13:45:23;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 13:58:53;;Si;0
U11;T1102 C0;I;SKPJ50;01/11/2023 14:01:58;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 14:16:28;;Si;0
U11;T1102 C0;I;SGPY62;01/11/2023 14:17:11;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 14:32:41;;Si;0
U11;T1102 C0;I;SKPP17;01/11/2023 14:31:45;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 14:46:46;;Si;0
U11;T1102 C0;I;SKPJ50;01/11/2023 14:46:29;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 14:59:59;;Si;0
U11;T1102 C0;I;SKPP17;01/11/2023 15:15:46;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 15:32:46;;Si;0
U11;T1102 C0;I;SKPJ52;01/11/2023 15:21:54;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 15:33:54;;Si;0
U11;T1102 C0;I;SKPJ50;01/11/2023 15:31:36;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 15:47:07;;Si;0
U11;T1102 C0;I;SKPJ75;01/11/2023 15:46:42;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 16:01:13;;Si;0
U11;T1102 C0;I;SGPY62;01/11/2023 15:59:42;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 16:16:42;Domingo, Domingo 16:00, 16:00:00, 16:29:59;Si;0
U11;T1102 C0;I;SKPP17;01/11/2023 16:18:17;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 16:33:17;;Si;0
U11;T1102 C0;I;SKPJ50;01/11/2023 16:31:05;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 16:46:36;;Si;0
U11;T1102 C0;I;SGPY56;01/11/2023 16:46:16;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 16:59:16;;Si;0
U11;T1102 C0;I;SGPY62;01/11/2023 16:59:38;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 17:19:09;Domingo, Domingo 17:00, 17:00:00, 17:29:59;Si;0
U11;T1102 C0;I;SKPP17;01/11/2023 17:22:18;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 17:39:18;;Si;0
U11;T1102 C0;I;SKPJ50;01/11/2023 17:41:14;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 17:56:44;;Si;0
U11;T1102 C0;I;SGPY56;01/11/2023 18:00:47;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/11/2023 18:17:48;;Si;0
U11;T1102 C0;I;SGPY62;01/11/2023 18:19:26;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/11/2023 18:38:26;;Si;0
U11;T1102 C0;I;SKPP17;01/11/2023 18:40:19;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 18:56:19;;Si;0
U11;T1102 C0;I;SKPJ50;01/11/2023 19:00:59;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/11/2023 19:15:30;;Si;0
U11;T1102 C0;I;SGPY62;01/11/2023 19:21:27;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/11/2023 19:40:57;;Si;0
U11;T1102 C0;I;SGPY56;01/11/2023 19:40:57;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 19:56:27;;Si;0
U11;T1102 C0;I;SKPP17;01/11/2023 20:02:20;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 20:16:50;;Si;0
U11;T1102 C0;I;SKPJ50;01/11/2023 20:17:47;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 20:33:18;;Si;0
U11;T1102 C0;I;SGPY62;01/11/2023 20:18:58;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 20:36:58;;Si;0
U11;T1102 C0;I;SKPP17;01/11/2023 20:37:50;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/11/2023 20:51:21;;Si;0
U11;T1102 C0;I;SGPY56;01/11/2023 21:00:58;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 21:16:29;;Si;0
U11;T1102 C0;I;SKPJ50;01/11/2023 21:23:18;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 21:33:49;;Si;0
U11;T1102 C0;I;SGPY56;01/11/2023 21:40:29;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/11/2023 21:52:29;;Si;0
U11;T1102 C0;I;SKPJ50;01/11/2023 22:06:38;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/11/2023 22:18:08;;Si;0
U11;T1102 C0;I;SKPP17;01/11/2023 22:25:17;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/11/2023 22:33:48;;Si;0
U11;T1102 C0;I;SKPJ52;01/11/2023 22:41:02;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/11/2023 22:53:02;;Si;0
U11;T1102 C0;R;SKPP17;01/11/2023 07:01:26;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 07:12:26;;Si;0
U11;T1102 C0;R;SKPJ50;01/11/2023 07:21:34;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 07:31:34;;Si;0
U11;T1102 C0;R;SKPP17;01/11/2023 07:40:57;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 07:53:27;;Si;0
U11;T1102 C0;R;SGPY62;01/11/2023 08:02:03;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 08:13:03;;Si;0
U11;T1102 C0;R;SKPJ52;01/11/2023 08:20:59;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 08:29:59;;Si;0
U11;T1102 C0;R;SKPP17;01/11/2023 08:40:58;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 08:53:28;;Si;0
U11;T1102 C0;R;SGPY62;01/11/2023 09:04:35;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 09:19:35;;Si;0
U11;T1102 C0;R;SKPJ52;01/11/2023 09:20:30;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 09:31:30;;Si;0
U11;T1102 C0;R;SKPP17;01/11/2023 09:39:26;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 09:52:26;;Si;0
U11;T1102 C0;R;SGPY62;01/11/2023 10:02:35;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 10:18:05;;Si;0
U11;T1102 C0;R;SKPJ52;01/11/2023 10:23:31;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 10:33:31;;Si;0
U11;T1102 C0;R;SKPP17;01/11/2023 10:40:27;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 10:52:27;;Si;0
U11;T1102 C0;R;SKPJ52;01/11/2023 11:00:32;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 11:12:32;;Si;0
U11;T1102 C0;R;SKPP17;01/11/2023 11:17:58;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 11:30:28;;Si;0
U11;T1102 C0;R;SGPY62;01/11/2023 11:32:07;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 11:44:38;;Si;0
U11;T1102 C0;R;SKPJ52;01/11/2023 11:46:03;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 11:55:33;;Si;0
U11;T1102 C0;R;SKPP17;01/11/2023 12:02:29;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 12:15:59;;Si;0
U11;T1102 C0;R;SGPY62;01/11/2023 12:17:38;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 12:27:39;;Si;0
U11;T1102 C0;R;SKPJ52;01/11/2023 12:33:04;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 12:45:34;;Si;0
U11;T1102 C0;R;SKPP17;01/11/2023 12:48:59;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:02:59;;Si;0
U11;T1102 C0;R;SGPY62;01/11/2023 13:02:09;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 13:13:39;;Si;0
U11;T1102 C0;R;SKPJ52;01/11/2023 13:16:34;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 13:27:34;;Si;0
U11;T1102 C0;R;LDTB99;01/11/2023 13:36:26;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 13:46:57;;Si;0
U11;T1102 C0;R;SGPY62;01/11/2023 13:38:40;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 13:52:10;;Si;0
U11;T1102 C0;R;SKPP17;01/11/2023 13:48:00;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 14:00:00;;Si;0
U11;T1102 C0;R;SKPJ52;01/11/2023 14:02:53;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 14:16:23;;Si;0
U11;T1102 C0;R;SKPJ50;01/11/2023 14:17:29;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 14:28:29;;Si;0
U11;T1102 C0;R;LFGP20;01/11/2023 14:30:14;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 14:42:45;;Si;0
U11;T1102 C0;R;SGPY62;01/11/2023 14:34:11;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 14:48:11;;Si;0
U11;T1102 C0;R;SKPP17;01/11/2023 14:48:46;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 15:03:46;;Si;0
U11;T1102 C0;R;SKPJ50;01/11/2023 15:00:59;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 15:13:29;;Si;0
U11;T1102 C0;R;LDTF51;01/11/2023 15:26:42;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 15:37:12;;Si;0
U11;T1102 C0;R;SKPJ52;01/11/2023 15:34:24;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 15:44:24;;Si;0
U11;T1102 C0;R;SKPP17;01/11/2023 15:34:46;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 15:47:46;;Si;0
U11;T1102 C0;R;SKPJ50;01/11/2023 15:49:07;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 16:00:37;;Si;0
U11;T1102 C0;R;SKPJ75;01/11/2023 16:02:43;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 16:15:13;;Si;0
U11;T1102 C0;R;SGPY62;01/11/2023 16:18:42;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 16:32:43;;Si;0
U11;T1102 C0;R;SKPP17;01/11/2023 16:36:17;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 16:48:47;;Si;0
U11;T1102 C0;R;SKPJ50;01/11/2023 16:47:36;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 16:58:36;;Si;0
U11;T1102 C0;R;SGPY56;01/11/2023 17:02:16;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 17:15:46;;Si;0
U11;T1102 C0;R;SGPY62;01/11/2023 17:21:39;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 17:36:39;;Si;0
U11;T1102 C0;R;SKPP17;01/11/2023 17:41:48;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 17:54:18;;Si;0
U11;T1102 C0;R;SKPJ50;01/11/2023 18:00:14;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/11/2023 18:11:15;;Si;0
U11;T1102 C0;R;SGPY56;01/11/2023 18:21:48;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/11/2023 18:35:18;;Si;0
U11;T1102 C0;R;SGPY62;01/11/2023 18:40:26;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 18:56:27;;Si;0
U11;T1102 C0;R;SKPP17;01/11/2023 19:00:19;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/11/2023 19:13:49;;Si;0
U11;T1102 C0;R;SKPJ50;01/11/2023 19:21:00;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/11/2023 19:33:30;;Si;0
U11;T1102 C0;R;SGPY62;01/11/2023 19:43:27;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 19:57:57;;Si;0
U11;T1102 C0;R;SGPY56;01/11/2023 20:00:57;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 20:16:27;;Si;0
U11;T1102 C0;R;SKPP17;01/11/2023 20:20:50;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 20:35:20;;Si;0
U11;T1102 C0;R;SGPY62;01/11/2023 20:40:58;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/11/2023 20:55:28;;Si;0
U11;T1102 C0;R;SKPP17;01/11/2023 21:00:21;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 21:15:51;;Si;0
U11;T1102 C0;R;SGPY56;01/11/2023 21:21:59;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 21:33:59;;Si;0
U11;T1102 C0;R;SKPJ50;01/11/2023 21:34:49;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/11/2023 21:46:19;;Si;0
U11;T1102 C0;R;SGPY56;01/11/2023 21:55:29;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/11/2023 22:07:29;Domingo, Domingo 22:00, 22:00:00, 22:29:59;Si;0
U11;T1102 C0;R;SKPJ50;01/11/2023 22:20:38;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/11/2023 22:31:38;;Si;0
U11;T1102 C0;R;SKPP17;01/11/2023 22:40:18;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/11/2023 22:51:48;;Si;0
U11;T1103;R;SKPK24;01/11/2023 05:31:01;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/11/2023 06:43:32;;Si;0
U11;T1103;R;SJPD57;01/11/2023 06:04:41;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/11/2023 07:24:45;;Si;0
U11;T1103;R;SGPY60;01/11/2023 06:31:15;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 07:52:16;;Si;0
U11;T1103;R;SKPP16;01/11/2023 07:02:31;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 08:26:03;;Si;0
U11;T1103;R;SKPJ44;01/11/2023 07:32:24;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 09:17:25;;Si;0
U11;T1103;R;SKPK24;01/11/2023 08:01:10;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 09:41:41;;Si;0
U11;T1103;R;SKPK38;01/11/2023 08:20:26;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 09:50:28;;Si;0
U11;T1103;R;SKDF78;01/11/2023 08:43:07;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 10:22:39;;Si;0
U11;T1103;R;SGPY60;01/11/2023 09:01:00;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 10:36:02;;Si;0
U11;T1103;R;SGPW44;01/11/2023 09:15:10;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 10:55:41;;Si;0
U11;T1103;R;SJPD57;01/11/2023 09:31:41;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:59:42;;Si;0
U11;T1103;R;SKPP16;01/11/2023 09:47:14;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 11:15:46;;Si;0
U11;T1103;R;LWTK52;01/11/2023 10:06:43;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 12:04:14;;Si;0
U11;T1103;R;SKPJ44;01/11/2023 10:16:03;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 11:54:36;;Si;0
U11;T1103;R;SKPK38;01/11/2023 10:37:26;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 12:17:27;;Si;0
U11;T1103;R;SGPY60;01/11/2023 10:49:02;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 12:23:33;;Si;0
U11;T1103;R;SGPW44;01/11/2023 11:01:12;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 12:39:13;;Si;0
U11;T1103;R;SKDF67;01/11/2023 11:17:41;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 12:57:43;;Si;0
U11;T1103;R;SJPD57;01/11/2023 11:31:42;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 12:58:43;;Si;0
U11;T1103;R;SKPP16;01/11/2023 11:46:33;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 13:38:35;;Si;0
U11;T1103;R;LWTK54;01/11/2023 12:01:16;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 13:49:18;;Si;0
U11;T1103;R;SKDF78;01/11/2023 12:18:40;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 13:58:12;;Si;0
U11;T1103;R;SKPJ44;01/11/2023 12:31:05;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 14:32:39;;Si;0
U11;T1103;R;SGPY60;01/11/2023 12:51:38;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 14:34:10;;Si;0
U11;T1103;R;SKPL38;01/11/2023 12:59:54;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 14:57:57;Domingo, Domingo 13:00, 13:00:00, 13:29:59;Si;0
U11;T1103;R;LWTK51;01/11/2023 13:21:54;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 15:15:27;;Si;0
U11;T1103;R;SKPK24;01/11/2023 13:30:06;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 15:16:08;;Si;0
U11;T1103;R;SJPD57;01/11/2023 13:47:10;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 15:31:12;;Si;0
U11;T1103;R;SGPY56;01/11/2023 14:00:08;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 15:45:09;;Si;0
U11;T1103;R;LWTK43;01/11/2023 14:17:13;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 16:25:46;;Si;0
U11;T1103;R;SJPC78;01/11/2023 14:30:35;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 16:27:37;;Si;0
U11;T1103;R;SKPP16;01/11/2023 14:47:56;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 16:40:27;;Si;0
U11;T1103;R;SKPK38;01/11/2023 15:01:09;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 16:38:10;;Si;0
U11;T1103;R;LWTK63;01/11/2023 15:16:21;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 17:04:53;;Si;0
U11;T1103;R;SKPL38;01/11/2023 15:28:27;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 17:15:28;Domingo, Domingo 15:30, 15:30:00, 15:59:59;Si;0
U11;T1103;R;SKDF78;01/11/2023 15:48:15;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 17:27:17;;Si;0
U11;T1103;R;SJPD57;01/11/2023 16:00:42;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 17:42:14;;Si;0
U11;T1103;R;SKPK24;01/11/2023 16:26:42;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 18:15:43;;Si;0
U11;T1103;R;LWTK49;01/11/2023 16:36:01;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 18:18:34;;Si;0
U11;T1103;R;SKPK38;01/11/2023 16:53:10;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 18:36:41;;Si;0
U11;T1103;R;SGPY60;01/11/2023 17:14:56;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 18:58:27;;Si;0
U11;T1103;R;LWTK52;01/11/2023 17:29:34;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 19:14:37;;Si;0
U11;T1103;R;LWTK43;01/11/2023 17:35:56;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 19:29:29;;Si;0
U11;T1103;R;LWTK50;01/11/2023 17:46:49;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 19:30:22;;No;Sin transacciones
U11;T1103;R;SKPP16;01/11/2023 18:01:26;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/11/2023 19:59:29;;Si;0
U11;T1103;R;SKDF78;01/11/2023 18:17:48;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/11/2023 20:00:30;;Si;0
U11;T1103;R;LWTK62;01/11/2023 18:31:42;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 20:24:46;;Si;0
U11;T1103;R;LWTK49;01/11/2023 18:46:04;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 20:43:11;;Si;0
U11;T1103;R;SKPL38;01/11/2023 18:59:59;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 21:03:32;Domingo, Domingo 19:00, 19:00:00, 19:29:59;Si;0
U11;T1103;R;SKPK24;01/11/2023 19:21:14;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/11/2023 21:02:16;;Si;0
U11;T1103;R;SJPD57;01/11/2023 19:31:46;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 21:12:49;;Si;0
U11;T1103;R;LWTK42;01/11/2023 19:57:22;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 21:28:27;;Si;0
U11;T1103;R;SKDF82;01/11/2023 20:02:18;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 21:30:50;;Si;0
U11;T1103;R;LWTK65;01/11/2023 20:15:16;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 21:59:47;;Si;0
U11;T1103;R;LWTK58;01/11/2023 20:41:55;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/11/2023 22:29:59;;Si;0
U11;T1103;R;LWTK56;01/11/2023 21:10:08;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 22:41:40;;Si;0
U11;T1103;R;SJPC78;01/11/2023 21:40:37;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/11/2023 23:00:38;;Si;0
U11;T1103;R;LWTK42;01/11/2023 22:13:30;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/11/2023 23:37:32;;Si;0
U11;T1103;R;LWTK65;01/11/2023 22:46:18;Domingo, Domingo 22:30, 22:30:00, 22:59:59;02/11/2023 00:05:19;;Si;0
U11;T1103;R;SKPK24;01/11/2023 23:10:18;Domingo, Domingo 23:00, 23:00:00, 23:29:59;02/11/2023 00:36:49;;Si;0
U11;T1103;R;LWTK46;01/11/2023 23:30:13;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/11/2023 00:47:46;;Si;0
U11;T1105;I;LDTG60;01/11/2023 06:30:13;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 06:57:13;;Si;0
U11;T1105;I;LDTF51;01/11/2023 07:00:30;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 07:29:31;;Si;0
U11;T1105;I;LDTG57;01/11/2023 07:33:08;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:03:09;;Si;0
U11;T1105;I;LDTF50;01/11/2023 08:00:53;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 08:31:24;;Si;0
