unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1106;I;;LWTK53;60;1;0;0_first;10/12/2022;Sabado;05:30:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK48;94;1;0;0_last;10/12/2022;Sabado;22:46:08;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK66;60;1;0;0_first;10/12/2022;Sabado;05:31:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK55;94;1;0;0_last;10/12/2022;Sabado;22:46:03;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY73;60;1;0;0_first;10/12/2022;Sabado;05:32:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPW52;94;1;0;0_last;10/12/2022;Sabado;22:47:24;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SHCV75;60;1;0;0_first;10/12/2022;Sabado;05:33:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SHCY30;96;1;0;0_last;10/12/2022;Sabado;23:30:32;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY90;60;0;6,121297333333333;0_first;10/12/2022;Sabado;05:40:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SHCY30;50;1;0;0_last;10/12/2022;Sabado;00:30:33;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW54;60;0;0,27129733333333306;0_first;10/12/2022;Sabado;05:34:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW54;94;0;0,6379640000000002;0_last;10/12/2022;Sabado;22:34:39;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY69;62;0;0,8212973333333329;0_first;10/12/2022;Sabado;06:34:50;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SHCV77;94;1;0;0_last;10/12/2022;Sabado;22:54:59;22:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK50;108;1;0;0_first;11/12/2022;Domingo;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK63;144;1;0;0_last;11/12/2022;Domingo;23:30:55;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK42;108;1;0;0_first;11/12/2022;Domingo;05:31:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK50;144;1;0;0_last;11/12/2022;Domingo;23:30:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY87;110;1;0;0_first;11/12/2022;Domingo;06:32:38;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY84;144;1;0;0_last;11/12/2022;Domingo;23:30:04;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY88;108;0;6,754630666666667;0_first;11/12/2022;Domingo;05:40:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY59;144;1;0;0_last;11/12/2022;Domingo;23:31:10;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY75;108;0;8,104630666666667;0_first;11/12/2022;Domingo;05:42:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY59;98;1;0;0_last;11/12/2022;Domingo;00:31:11;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW54;110;1;0;0_first;11/12/2022;Domingo;06:30:01;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW50;144;1;0;0_last;11/12/2022;Domingo;23:32:00;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY66;110;1;0;0_first;11/12/2022;Domingo;06:30:55;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;;142;0;30;0_last;11/12/2022;Domingo;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK59;12;1;0;0_first;12/12/2022;Laboral;05:31:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK65;46;1;0;0_last;12/12/2022;Laboral;22:45:41;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK52;12;1;0;0_first;12/12/2022;Laboral;05:33:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK56;46;1;0;0_last;12/12/2022;Laboral;22:46:27;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW39;14;1;0;0_first;12/12/2022;Laboral;06:31:21;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW39;19;1;0;0_last;12/12/2022;Laboral;09:09:53;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW46;36;1;0;1_first;12/12/2022;Laboral;17:31:10;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW40;41;1;0;1_last;12/12/2022;Laboral;20:17:54;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY66;12;0;3,854630666666666;0_first;12/12/2022;Laboral;05:37:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY86;46;1;0;0_last;12/12/2022;Laboral;22:51:41;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY59;12;1;0;0_first;12/12/2022;Laboral;05:33:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY94;48;1;0;0_last;12/12/2022;Laboral;23:30:45;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY84;12;1;0;0_first;12/12/2022;Laboral;05:32:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY94;2;1;0;0_last;12/12/2022;Laboral;00:30:46;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY58;12;1;0;0_first;12/12/2022;Laboral;05:33:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SHCV75;46;1;0;0_last;12/12/2022;Laboral;22:40:29;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;;13;0;30;0_first;12/12/2022;Laboral;;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY61;46;1;0;0_last;12/12/2022;Laboral;22:52:36;22:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK52;12;1;0;0_first;13/12/2022;Laboral;05:30:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK44;46;1;0;0_last;13/12/2022;Laboral;22:45:03;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK65;12;1;0;0_first;13/12/2022;Laboral;05:31:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK64;46;1;0;0_last;13/12/2022;Laboral;22:45:55;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW36;14;1;0;0_first;13/12/2022;Laboral;06:33:25;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW40;19;1;0;0_last;13/12/2022;Laboral;09:13:05;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW39;36;1;0;1_first;13/12/2022;Laboral;17:31:17;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;41;1;0;1_last;13/12/2022;Laboral;20:14:57;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY93;12;0;1,854630666666666;0_first;13/12/2022;Laboral;05:35:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY94;46;1;0;0_last;13/12/2022;Laboral;22:50:12;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY56;12;1;0;0_first;13/12/2022;Laboral;05:33:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY58;48;1;0;0_last;13/12/2022;Laboral;23:32:41;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY82;12;0;8,171297333333333;0_first;13/12/2022;Laboral;05:42:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY58;2;1;0;0_last;13/12/2022;Laboral;00:31:41;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY59;12;0;3,321297333333333;0_first;13/12/2022;Laboral;05:37:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;;46;0;30;0_last;13/12/2022;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY94;13;1;0;0_first;13/12/2022;Laboral;06:02:00;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;;46;0;30;0_last;13/12/2022;Laboral;;22:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK63;12;1;0;0_first;14/12/2022;Laboral;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK49;46;1;0;0_last;14/12/2022;Laboral;22:45:49;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK62;12;1;0;0_first;14/12/2022;Laboral;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK47;46;1;0;0_last;14/12/2022;Laboral;22:45:25;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW40;14;1;0;0_first;14/12/2022;Laboral;06:31:33;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW40;19;1;0;0_last;14/12/2022;Laboral;09:10:51;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW44;36;1;0;1_first;14/12/2022;Laboral;17:31:33;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK52;41;1;0;1_last;14/12/2022;Laboral;20:17:46;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCY23;12;1;0;0_first;14/12/2022;Laboral;05:33:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY63;46;1;0;0_last;14/12/2022;Laboral;22:50:08;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SHCV77;12;1;0;0_first;14/12/2022;Laboral;05:33:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY61;48;1;0;0_last;14/12/2022;Laboral;23:33:48;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY57;12;1;0;0_first;14/12/2022;Laboral;05:32:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY61;2;1;0;0_last;14/12/2022;Laboral;00:32:18;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SHCY30;12;1;0;0_first;14/12/2022;Laboral;05:32:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY64;46;1;0;0_last;14/12/2022;Laboral;22:40:03;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY71;13;1;0;0_first;14/12/2022;Laboral;06:00:07;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPW49;46;1;0;0_last;14/12/2022;Laboral;22:53:15;22:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK58;12;1;0;0_first;15/12/2022;Laboral;05:30:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK50;46;1;0;0_last;15/12/2022;Laboral;22:45:02;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK65;12;1;0;0_first;15/12/2022;Laboral;05:32:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SGPY23;46;1;0;0_last;15/12/2022;Laboral;22:45:29;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW42;14;1;0;0_first;15/12/2022;Laboral;06:31:20;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;19;0;1,771297333333333;0_last;15/12/2022;Laboral;09:15:47;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW44;36;1;0;1_first;15/12/2022;Laboral;17:32:48;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW43;41;0;0,1046306666666661;1_last;15/12/2022;Laboral;20:19:07;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY69;12;1;0;0_first;15/12/2022;Laboral;05:32:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;;46;0;30;0_last;15/12/2022;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY67;12;1;0;0_first;15/12/2022;Laboral;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY82;48;1;0;0_last;15/12/2022;Laboral;23:30:56;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SHCY23;12;1;0;0_first;15/12/2022;Laboral;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY82;2;1;0;0_last;15/12/2022;Laboral;00:30:27;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY73;12;1;0;0_first;15/12/2022;Laboral;05:31:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;;46;0;30;0_last;15/12/2022;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY70;13;1;0;0_first;15/12/2022;Laboral;06:01:13;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY86;46;1;0;0_last;15/12/2022;Laboral;22:53:15;22:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK42;12;1;0;0_first;16/12/2022;Laboral;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK48;46;1;0;0_last;16/12/2022;Laboral;22:45:48;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK43;12;1;0;0_first;16/12/2022;Laboral;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SGPW38;46;1;0;0_last;16/12/2022;Laboral;22:46:22;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW42;14;1;0;0_first;16/12/2022;Laboral;06:30:35;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW42;19;1;0;0_last;16/12/2022;Laboral;09:11:08;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW43;36;1;0;1_first;16/12/2022;Laboral;17:33:15;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK43;41;1;0;1_last;16/12/2022;Laboral;20:16:13;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY92;12;1;0;0_first;16/12/2022;Laboral;05:32:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;;46;0;30;0_last;16/12/2022;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY86;12;0;0,4212973333333334;0_first;16/12/2022;Laboral;05:34:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPW39;48;1;0;0_last;16/12/2022;Laboral;23:31:30;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SHCV79;12;1;0;0_first;16/12/2022;Laboral;05:32:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPW39;2;1;0;0_last;16/12/2022;Laboral;00:31:31;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY71;12;1;0;0_first;16/12/2022;Laboral;05:32:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;;46;0;30;0_last;16/12/2022;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SHCV75;13;1;0;0_first;16/12/2022;Laboral;06:01:08;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SHCV69;46;1;0;0_last;16/12/2022;Laboral;22:53:53;22:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK50;60;1;0;0_first;17/12/2022;Sabado;05:30:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK55;94;1;0;0_last;17/12/2022;Sabado;22:45:09;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK47;60;1;0;0_first;17/12/2022;Sabado;05:31:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK64;94;1;0;0_last;17/12/2022;Sabado;22:45:39;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY70;60;0;3,354630666666666;0_first;17/12/2022;Sabado;05:37:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;;94;0;30;0_last;17/12/2022;Sabado;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY57;60;1;0;0_first;17/12/2022;Sabado;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SHCV74;96;1;0;0_last;17/12/2022;Sabado;23:31:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY64;60;1;0;0_first;17/12/2022;Sabado;05:32:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SHCV74;50;1;0;0_last;17/12/2022;Sabado;00:30:55;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW51;60;0;7,5379640000000006;0_first;17/12/2022;Sabado;05:41:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW50;94;0;1,6379640000000002;0_last;17/12/2022;Sabado;22:35:39;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY24;62;1;0;0_first;17/12/2022;Sabado;06:31:40;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY94;94;1;0;0_last;17/12/2022;Sabado;22:52:04;22:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK50;108;1;0;0_first;18/12/2022;Domingo;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK65;144;1;0;0_last;18/12/2022;Domingo;23:29:02;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK49;108;1;0;0_first;18/12/2022;Domingo;05:32:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK56;144;1;0;0_last;18/12/2022;Domingo;23:30:35;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY79;110;1;0;0_first;18/12/2022;Domingo;06:32:35;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY79;144;1;0;0_last;18/12/2022;Domingo;23:29:55;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY61;108;1;0;0_first;18/12/2022;Domingo;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY87;144;1;0;0_last;18/12/2022;Domingo;23:31:38;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY60;108;0;1,4212973333333334;0_first;18/12/2022;Domingo;05:35:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY87;98;1;0;0_last;18/12/2022;Domingo;00:30:39;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW51;110;1;0;0_first;18/12/2022;Domingo;06:33:09;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW52;144;1;0;0_last;18/12/2022;Domingo;23:32:34;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY86;110;1;0;0_first;18/12/2022;Domingo;06:32:23;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY70;142;1;0;0_last;18/12/2022;Domingo;22:52:20;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK53;12;1;0;0_first;19/12/2022;Laboral;05:30:50;05:30:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK47;46;1;0;0_last;19/12/2022;Laboral;22:46:09;22:45:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK47;12;1;0;0_first;19/12/2022;Laboral;05:31:38;05:30:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK46;46;1;0;0_last;19/12/2022;Laboral;22:45:28;22:45:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;14;1;0;0_first;19/12/2022;Laboral;06:31:33;06:30:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;19;1;0;0_last;19/12/2022;Laboral;09:11:05;09:10:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW40;36;1;0;1_first;19/12/2022;Laboral;17:31:33;17:30:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW42;41;1;0;1_last;19/12/2022;Laboral;20:16:55;20:15:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY70;12;1;0;0_first;19/12/2022;Laboral;05:33:53;05:30:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCY27;46;1;0;0_last;19/12/2022;Laboral;22:50:04;22:50:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
