unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1103;R;;LWTK65;12;1;0;0_first;01/03/2024;Laboral;05:30:27;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK64;1;1;0;0_last;01/03/2024;Laboral;00:01:59;00:00:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTF47;12;1;0;0_first;01/03/2024;Laboral;05:32:00;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LFGP25;46;1;0;0_last;01/03/2024;Laboral;22:45:54;22:45:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTF48;12;1;0;0_first;01/03/2024;Laboral;05:31:15;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;SGPY62;46;1;0;0_last;01/03/2024;Laboral;22:47:03;22:45:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;SKPP22;12;1;0;0_first;01/03/2024;Laboral;05:30:24;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;SKDJ69;46;1;0;0_last;01/03/2024;Laboral;22:47:04;22:45:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SKDJ82;12;1;0;0_first;01/03/2024;Laboral;05:30:35;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK48;46;1;0;0_last;01/03/2024;Laboral;22:45:27;22:45:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY59;12;1;0;0_first;01/03/2024;Laboral;05:31:46;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SKPJ84;46;1;0;0_last;01/03/2024;Laboral;22:50:34;22:50:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY90;12;1;0;0_first;01/03/2024;Laboral;05:30:38;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SKPJ44;46;1;0;0_last;01/03/2024;Laboral;22:50:56;22:50:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SKPJ50;10;1;0;0_first;01/03/2024;Laboral;04:45:48;04:45:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SKPJ50;46;1;0;0_last;01/03/2024;Laboral;22:45:55;22:45:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SKPP23;12;1;0;0_first;01/03/2024;Laboral;05:31:07;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY81;46;1;0;0_last;01/03/2024;Laboral;22:50:47;22:50:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXF95;12;1;0;0_first;01/03/2024;Laboral;05:30:35;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SGPW54;46;1;0;0_last;01/03/2024;Laboral;22:41:14;22:40:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPP14;12;1;0;0_first;01/03/2024;Laboral;05:31:53;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL24;48;1;0;0_last;01/03/2024;Laboral;23:31:03;23:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL26;12;1;0;0_first;01/03/2024;Laboral;05:31:57;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPJ51;2;1;0;0_last;01/03/2024;Laboral;00:30:47;00:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SKPJ86;12;1;0;0_first;01/03/2024;Laboral;05:31:11;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SKPJ87;46;1;0;0_last;01/03/2024;Laboral;22:40:49;22:40:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTF50;12;1;0;0_first;01/03/2024;Laboral;05:30:19;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTB92;46;1;0;0_last;01/03/2024;Laboral;22:47:07;22:45:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB41;12;1;0;0_first;01/03/2024;Laboral;05:33:03;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB92;48;1;0;0_last;01/03/2024;Laboral;23:30:08;23:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXD61;12;1;0;0_first;01/03/2024;Laboral;05:31:00;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SGPW51;47;1;0;0_last;01/03/2024;Laboral;23:01:23;23:00:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHXD66;12;1;0;0_first;01/03/2024;Laboral;05:32:08;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;LDTB95;47;1;0;0_last;01/03/2024;Laboral;23:01:03;23:00:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SKPJ81;12;1;0;0_first;01/03/2024;Laboral;05:31:55;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SKPJ82;46;1;0;0_last;01/03/2024;Laboral;22:41:51;22:40:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SKPJ89;12;1;0;0_first;01/03/2024;Laboral;05:31:33;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SHCV73;46;1;0;0_last;01/03/2024;Laboral;22:40:26;22:40:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY67;13;1;0;0_first;01/03/2024;Laboral;06:00:50;06:00:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;;46;0;30;0_last;01/03/2024;Laboral;;22:53:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG28;12;1;0;0_first;01/03/2024;Laboral;05:31:43;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SPCG81;46;1;0;0_last;01/03/2024;Laboral;22:40:53;22:40:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ31;12;1;0;0_first;01/03/2024;Laboral;05:31:03;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ33;46;0;1,8457874720000005;0_last;01/03/2024;Laboral;22:35:55;22:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDH30;12;1;0;0_first;01/03/2024;Laboral;05:30:45;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ79;48;1;0;0_last;01/03/2024;Laboral;23:40:21;23:40:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SPCG82;12;1;0;0_first;01/03/2024;Laboral;05:31:32;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ93;46;0;8,129120805333333;0_last;01/03/2024;Laboral;22:52:12;22:40:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG64;12;1;0;0_first;01/03/2024;Laboral;05:32:11;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG43;46;0;0,19578747200000013;0_last;01/03/2024;Laboral;22:49:16;22:45:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG54;12;1;0;0_first;01/03/2024;Laboral;05:31:01;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG90;46;1;0;0_last;01/03/2024;Laboral;22:45:16;22:45:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG98;12;1;0;0_first;01/03/2024;Laboral;05:32:02;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDH79;47;1;0;0_last;01/03/2024;Laboral;23:12:05;23:10:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;;12;None;None;0_first;01/03/2024;Laboral;05:31:10;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U11;1126;R;;;46;None;None;0_last;01/03/2024;Laboral;22:46:56;22:45:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U11;1127;I;;SGPW52;12;1;0;0_first;01/03/2024;Laboral;05:32:01;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SKPP19;46;1;0;0_last;01/03/2024;Laboral;22:40:59;22:40:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPY88;11;1;0;0_first;01/03/2024;Laboral;05:16:12;05:15:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SLYB61;48;1;0;0_last;01/03/2024;Laboral;23:42:04;23:40:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPW40;11;1;0;0_first;01/03/2024;Laboral;05:16:45;05:15:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY88;2;1;0;0_last;01/03/2024;Laboral;00:30:40;00:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG83;11;1;0;0_first;01/03/2024;Laboral;05:00:49;05:00:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG68;46;1;0;0_last;01/03/2024;Laboral;22:40:12;22:40:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXF15;14;1;0;0_first;01/03/2024;Laboral;06:33:05;06:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SGPX10;46;1;0;0_last;01/03/2024;Laboral;22:31:30;22:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ87;12;1;0;0_first;01/03/2024;Laboral;05:31:47;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;LDTF51;46;1;0;0_last;01/03/2024;Laboral;22:42:02;22:40:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SPCG79;12;1;0;0_first;01/03/2024;Laboral;05:32:00;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDH82;46;0;13,695787472;0_last;01/03/2024;Laboral;22:57:46;22:40:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS31;12;1;0;0_first;01/03/2024;Laboral;05:30:26;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG93;48;1;0;0_last;01/03/2024;Laboral;23:41:52;23:40:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPR99;12;1;0;0_first;01/03/2024;Laboral;05:31:02;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SPCG99;48;1;0;0_last;01/03/2024;Laboral;23:41:43;23:40:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXS25;12;1;0;0_first;01/03/2024;Laboral;05:31:13;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT73;48;1;0;0_last;01/03/2024;Laboral;23:31:19;23:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT74;12;0;2,362454138666667;0_first;01/03/2024;Laboral;05:36:26;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT88;48;1;0;0_last;01/03/2024;Laboral;23:30:56;23:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;;14;None;None;0_first;01/03/2024;Laboral;06:32:39;06:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U11;1102c;I;;;43;None;None;0_last;01/03/2024;Laboral;;21:18:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U11;1102c;R;;;14;None;None;0_first;01/03/2024;Laboral;06:32:30;06:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U11;1102c;R;;;43;None;None;0_last;01/03/2024;Laboral;;21:18:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U11;1103c;I;;SKDF88;14;1;0;0_first;01/03/2024;Laboral;06:31:08;06:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SKDH85;19;1;0;0_last;01/03/2024;Laboral;09:17:28;09:18:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SKDG73;36;1;0;1_first;01/03/2024;Laboral;17:30:30;17:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SPCG75;41;1;0;1_last;01/03/2024;Laboral;20:18:24;20:18:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LWTK62;14;1;0;0_first;01/03/2024;Laboral;06:30:14;06:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKDG73;19;1;0;0_last;01/03/2024;Laboral;09:20:51;09:20:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKDF88;36;1;0;1_first;01/03/2024;Laboral;17:31:06;17:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LFGP23;41;1;0;1_last;01/03/2024;Laboral;20:18:44;20:18:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SKDF79;14;1;0;0_first;01/03/2024;Laboral;06:31:17;06:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK58;19;0;0,9791208053333333;0_last;01/03/2024;Laboral;09:15:03;09:10:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SKDF82;36;1;0;1_first;01/03/2024;Laboral;17:31:24;17:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SKDF88;41;1;0;1_last;01/03/2024;Laboral;20:15:16;20:15:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;;12;None;None;0_first;01/03/2024;Laboral;05:37:57;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U11;1109c;I;;;18;None;None;0_last;01/03/2024;Laboral;;08:48:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U11;1109c;I;;;34;None;None;1_first;01/03/2024;Laboral;;16:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U11;1109c;I;;;41;None;None;1_last;01/03/2024;Laboral;;20:20:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U11;1110e;I;;SPCG59;12;1;0;0_first;01/03/2024;Laboral;05:30:34;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SHCV75;20;1;0;0_last;01/03/2024;Laboral;09:53:16;09:52:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG64;35;1;0;1_first;01/03/2024;Laboral;17:00:41;17:00:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG70;39;1;0;1_last;01/03/2024;Laboral;19:20:44;19:20:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG41;13;1;0;0_first;01/03/2024;Laboral;06:01:06;06:00:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG94;18;1;0;0_last;01/03/2024;Laboral;08:50:43;08:50:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG66;33;1;0;1_first;01/03/2024;Laboral;16:00:25;16:00:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG70;41;1;0;1_last;01/03/2024;Laboral;20:19:15;20:18:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDG85;12;1;0;0_first;01/03/2024;Laboral;05:32:53;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SPCG34;18;1;0;0_last;01/03/2024;Laboral;08:51:52;08:50:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ90;34;1;0;0_first;01/03/2024;Laboral;16:30:59;16:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;LDTB86;41;1;0;0_last;01/03/2024;Laboral;20:18:16;20:18:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDF92;47;1;0;0_first;01/03/2024;Laboral;23:00:47;23:00:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDG90;11;1;0;0_last;01/03/2024;Laboral;05:01:00;05:00:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG85;46;1;0;0_first;01/03/2024;Laboral;22:31:08;22:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG93;11;1;0;0_last;01/03/2024;Laboral;05:00:39;05:00:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY70;12;1;0;0_first;01/03/2024;Laboral;05:31:38;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY64;46;1;0;0_last;01/03/2024;Laboral;22:32:11;22:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY24;12;1;0;0_first;01/03/2024;Laboral;05:31:15;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;;46;0;30;0_last;01/03/2024;Laboral;;22:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK65;61;1;0;0_first;02/03/2024;Sabado;06:00:29;06:00:00;1;-1,009731294361702;4,038925177446808;;;1,0067021276595745;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SGPY58;96;1;0;0_last;02/03/2024;Sabado;23:30:48;23:30:00;1;-1,009731294361702;4,038925177446808;;;1,0067021276595745;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTB92;60;1;0;0_first;02/03/2024;Sabado;05:31:41;05:30:00;1;-1,009731294361702;4,038925177446808;;;1,0067021276595745;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTG56;94;1;0;0_last;02/03/2024;Sabado;22:40:19;22:40:00;1;-1,009731294361702;4,038925177446808;;;1,0067021276595745;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTF48;60;1;0;0_first;02/03/2024;Sabado;05:33:23;05:30:00;1;-1,009731294361702;4,038925177446808;;;1,0067021276595745;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;SKPJ44;94;1;0;0_last;02/03/2024;Sabado;22:40:33;22:40:00;1;-1,009731294361702;4,038925177446808;;;1,0067021276595745;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK56;60;1;0;0_first;02/03/2024;Sabado;05:31:04;05:30:00;1;-1,009731294361702;4,038925177446808;;;1,0067021276595745;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK58;94;1;0;0_last;02/03/2024;Sabado;22:46:13;22:45:00;1;-1,009731294361702;4,038925177446808;;;1,0067021276595745;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SKDF88;60;1;0;0_first;02/03/2024;Sabado;05:30:01;05:30:00;1;-1,009731294361702;4,038925177446808;;;1,0067021276595745;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK65;94;1;0;0_last;02/03/2024;Sabado;22:46:20;22:45:00;1;-1,009731294361702;4,038925177446808;;;1,0067021276595745;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SPGD41;60;1;0;0_first;02/03/2024;Sabado;05:32:06;05:30:00;1;-1,009731294361702;4,038925177446808;;;1,0067021276595745;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPW36;94;1;0;0_last;02/03/2024;Sabado;22:45:27;22:45:00;1;-1,009731294361702;4,038925177446808;;;1,0067021276595745;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SHCY30;60;1;0;0_first;02/03/2024;Sabado;05:33:20;05:30:00;1;-1,009731294361702;4,038925177446808;;;1,0067021276595745;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SHCY30;94;1;0;0_last;02/03/2024;Sabado;22:45:53;22:45:00;1;-1,009731294361702;4,038925177446808;;;1,0067021276595745;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SKPJ50;58;1;0;0_first;02/03/2024;Sabado;04:45:25;04:45:00;1;-1,009731294361702;4,038925177446808;;;1,0067021276595745;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LFGJ99;94;1;0;0_last;02/03/2024;Sabado;22:43:32;22:40:00;1;-1,009731294361702;4,038925177446808;;;1,0067021276595745;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SLYB61;60;1;0;0_first;02/03/2024;Sabado;05:33:18;05:30:00;1;-1,009731294361702;4,038925177446808;;;1,0067021276595745;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCV81;94;1;0;0_last;02/03/2024;Sabado;22:45:47;22:45:00;1;-1,009731294361702;4,038925177446808;;;1,0067021276595745;1,003009;1;0:30:00;;EXTRA
