unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1103;R;;SPCG99;108;1;0;0_first;01/05/2023;Domingo;05:31:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK60;144;1;0;0_last;01/05/2023;Domingo;23:30:59;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDSW89;110;1;0;0_first;01/05/2023;Domingo;06:30:31;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTB40;144;1;0;0_last;01/05/2023;Domingo;23:30:51;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTB40;110;1;0;0_first;01/05/2023;Domingo;06:31:05;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LFGJ98;144;1;0;0_last;01/05/2023;Domingo;23:31:31;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK56;108;1;0;0_first;01/05/2023;Domingo;05:30:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK53;144;1;0;0_last;01/05/2023;Domingo;23:30:18;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SPCG88;108;0;2,0546306666666663;0_first;01/05/2023;Domingo;05:36:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SPGD41;144;1;0;0_last;01/05/2023;Domingo;23:33:30;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY92;110;1;0;0_first;01/05/2023;Domingo;06:30:57;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY88;144;1;0;0_last;01/05/2023;Domingo;23:30:52;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY90;110;1;0;0_first;01/05/2023;Domingo;06:32:02;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY63;144;1;0;0_last;01/05/2023;Domingo;23:30:11;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTB41;108;1;0;0_first;01/05/2023;Domingo;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LFGP24;144;1;0;0_last;01/05/2023;Domingo;23:30:53;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY66;110;1;0;0_first;01/05/2023;Domingo;06:33:56;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCV81;144;1;0;0_last;01/05/2023;Domingo;23:39:50;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHCV64;108;1;0;0_first;01/05/2023;Domingo;05:30:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SGPX11;144;1;0;0_last;01/05/2023;Domingo;23:31:46;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL29;108;1;0;0_first;01/05/2023;Domingo;05:31:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPJ40;144;1;0;0_last;01/05/2023;Domingo;23:31:05;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPP21;108;0;6,904630666666666;0_first;01/05/2023;Domingo;05:40:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPJ47;98;1;0;0_last;01/05/2023;Domingo;00:30:43;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SHCY13;110;1;0;0_first;01/05/2023;Domingo;06:33:08;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY87;144;1;0;0_last;01/05/2023;Domingo;23:29:46;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGL97;108;1;0;0_first;01/05/2023;Domingo;05:30:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;SHCV69;143;1;0;0_last;01/05/2023;Domingo;23:10:15;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTG61;108;0;0,937964;0_first;01/05/2023;Domingo;05:34:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LFSL98;144;0;7,937963999999999;0_last;01/05/2023;Domingo;23:51:57;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
