unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1103;R;;LWTK65;12;1;0;0_first;01/02/2024;Laboral;05:31:05;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SKPP17;1;1;0;0_last;01/02/2024;Laboral;00:00:50;00:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LWTK54;12;1;0;0_first;01/02/2024;Laboral;05:30:41;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;SGPY23;46;1;0;0_last;01/02/2024;Laboral;22:44:16;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTF48;12;1;0;0_first;01/02/2024;Laboral;05:30:39;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;SKPP18;46;1;0;0_last;01/02/2024;Laboral;22:45:42;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK61;12;1;0;0_first;01/02/2024;Laboral;05:31:04;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;SKDF79;46;1;0;0_last;01/02/2024;Laboral;22:46:09;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK45;12;1;0;0_first;01/02/2024;Laboral;05:30:16;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SKPP19;46;1;0;0_last;01/02/2024;Laboral;22:46:06;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPW39;12;0;8,223253201333332;0_first;01/02/2024;Laboral;05:42:15;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
