unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U11;T1102 C0;I;SKPJ52;01/04/2023 06:34:01;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 06:45:01;
U11;T1102 C0;I;LDTF48;01/04/2023 06:46:40;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:00:10;
U11;T1102 C0;I;SKPJ52;01/04/2023 07:02:32;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 07:14:32;
U11;T1102 C0;I;LDTF48;01/04/2023 07:23:11;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 07:36:11;
U11;T1102 C0;I;SKPJ52;01/04/2023 07:36:32;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 07:48:02;
U11;T1102 C0;I;SGPY23;01/04/2023 07:52:55;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:08:25;
U11;T1102 C0;I;LDTF48;01/04/2023 08:08:12;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 08:23:13;
U11;T1102 C0;I;SKPK29;01/04/2023 08:11:39;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 08:22:39;
U11;T1102 C0;I;LWTK42;01/04/2023 08:20:21;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 08:35:22;
U11;T1102 C0;I;SKPJ50;01/04/2023 08:35:09;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 08:48:39;
U11;T1102 C0;I;SGPY23;01/04/2023 08:35:25;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 08:49:27;
U11;T1102 C0;I;LDTF48;01/04/2023 08:57:44;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:13:15;
U11;T1102 C0;I;LWTK42;01/04/2023 09:04:22;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 09:21:23;
U11;T1102 C0;I;SGPY23;01/04/2023 09:16:57;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 09:32:27;
U11;T1102 C0;I;SKPJ52;01/04/2023 09:27:34;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 09:43:04;
U11;T1102 C0;I;LDTF48;01/04/2023 09:43:15;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:02:15;
U11;T1102 C0;I;LWTK42;01/04/2023 09:45:53;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:03:24;
U11;T1102 C0;I;SKPJ75;01/04/2023 09:46:02;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:02:02;
U11;T1102 C0;I;LWTK62;01/04/2023 10:06:23;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 10:24:54;
U11;T1102 C0;I;SGPY23;01/04/2023 10:14:28;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 10:29:58;
U11;T1102 C0;I;SKPJ50;01/04/2023 10:24:11;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 10:38:12;
U11;T1102 C0;I;LDTF48;01/04/2023 10:41:16;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 10:59:16;
U11;T1102 C0;I;LFGL97;01/04/2023 10:50:22;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:08:22;
U11;T1102 C0;I;LWTK42;01/04/2023 11:02:55;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 11:19:25;
U11;T1102 C0;I;SGPY23;01/04/2023 11:14:40;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 11:32:41;
U11;T1102 C0;I;LWTK62;01/04/2023 11:25:50;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 11:43:21;
U11;T1102 C0;I;LDTF48;01/04/2023 11:37:47;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 11:53:47;
U11;T1102 C0;I;SKPK29;01/04/2023 11:48:31;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 12:02:31;
U11;T1102 C0;I;SHCY31;01/04/2023 12:00:14;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 12:14:45;
U11;T1102 C0;I;SKPJ52;01/04/2023 12:12:37;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 12:29:07;
U11;T1102 C0;I;SGPY23;01/04/2023 12:18:41;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 12:34:11;
U11;T1102 C0;I;LWTK42;01/04/2023 12:32:27;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 12:49:57;
U11;T1102 C0;I;LFGL97;01/04/2023 12:45:50;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 13:02:20;
U11;T1102 C0;I;LWTK62;01/04/2023 13:02:17;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 13:25:18;
U11;T1102 C0;I;SKPJ52;01/04/2023 13:14:46;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 13:32:16;
U11;T1102 C0;I;SGPY56;01/04/2023 13:24:26;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 13:42:57;
U11;T1102 C0;I;LWTK42;01/04/2023 13:37:29;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 13:56:29;
U11;T1102 C0;I;LFGL97;01/04/2023 13:48:50;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 14:08:21;
U11;T1102 C0;I;LWTK62;01/04/2023 14:02:49;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 14:20:19;
U11;T1102 C0;I;SGPY56;01/04/2023 14:12:27;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 14:29:57;
U11;T1102 C0;I;LFGP21;01/04/2023 14:26:45;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 14:45:15;
U11;T1102 C0;I;LFGL97;01/04/2023 14:35:52;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 14:49:52;
U11;T1102 C0;I;SKPJ44;01/04/2023 14:49:30;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 15:08:31;
U11;T1102 C0;I;LWTK62;01/04/2023 15:02:20;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 15:19:20;
U11;T1102 C0;I;SHCX40;01/04/2023 15:15:00;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 15:31:31;
U11;T1102 C0;I;SHCY31;01/04/2023 15:25:48;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 15:42:18;
U11;T1102 C0;I;LDTC15;01/04/2023 15:36:33;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 15:51:34;
U11;T1102 C0;I;SKPJ52;01/04/2023 15:49:49;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 16:06:19;
U11;T1102 C0;I;LWTK62;01/04/2023 16:02:21;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 16:19:52;
U11;T1102 C0;I;SKPJ75;01/04/2023 16:12:50;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 16:28:20;
U11;T1102 C0;I;SHCY31;01/04/2023 16:25:48;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 16:44:49;
U11;T1102 C0;I;SKPJ52;01/04/2023 16:39:50;Sabado, Sabado 16:30, 16:30:00, 16:59:59;01/04/2023 16:56:50;
U11;T1102 C0;I;SKPJ75;01/04/2023 16:53:50;Sabado, Sabado 16:30, 16:30:00, 16:59:59;01/04/2023 17:09:51;
U11;T1102 C0;I;SHCY31;01/04/2023 17:11:19;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 17:25:49;
U11;T1102 C0;I;LDTC15;01/04/2023 17:22:05;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 17:36:36;
U11;T1102 C0;I;SKPJ52;01/04/2023 17:26:53;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 17:42:24;
U11;T1102 C0;I;SKPJ75;01/04/2023 17:37:51;Sabado, Sabado 17:30, 17:30:00, 17:59:59;01/04/2023 17:55:51;
U11;T1102 C0;I;SHCY31;01/04/2023 17:51:49;Sabado, Sabado 17:30, 17:30:00, 17:59:59;01/04/2023 18:09:49;
U11;T1102 C0;I;LDTC15;01/04/2023 18:02:37;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 18:15:37;
U11;T1102 C0;I;SKPJ52;01/04/2023 18:13:24;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 18:26:54;
U11;T1102 C0;I;SKPJ75;01/04/2023 18:25:52;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 18:42:22;
U11;T1102 C0;I;SKPJ79;01/04/2023 18:38:11;Sabado, Sabado 18:30, 18:30:00, 18:59:59;01/04/2023 18:53:12;
U11;T1102 C0;I;LDTC15;01/04/2023 18:50:08;Sabado, Sabado 18:30, 18:30:00, 18:59:59;01/04/2023 19:05:38;
U11;T1102 C0;I;SKPJ52;01/04/2023 19:02:25;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 19:18:25;
U11;T1102 C0;I;SHCX40;01/04/2023 19:12:44;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 19:31:15;
U11;T1102 C0;I;SKPJ75;01/04/2023 19:25:22;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 19:40:23;
U11;T1102 C0;I;SHCY31;01/04/2023 19:37:03;Sabado, Sabado 19:30, 19:30:00, 19:59:59;01/04/2023 19:59:20;
U11;T1102 C0;I;SKPJ79;01/04/2023 19:48:56;Sabado, Sabado 19:30, 19:30:00, 19:59:59;01/04/2023 20:05:56;
U11;T1102 C0;I;LDTC15;01/04/2023 20:01:39;Sabado, Sabado 20:00, 20:00:00, 20:29:59;01/04/2023 20:19:10;
U11;T1102 C0;I;SGPY56;01/04/2023 20:18:46;Sabado, Sabado 20:00, 20:00:00, 20:29:59;01/04/2023 20:39:17;
U11;T1102 C0;I;SHCY31;01/04/2023 20:32:50;Sabado, Sabado 20:30, 20:30:00, 20:59:59;01/04/2023 20:52:50;
U11;T1102 C0;I;SKPJ79;01/04/2023 20:47:13;Sabado, Sabado 20:30, 20:30:00, 20:59:59;01/04/2023 21:04:43;
U11;T1102 C0;I;LFGL97;01/04/2023 21:02:13;Sabado, Sabado 21:00, 21:00:00, 21:29:59;01/04/2023 21:29:13;
U11;T1102 C0;I;LDTC15;01/04/2023 21:21:11;Sabado, Sabado 21:00, 21:00:00, 21:29:59;01/04/2023 21:40:03;
U11;T1102 C0;I;SHCY31;01/04/2023 21:41:21;Sabado, Sabado 21:30, 21:30:00, 21:59:59;01/04/2023 21:56:51;
U11;T1102 C0;I;SKPJ79;01/04/2023 22:02:44;Sabado, Sabado 22:00, 22:00:00, 22:29:59;01/04/2023 22:17:44;
U11;T1102 C0;I;SHCY31;01/04/2023 22:21:21;Sabado, Sabado 22:00, 22:00:00, 22:29:59;01/04/2023 22:33:22;
U11;T1102 C0;I;SKPJ79;01/04/2023 22:40:14;Sabado, Sabado 22:30, 22:30:00, 22:59:59;01/04/2023 22:52:45;
U11;T1102 C0;R;LDTF48;01/04/2023 06:32:10;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 06:42:40;
U11;T1102 C0;R;SKPJ52;01/04/2023 06:46:01;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 06:54:32;
U11;T1102 C0;R;LDTF48;01/04/2023 07:04:40;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 07:17:41;
U11;T1102 C0;R;SKPJ52;01/04/2023 07:17:02;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 07:30:02;
U11;T1102 C0;R;LDTF48;01/04/2023 07:40:41;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 07:54:41;
U11;T1102 C0;R;SKPK29;01/04/2023 07:45:43;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 07:58:44;
U11;T1102 C0;R;SGPY23;01/04/2023 08:13:55;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 08:30:25;
U11;T1102 C0;R;SKPK29;01/04/2023 08:25:09;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 08:41:39;
U11;T1102 C0;R;LDTF48;01/04/2023 08:26:13;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 08:42:13;
U11;T1102 C0;R;LWTK42;01/04/2023 08:37:52;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 08:53:52;
U11;T1102 C0;R;SGPY23;01/04/2023 08:53:27;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:09:27;
U11;T1102 C0;R;SKPJ50;01/04/2023 08:53:40;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:08:10;
U11;T1102 C0;R;LDTF48;01/04/2023 09:16:15;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 09:33:15;
U11;T1102 C0;R;LWTK42;01/04/2023 09:23:53;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 09:41:23;
U11;T1102 C0;R;SGPY23;01/04/2023 09:37:57;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 09:54:57;
U11;T1102 C0;R;SKPJ52;01/04/2023 09:47:34;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:01:04;
U11;T1102 C0;R;SKPJ75;01/04/2023 10:04:02;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 10:20:03;
U11;T1102 C0;R;LDTF48;01/04/2023 10:11:16;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 10:25:46;
U11;T1102 C0;R;LWTK42;01/04/2023 10:18:24;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 10:37:25;
U11;T1102 C0;R;LWTK62;01/04/2023 10:36:54;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 10:54:55;
U11;T1102 C0;R;SKPJ50;01/04/2023 10:48:42;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:03:42;
U11;T1102 C0;R;LDTF48;01/04/2023 11:02:46;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 11:16:17;
U11;T1102 C0;R;LFGL97;01/04/2023 11:14:52;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 11:29:52;
U11;T1102 C0;R;LWTK42;01/04/2023 11:25:56;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 11:40:56;
U11;T1102 C0;R;SGPY23;01/04/2023 11:35:41;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 11:52:11;
U11;T1102 C0;R;LWTK62;01/04/2023 11:48:21;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 12:03:21;
U11;T1102 C0;R;LDTF48;01/04/2023 12:03:18;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 12:18:48;
U11;T1102 C0;R;SKPK29;01/04/2023 12:12:32;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 12:26:32;
U11;T1102 C0;R;SHCY31;01/04/2023 12:26:45;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 12:41:16;
U11;T1102 C0;R;SKPJ52;01/04/2023 12:35:37;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 12:47:07;
U11;T1102 C0;R;SGPY23;01/04/2023 12:36:11;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 12:47:11;
U11;T1102 C0;R;LWTK42;01/04/2023 13:01:28;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 13:14:58;
U11;T1102 C0;R;LFGL97;01/04/2023 13:09:20;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 13:22:21;
U11;T1102 C0;R;LWTK62;01/04/2023 13:27:18;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 13:39:48;
U11;T1102 C0;R;SKPJ52;01/04/2023 13:36:46;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 13:47:46;
U11;T1102 C0;R;SGPY56;01/04/2023 13:49:57;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 14:03:57;
U11;T1102 C0;R;LWTK42;01/04/2023 14:00:59;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 14:15:00;
U11;T1102 C0;R;LFGL97;01/04/2023 14:12:21;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 14:24:22;
U11;T1102 C0;R;LWTK62;01/04/2023 14:24:20;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 14:41:20;
U11;T1102 C0;R;SGPY56;01/04/2023 14:36:27;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 14:47:57;
U11;T1102 C0;R;LFGP21;01/04/2023 14:49:15;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 15:03:15;
U11;T1102 C0;R;LFGL97;01/04/2023 15:02:53;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 15:12:53;
U11;T1102 C0;R;SKPJ44;01/04/2023 15:12:01;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 15:24:01;
U11;T1102 C0;R;LWTK62;01/04/2023 15:24:20;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 15:38:51;
U11;T1102 C0;R;SHCX40;01/04/2023 15:36:01;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 15:50:31;
U11;T1102 C0;R;SHCY31;01/04/2023 15:48:48;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 16:00:18;
U11;T1102 C0;R;LDTC15;01/04/2023 16:03:04;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 16:15:04;
U11;T1102 C0;R;SKPJ52;01/04/2023 16:11:49;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 16:22:20;
U11;T1102 C0;R;LWTK62;01/04/2023 16:23:52;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 16:39:52;
U11;T1102 C0;R;SKPJ75;01/04/2023 16:36:50;Sabado, Sabado 16:30, 16:30:00, 16:59:59;01/04/2023 16:50:20;
U11;T1102 C0;R;SHCY31;01/04/2023 16:49:19;Sabado, Sabado 16:30, 16:30:00, 16:59:59;01/04/2023 17:03:19;
U11;T1102 C0;R;SKPJ52;01/04/2023 16:59:50;Sabado, Sabado 16:30, 16:30:00, 16:59:59;01/04/2023 17:11:50;Sabado, Sabado 17:00, 17:00:00, 17:29:59
U11;T1102 C0;R;SKPJ75;01/04/2023 17:12:21;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 17:23:51;
U11;T1102 C0;R;SHCY31;01/04/2023 17:29:19;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 17:43:49;
U11;T1102 C0;R;LDTC15;01/04/2023 17:38:06;Sabado, Sabado 17:30, 17:30:00, 17:59:59;01/04/2023 17:50:06;
U11;T1102 C0;R;SKPJ52;01/04/2023 17:47:54;Sabado, Sabado 17:30, 17:30:00, 17:59:59;01/04/2023 17:59:54;
U11;T1102 C0;R;SKPJ75;01/04/2023 18:01:21;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 18:14:51;
U11;T1102 C0;R;SHCY31;01/04/2023 18:12:50;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 18:26:20;
U11;T1102 C0;R;LDTC15;01/04/2023 18:26:08;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 18:37:38;
U11;T1102 C0;R;SKPJ52;01/04/2023 18:36:24;Sabado, Sabado 18:30, 18:30:00, 18:59:59;01/04/2023 18:48:24;
U11;T1102 C0;R;SKPJ75;01/04/2023 18:48:22;Sabado, Sabado 18:30, 18:30:00, 18:59:59;01/04/2023 19:02:22;
U11;T1102 C0;R;SKPJ79;01/04/2023 19:03:26;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 19:17:26;
U11;T1102 C0;R;LDTC15;01/04/2023 19:14:08;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 19:26:08;
U11;T1102 C0;R;SKPJ52;01/04/2023 19:30:25;Sabado, Sabado 19:30, 19:30:00, 19:59:59;01/04/2023 19:44:55;
U11;T1102 C0;R;SKPJ75;01/04/2023 19:48:23;Sabado, Sabado 19:30, 19:30:00, 19:59:59;01/04/2023 20:02:23;
U11;T1102 C0;R;SHCY31;01/04/2023 20:02:19;Sabado, Sabado 20:00, 20:00:00, 20:29:59;01/04/2023 20:16:20;
U11;T1102 C0;R;SKPJ79;01/04/2023 20:17:27;Sabado, Sabado 20:00, 20:00:00, 20:29:59;01/04/2023 20:31:27;
U11;T1102 C0;R;LDTC15;01/04/2023 20:33:41;Sabado, Sabado 20:30, 20:30:00, 20:59:59;01/04/2023 20:47:11;
U11;T1102 C0;R;SGPY56;01/04/2023 20:44:47;Sabado, Sabado 20:30, 20:30:00, 20:59:59;01/04/2023 20:57:47;
U11;T1102 C0;R;SHCY31;01/04/2023 21:02:21;Sabado, Sabado 21:00, 21:00:00, 21:29:59;01/04/2023 21:15:21;
U11;T1102 C0;R;SKPJ79;01/04/2023 21:21:43;Sabado, Sabado 21:00, 21:00:00, 21:29:59;01/04/2023 21:34:14;
U11;T1102 C0;R;LFGL97;01/04/2023 21:40:43;Sabado, Sabado 21:30, 21:30:00, 21:59:59;01/04/2023 21:56:14;
U11;T1102 C0;R;SHCY31;01/04/2023 22:01:51;Sabado, Sabado 22:00, 22:00:00, 22:29:59;01/04/2023 22:14:21;
U11;T1102 C0;R;SKPJ79;01/04/2023 22:18:44;Sabado, Sabado 22:00, 22:00:00, 22:29:59;01/04/2023 22:30:14;
U11;T1102 C0;R;SHCY31;01/04/2023 22:41:22;Sabado, Sabado 22:30, 22:30:00, 22:59:59;01/04/2023 22:52:22;
U11;T1103;R;SPCG80;01/04/2023 06:00:17;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 07:22:19;
U11;T1103;R;SPCG88;01/04/2023 06:16:00;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 07:28:31;
U11;T1103;R;SPCG81;01/04/2023 06:30:03;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 08:05:05;
U11;T1103;R;SPCG83;01/04/2023 06:50:57;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 08:24:58;
U11;T1103;R;SPCG84;01/04/2023 07:00:14;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 08:37:46;
U11;T1103;R;SPGD41;01/04/2023 07:11:25;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 08:38:26;
U11;T1103;R;SPCG89;01/04/2023 07:21:57;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 08:46:58;
U11;T1103;R;SKPJ76;01/04/2023 07:30:54;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 09:22:55;
U11;T1103;R;SKPJ89;01/04/2023 07:41:50;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 09:25:22;
U11;T1103;R;LWTK52;01/04/2023 07:51:09;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 09:25:11;
U11;T1103;R;LWTK43;01/04/2023 08:03:03;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 09:49:08;
U11;T1103;R;LWTK56;01/04/2023 08:11:10;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 10:04:12;
U11;T1103;R;SPCG80;01/04/2023 08:21:07;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 10:02:38;
U11;T1103;R;LDTC16;01/04/2023 08:30:56;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 10:17:58;
U11;T1103;R;SPCG81;01/04/2023 08:40:05;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 10:18:06;
U11;T1103;R;SPCG83;01/04/2023 08:51:58;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 10:33:30;
U11;T1103;R;LWTK58;01/04/2023 08:59:59;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 10:38:34;Sabado, Sabado 09:00, 09:00:00, 09:29:59
U11;T1103;R;SPGD41;01/04/2023 09:11:26;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 10:45:58;
U11;T1103;R;SPCG89;01/04/2023 09:22:28;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 11:04:00;
U11;T1103;R;LWTK52;01/04/2023 09:30:11;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 11:29:16;
U11;T1103;R;LWTK63;01/04/2023 09:40:39;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 11:37:42;
U11;T1103;R;LWTK43;01/04/2023 09:50:38;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 11:26:12;
U11;T1103;R;SKPJ76;01/04/2023 10:02:09;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 12:17:41;
U11;T1103;R;LWTK49;01/04/2023 10:15:07;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 11:58:09;
U11;T1103;R;SKPJ89;01/04/2023 10:24:49;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 12:29:51;
U11;T1103;R;LDTC16;01/04/2023 10:31:28;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 12:29:31;
U11;T1103;R;SPCG97;01/04/2023 10:40:41;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 12:30:12;
U11;T1103;R;SPCG80;01/04/2023 10:52:45;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 12:53:46;
U11;T1103;R;LWTK56;01/04/2023 11:03:25;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 13:16:29;
U11;T1103;R;SPGD41;01/04/2023 11:12:58;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 13:02:30;
U11;T1103;R;SPCG98;01/04/2023 11:20:41;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 13:09:13;
U11;T1103;R;SPCG83;01/04/2023 11:31:30;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 13:41:32;
U11;T1103;R;SPCG84;01/04/2023 11:42:25;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 13:36:58;
U11;T1103;R;LWTK58;01/04/2023 11:59:07;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 14:08:42;
U11;T1103;R;LWTK49;01/04/2023 12:13:48;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 14:27:53;
U11;T1103;R;SPCG93;01/04/2023 12:18:26;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 14:25:27;
U11;T1103;R;LDTG59;01/04/2023 12:31:13;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 14:47:15;
U11;T1103;R;SPCG88;01/04/2023 12:48:45;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 14:44:46;
