unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U11;T1102 C0;I;SKPJ44;01/07/2023 06:32:38;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 06:45:38;;Si;0
U11;T1102 C0;I;SHXF99;01/07/2023 06:46:00;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 06:58:00;;Si;0
U11;T1102 C0;I;SGPW40;01/07/2023 07:02:03;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 07:14:33;;Si;0
U11;T1102 C0;I;LWTK52;01/07/2023 07:16:01;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 07:29:01;;Si;0
U11;T1102 C0;I;SKPJ44;01/07/2023 07:32:06;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 07:46:06;;Si;0
U11;T1102 C0;I;SGPY88;01/07/2023 07:45:57;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 07:55:57;;Si;0
U11;T1102 C0;I;LWTK52;01/07/2023 08:01:31;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 08:13:02;;Si;0
U11;T1102 C0;I;SGPY62;01/07/2023 08:18:07;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 08:32:07;;Si;0
U11;T1102 C0;I;SKPJ44;01/07/2023 08:22:26;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 08:37:26;;Si;0
U11;T1102 C0;I;SGPY88;01/07/2023 08:23:28;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 08:36:58;;Si;0
U11;T1102 C0;I;SHXF99;01/07/2023 08:31:31;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 08:45:01;;Si;0
U11;T1102 C0;I;LWTK52;01/07/2023 08:44:32;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:00:32;;Si;0
U11;T1102 C0;I;SGPW46;01/07/2023 08:52:06;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:05:36;;Si;0
U11;T1102 C0;I;SGPY62;01/07/2023 09:02:37;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 09:15:07;;Si;0
U11;T1102 C0;I;SHXF99;01/07/2023 09:11:01;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 09:25:02;;Si;0
U11;T1102 C0;I;SGPY88;01/07/2023 09:21:01;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 09:34:32;;Si;0
U11;T1102 C0;I;SGPW46;01/07/2023 09:33:28;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 09:46:28;;Si;0
U11;T1102 C0;I;LWTK52;01/07/2023 09:41:02;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 09:55:02;;Si;0
U11;T1102 C0;I;SGPY62;01/07/2023 09:50:38;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:05:38;;Si;0
U11;T1102 C0;I;SGPY88;01/07/2023 10:02:24;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 10:14:54;;Si;0
U11;T1102 C0;I;SPCG79;01/07/2023 10:07:29;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 10:18:29;;Si;0
U11;T1102 C0;I;SHXF98;01/07/2023 10:16:02;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 10:31:02;;Si;0
U11;T1102 C0;I;SGPW46;01/07/2023 10:25:59;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 10:37:59;;Si;0
U11;T1102 C0;I;SKPJ52;01/07/2023 10:37:41;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 10:53:41;;Si;0
U11;T1102 C0;I;SGPY88;01/07/2023 10:48:55;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 11:00:55;;Si;0
U11;T1102 C0;I;SGPY62;01/07/2023 11:00:58;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 11:17:28;;Si;0
U11;T1102 C0;I;SKPJ44;01/07/2023 11:21:12;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 11:37:12;;Si;0
U11;T1102 C0;I;SKPJ52;01/07/2023 11:27:41;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 11:43:42;;Si;0
U11;T1102 C0;I;SGPW46;01/07/2023 11:40:46;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 11:54:17;;Si;0
U11;T1102 C0;I;SGPY62;01/07/2023 11:47:58;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 12:04:58;;Si;0
U11;T1102 C0;I;LFGJ98;01/07/2023 12:01:24;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 12:12:54;;Si;0
U11;T1102 C0;I;SKPJ79;01/07/2023 12:12:21;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 12:25:52;;Si;0
U11;T1102 C0;I;SKPJ76;01/07/2023 12:18:54;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 12:29:54;;Si;0
U11;T1102 C0;I;SKPJ75;01/07/2023 12:24:39;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 12:40:39;;Si;0
U11;T1102 C0;I;SGPW46;01/07/2023 12:38:00;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 12:52:01;;Si;0
U11;T1102 C0;I;SGPW42;01/07/2023 12:48:18;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 13:05:48;;Si;0
U11;T1102 C0;I;SKPJ79;01/07/2023 13:03:49;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 13:19:49;;Si;0
U11;T1102 C0;I;SGPY62;01/07/2023 13:17:30;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 13:35:30;;Si;0
U11;T1102 C0;I;SGPW46;01/07/2023 13:26:30;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 13:41:31;;Si;0
U11;T1102 C0;I;SKPJ52;01/07/2023 13:37:43;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 13:54:13;;Si;0
U11;T1102 C0;I;SKPJ44;01/07/2023 13:51:58;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 14:13:28;;Si;0
U11;T1102 C0;I;SKPJ79;01/07/2023 14:04:50;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 14:23:21;;Si;0
U11;T1102 C0;I;SGPY23;01/07/2023 14:13:02;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 14:29:33;;Si;0
U11;T1102 C0;I;SGPY62;01/07/2023 14:26:01;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 14:44:01;;Si;0
U11;T1102 C0;I;SHXF98;01/07/2023 14:37:37;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 14:52:37;;Si;0
U11;T1102 C0;I;SKPJ44;01/07/2023 14:49:43;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 15:04:44;;Si;0
U11;T1102 C0;I;SGPY23;01/07/2023 15:02:33;Sabado, Sábado 15:00, 15:00:00, 15:29:59;01/07/2023 15:19:34;;Si;0
U11;T1102 C0;I;SKPJ52;01/07/2023 15:13:00;Sabado, Sábado 15:00, 15:00:00, 15:29:59;01/07/2023 15:28:01;;Si;0
U11;T1102 C0;I;SGPW42;01/07/2023 15:24:29;Sabado, Sábado 15:00, 15:00:00, 15:29:59;01/07/2023 15:39:29;;Si;0
U11;T1102 C0;I;SGPW46;01/07/2023 15:35:46;Sabado, Sábado 15:30, 15:30:00, 15:59:59;01/07/2023 15:47:46;;Si;0
U11;T1102 C0;I;SGPY62;01/07/2023 15:49:33;Sabado, Sábado 15:30, 15:30:00, 15:59:59;01/07/2023 16:06:04;;Si;0
U11;T1102 C0;I;SKPJ44;01/07/2023 16:01:52;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 16:19:22;;Si;0
U11;T1102 C0;I;SKPJ79;01/07/2023 16:12:52;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 16:28:22;;Si;0
U11;T1102 C0;I;SGPY23;01/07/2023 16:24:34;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 16:41:05;;Si;0
U11;T1102 C0;I;SKPJ52;01/07/2023 16:37:32;Sabado, Sábado 16:30, 16:30:00, 16:59:59;01/07/2023 16:56:02;;Si;0
U11;T1102 C0;I;SGPW46;01/07/2023 16:50:39;Sabado, Sábado 16:30, 16:30:00, 16:59:59;01/07/2023 17:05:10;;Si;0
U11;T1102 C0;I;SGPY62;01/07/2023 17:01:34;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 17:18:05;;Si;0
U11;T1102 C0;I;SKPJ44;01/07/2023 17:12:55;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 17:30:55;;Si;0
U11;T1102 C0;I;SHXF98;01/07/2023 17:25:39;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 17:41:39;;Si;0
U11;T1102 C0;I;SKPJ79;01/07/2023 17:37:28;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 17:54:58;;Si;0
U11;T1102 C0;I;SGPY23;01/07/2023 17:49:06;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 18:06:06;;Si;0
U11;T1102 C0;I;SKPJ52;01/07/2023 18:01:33;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 18:18:33;;Si;0
U11;T1102 C0;I;SGPW46;01/07/2023 18:13:11;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 18:28:11;;Si;0
U11;T1102 C0;I;SGPY62;01/07/2023 18:28:36;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 18:42:06;;Si;0
U11;T1102 C0;I;SHXF98;01/07/2023 18:38:40;Sabado, Sábado 18:30, 18:30:00, 18:59:59;01/07/2023 18:57:10;;Si;0
U11;T1102 C0;I;SKPJ44;01/07/2023 18:50:50;Sabado, Sábado 18:30, 18:30:00, 18:59:59;01/07/2023 19:09:51;;Si;0
U11;T1102 C0;I;SGPY23;01/07/2023 19:01:07;Sabado, Sábado 19:00, 19:00:00, 19:29:59;01/07/2023 19:17:07;;Si;0
U11;T1102 C0;I;SKPP25;01/07/2023 19:13:16;Sabado, Sábado 19:00, 19:00:00, 19:29:59;01/07/2023 19:27:16;;Si;0
U11;T1102 C0;I;SKPJ52;01/07/2023 19:25:04;Sabado, Sábado 19:00, 19:00:00, 19:29:59;01/07/2023 19:42:04;;Si;0
U11;T1102 C0;I;SGPW46;01/07/2023 19:36:15;Sabado, Sábado 19:30, 19:30:00, 19:59:59;01/07/2023 19:49:16;;Si;0
U11;T1102 C0;I;SGPY62;01/07/2023 19:49:08;Sabado, Sábado 19:30, 19:30:00, 19:59:59;01/07/2023 20:05:08;;Si;0
U11;T1102 C0;I;SHXF98;01/07/2023 20:02:41;Sabado, Sábado 20:00, 20:00:00, 20:29:59;01/07/2023 20:17:41;;Si;0
U11;T1102 C0;I;SKPJ44;01/07/2023 20:17:20;Sabado, Sábado 20:00, 20:00:00, 20:29:59;01/07/2023 20:34:50;;Si;0
U11;T1102 C0;I;SKPJ79;01/07/2023 20:32:31;Sabado, Sábado 20:30, 20:30:00, 20:59:59;01/07/2023 20:51:31;;Si;0
U11;T1102 C0;I;SKPP25;01/07/2023 20:55:18;Sabado, Sábado 20:30, 20:30:00, 20:59:59;01/07/2023 21:07:18;;Si;0
U11;T1102 C0;I;SGPY62;01/07/2023 21:00:39;Sabado, Sábado 21:00, 21:00:00, 21:29:59;01/07/2023 21:14:39;;Si;0
U11;T1102 C0;I;SKPJ44;01/07/2023 21:22:46;Sabado, Sábado 21:00, 21:00:00, 21:29:59;01/07/2023 21:37:18;;Si;0
U11;T1102 C0;I;SHXF98;01/07/2023 21:42:18;Sabado, Sábado 21:30, 21:30:00, 21:59:59;01/07/2023 21:56:49;;Si;0
U11;T1102 C0;I;SKPJ52;01/07/2023 22:00:13;Sabado, Sábado 22:00, 22:00:00, 22:29:59;01/07/2023 22:14:43;;Si;0
U11;T1102 C0;I;SGPY62;01/07/2023 22:00:39;Sabado, Sábado 22:00, 22:00:00, 22:29:59;01/07/2023 22:13:40;;Si;0
U11;T1102 C0;I;SKPP25;01/07/2023 22:22:20;Sabado, Sábado 22:00, 22:00:00, 22:29:59;01/07/2023 22:33:50;;Si;0
U11;T1102 C0;I;SKPJ52;01/07/2023 22:40:13;Sabado, Sábado 22:30, 22:30:00, 22:59:59;01/07/2023 22:55:44;;Si;0
U11;T1102 C0;R;SGPY62;01/07/2023 06:31:35;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 06:43:06;;Si;0
U11;T1102 C0;R;LWTK52;01/07/2023 06:32:30;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 06:40:30;;Si;0
U11;T1102 C0;R;SKPJ44;01/07/2023 06:47:38;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 06:58:08;;Si;0
U11;T1102 C0;R;SHXF99;01/07/2023 07:02:00;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 07:16:00;;Si;0
U11;T1102 C0;R;SGPY88;01/07/2023 07:11:57;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 07:25:57;;Si;0
U11;T1102 C0;R;SGPW40;01/07/2023 07:21:33;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 07:32:33;;Si;0
U11;T1102 C0;R;LWTK52;01/07/2023 07:35:31;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 07:50:01;;Si;0
U11;T1102 C0;R;SGPY62;01/07/2023 07:40:06;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 07:54:06;;Si;0
U11;T1102 C0;R;SKPJ44;01/07/2023 07:51:36;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:05:36;;Si;0
U11;T1102 C0;R;SHXF99;01/07/2023 07:55:30;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:09:01;;Si;0
U11;T1102 C0;R;SGPY88;01/07/2023 08:03:57;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 08:15:28;;Si;0
U11;T1102 C0;R;SGPW46;01/07/2023 08:12:03;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 08:25:03;;Si;0
U11;T1102 C0;R;LWTK52;01/07/2023 08:22:01;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 08:36:01;;Si;0
U11;T1102 C0;R;SGPY62;01/07/2023 08:34:37;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 08:50:07;Sabado, Sábado 08:00, 08:00:00, 08:29:59;Si;0
U11;T1102 C0;R;SKPJ44;01/07/2023 08:39:56;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 08:51:26;;Si;0
U11;T1102 C0;R;SHXF99;01/07/2023 08:47:01;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 08:59:31;;Si;0
U11;T1102 C0;R;SGPY88;01/07/2023 08:55:01;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:09:01;;Si;0
U11;T1102 C0;R;LWTK52;01/07/2023 09:04:02;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 09:21:02;;Si;0
U11;T1102 C0;R;SGPW46;01/07/2023 09:11:06;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 09:25:06;;Si;0
U11;T1102 C0;R;SGPY62;01/07/2023 09:21:07;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 09:35:08;;Si;0
U11;T1102 C0;R;SHXF99;01/07/2023 09:27:32;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 09:41:02;;Si;0
U11;T1102 C0;R;SGPY88;01/07/2023 09:39:32;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 09:53:02;;Si;0
U11;T1102 C0;R;SPCG79;01/07/2023 09:46:59;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:03:29;;Si;0
U11;T1102 C0;R;SGPW46;01/07/2023 09:52:28;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:06:59;;Si;0
U11;T1102 C0;R;LWTK52;01/07/2023 10:01:32;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 10:14:03;;Si;0
U11;T1102 C0;R;SGPY62;01/07/2023 10:13:08;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 10:28:38;;Si;0
U11;T1102 C0;R;SGPY88;01/07/2023 10:24:24;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 10:35:54;;Si;0
U11;T1102 C0;R;SHXF98;01/07/2023 10:36:32;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 10:50:33;;Si;0
U11;T1102 C0;R;SGPW46;01/07/2023 10:48:51;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 11:03:51;;Si;0
U11;T1102 C0;R;SKPJ52;01/07/2023 11:01:41;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 11:15:11;;Si;0
U11;T1102 C0;R;SGPY88;01/07/2023 11:13:25;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 11:24:55;;Si;0
U11;T1102 C0;R;SGPY62;01/07/2023 11:24:58;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 11:40:28;;Si;0
U11;T1102 C0;R;SKPJ44;01/07/2023 11:39:42;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 11:54:12;;Si;0
U11;T1102 C0;R;SKPJ52;01/07/2023 11:49:42;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 12:05:12;;Si;0
U11;T1102 C0;R;SGPW46;01/07/2023 12:02:47;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 12:16:47;;Si;0
U11;T1102 C0;R;SGPY62;01/07/2023 12:13:28;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 12:26:59;;Si;0
U11;T1102 C0;R;LFGJ98;01/07/2023 12:22:54;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 12:35:54;;Si;0
U11;T1102 C0;R;SKPJ79;01/07/2023 12:37:52;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 12:50:52;;Si;0
U11;T1102 C0;R;SKPJ75;01/07/2023 12:48:39;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 13:02:40;;Si;0
U11;T1102 C0;R;SGPW46;01/07/2023 13:02:01;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 13:14:31;;Si;0
U11;T1102 C0;R;SGPW42;01/07/2023 13:14:25;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 13:27:26;;Si;0
U11;T1102 C0;R;SKPJ79;01/07/2023 13:23:49;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 13:36:19;;Si;0
U11;T1102 C0;R;SGPY62;01/07/2023 13:38:30;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 13:53:00;;Si;0
U11;T1102 C0;R;SGPW46;01/07/2023 13:48:01;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 14:02:31;;Si;0
U11;T1102 C0;R;SKPJ52;01/07/2023 14:02:44;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 14:18:44;;Si;0
U11;T1102 C0;R;SKPJ44;01/07/2023 14:16:58;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 14:31:58;;Si;0
U11;T1102 C0;R;SKPJ79;01/07/2023 14:26:21;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 14:39:51;;Si;0
U11;T1102 C0;R;SGPY23;01/07/2023 14:33:33;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 14:47:03;;Si;0
U11;T1102 C0;R;SGPY62;01/07/2023 14:48:31;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 15:02:31;;Si;0
U11;T1102 C0;R;SHXF98;01/07/2023 14:55:07;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 15:07:37;;Si;0
U11;T1102 C0;R;SKPJ44;01/07/2023 15:12:14;Sabado, Sábado 15:00, 15:00:00, 15:29:59;01/07/2023 15:24:14;;Si;0
U11;T1102 C0;R;SKPJ79;01/07/2023 15:12:51;Sabado, Sábado 15:00, 15:00:00, 15:29:59;01/07/2023 15:24:22;;Si;0
U11;T1102 C0;R;SGPY23;01/07/2023 15:24:34;Sabado, Sábado 15:00, 15:00:00, 15:29:59;01/07/2023 15:39:04;;Si;0
U11;T1102 C0;R;SKPJ52;01/07/2023 15:37:01;Sabado, Sábado 15:30, 15:30:00, 15:59:59;01/07/2023 15:50:32;;Si;0
U11;T1102 C0;R;SGPW42;01/07/2023 15:48:29;Sabado, Sábado 15:30, 15:30:00, 15:59:59;01/07/2023 16:02:59;;Si;0
U11;T1102 C0;R;SGPW46;01/07/2023 16:01:47;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 16:12:17;;Si;0
U11;T1102 C0;R;SKPP25;01/07/2023 16:06:56;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 16:17:57;;Si;0
U11;T1102 C0;R;SGPY62;01/07/2023 16:12:04;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 16:23:04;;Si;0
U11;T1102 C0;R;SKPJ44;01/07/2023 16:23:52;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 16:35:23;;Si;0
U11;T1102 C0;R;SKPJ79;01/07/2023 16:37:22;Sabado, Sábado 16:30, 16:30:00, 16:59:59;01/07/2023 16:50:53;;Si;0
U11;T1102 C0;R;SGPY23;01/07/2023 16:49:05;Sabado, Sábado 16:30, 16:30:00, 16:59:59;01/07/2023 17:02:35;;Si;0
U11;T1102 C0;R;SKPJ52;01/07/2023 17:01:02;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 17:13:33;;Si;0
U11;T1102 C0;R;SGPW46;01/07/2023 17:16:10;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 17:27:40;;Si;0
U11;T1102 C0;R;SGPY62;01/07/2023 17:25:05;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 17:36:06;;Si;0
U11;T1102 C0;R;SKPJ44;01/07/2023 17:36:25;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 17:48:55;;Si;0
U11;T1102 C0;R;SHXF98;01/07/2023 17:49:09;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 18:03:39;;Si;0
U11;T1102 C0;R;SKPJ79;01/07/2023 18:01:59;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 18:19:29;;Si;0
U11;T1102 C0;R;SGPY23;01/07/2023 18:12:06;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 18:27:37;;Si;0
U11;T1102 C0;R;SKPJ52;01/07/2023 18:24:03;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 18:38:04;;Si;0
U11;T1102 C0;R;SGPW46;01/07/2023 18:36:11;Sabado, Sábado 18:30, 18:30:00, 18:59:59;01/07/2023 18:46:41;;Si;0
U11;T1102 C0;R;SGPY62;01/07/2023 18:48:06;Sabado, Sábado 18:30, 18:30:00, 18:59:59;01/07/2023 19:00:07;;Si;0
U11;T1102 C0;R;SHXF98;01/07/2023 19:09:40;Sabado, Sábado 19:00, 19:00:00, 19:29:59;01/07/2023 19:25:40;;Si;0
U11;T1102 C0;R;SKPJ44;01/07/2023 19:12:21;Sabado, Sábado 19:00, 19:00:00, 19:29:59;01/07/2023 19:26:21;;Si;0
U11;T1102 C0;R;SGPY23;01/07/2023 19:25:07;Sabado, Sábado 19:00, 19:00:00, 19:29:59;01/07/2023 19:39:37;;Si;0
U11;T1102 C0;R;SKPP25;01/07/2023 19:40:46;Sabado, Sábado 19:30, 19:30:00, 19:59:59;01/07/2023 19:52:16;;Si;0
U11;T1102 C0;R;SKPJ52;01/07/2023 19:49:04;Sabado, Sábado 19:30, 19:30:00, 19:59:59;01/07/2023 20:04:04;;Si;0
U11;T1102 C0;R;SGPW46;01/07/2023 20:00:46;Sabado, Sábado 20:00, 20:00:00, 20:29:59;01/07/2023 20:11:46;;Si;0
U11;T1102 C0;R;SGPY62;01/07/2023 20:15:38;Sabado, Sábado 20:00, 20:00:00, 20:29:59;01/07/2023 20:26:38;;Si;0
U11;T1102 C0;R;SHXF98;01/07/2023 20:32:11;Sabado, Sábado 20:30, 20:30:00, 20:59:59;01/07/2023 20:44:41;;Si;0
U11;T1102 C0;R;SKPJ44;01/07/2023 20:46:08;Sabado, Sábado 20:30, 20:30:00, 20:59:59;01/07/2023 20:57:39;;Si;0
U11;T1102 C0;R;SKPJ79;01/07/2023 21:02:01;Sabado, Sábado 21:00, 21:00:00, 21:29:59;01/07/2023 21:16:02;;Si;0
U11;T1102 C0;R;SGPY62;01/07/2023 21:20:09;Sabado, Sábado 21:00, 21:00:00, 21:29:59;01/07/2023 21:30:39;;Si;0
U11;T1102 C0;R;SKPJ44;01/07/2023 21:40:48;Sabado, Sábado 21:30, 21:30:00, 21:59:59;01/07/2023 21:54:18;;Si;0
U11;T1102 C0;R;SHXF98;01/07/2023 22:01:19;Sabado, Sábado 22:00, 22:00:00, 22:29:59;01/07/2023 22:15:19;;Si;0
U11;T1102 C0;R;SGPY62;01/07/2023 22:19:40;Sabado, Sábado 22:00, 22:00:00, 22:29:59;01/07/2023 22:29:40;;Si;0
U11;T1102 C0;R;SKPJ52;01/07/2023 22:20:43;Sabado, Sábado 22:00, 22:00:00, 22:29:59;01/07/2023 22:33:13;;Si;0
U11;T1102 C0;R;SKPP25;01/07/2023 22:40:50;Sabado, Sábado 22:30, 22:30:00, 22:59:59;01/07/2023 22:51:20;;Si;0
U11;T1103;R;SPCG99;01/07/2023 06:00:08;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 07:13:39;;Si;0
U11;T1103;R;LWTK51;01/07/2023 06:18:09;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 07:35:41;;Si;0
U11;T1103;R;SPCG88;01/07/2023 06:34:09;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 08:09:11;;Si;0
U11;T1103;R;SPCG93;01/07/2023 06:45:15;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 08:09:47;;Si;0
U11;T1103;R;SPCG81;01/07/2023 07:03:23;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 08:39:55;;Si;0
U11;T1103;R;LWTK64;01/07/2023 07:10:51;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 08:46:22;;Si;0
U11;T1103;R;LWTK59;01/07/2023 07:21:47;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 08:55:20;;Si;0
U11;T1103;R;SPCG94;01/07/2023 07:34:24;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 09:08:07;;Si;0
U11;T1103;R;SPCG83;01/07/2023 07:43:51;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 09:27:54;;Si;0
