unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U11;T1106;I;LWTK64;01/01/2023 05:31:31;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/01/2023 06:12:31;
U11;T1106;I;LWTK53;01/01/2023 05:45:02;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/01/2023 06:29:45;
U11;T1106;I;LWTK58;01/01/2023 06:13:03;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/01/2023 07:00:04;
U11;T1106;I;LWTK56;01/01/2023 06:31:36;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/01/2023 07:17:09;
U11;T1106;I;LWTK57;01/01/2023 06:46:17;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/01/2023 07:32:18;
U11;T1106;I;LWTK50;01/01/2023 07:00:18;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/01/2023 07:48:20;
U11;T1106;I;LWTK48;01/01/2023 07:30:06;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/01/2023 08:21:24;
U11;T1106;I;LWTK52;01/01/2023 07:45:28;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/01/2023 08:29:59;
U11;T1106;I;LWTK64;01/01/2023 08:05:34;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/01/2023 08:47:34;
U11;T1106;I;LWTK63;01/01/2023 08:29:51;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/01/2023 09:11:22;Domingo, Domingo 08:30, 08:30:00, 08:59:59
U11;T1106;I;LWTK58;01/01/2023 08:45:08;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/01/2023 09:29:38;
U11;T1106;I;LWTK57;01/01/2023 09:00:36;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/01/2023 09:49:07;
U11;T1106;I;LWTK50;01/01/2023 09:30:52;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/01/2023 10:13:53;
U11;T1106;I;LWTK52;01/01/2023 09:45:00;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/01/2023 10:30:31;
U11;T1106;I;LWTK48;01/01/2023 10:00:17;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/01/2023 10:53:20;
U11;T1106;I;LWTK64;01/01/2023 10:31:36;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/01/2023 11:17:36;
U11;T1106;I;LWTK63;01/01/2023 10:46:23;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/01/2023 11:27:24;
U11;T1106;I;LWTK58;01/01/2023 11:00:39;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/01/2023 11:47:10;
U11;T1106;I;LWTK50;01/01/2023 11:30:24;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/01/2023 12:18:54;
U11;T1106;I;LWTK57;01/01/2023 11:45:39;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/01/2023 12:31:39;
U11;T1106;I;LWTK48;01/01/2023 12:00:04;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/01/2023 12:42:04;
U11;T1106;I;LWTK52;01/01/2023 12:46:03;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/01/2023 13:13:03;
U11;T1106;I;LWTK63;01/01/2023 12:47:25;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/01/2023 13:28:55;
U11;T1106;I;LWTK64;01/01/2023 13:01:37;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/01/2023 13:45:38;
U11;T1106;I;LWTK58;01/01/2023 13:30:54;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/01/2023 14:17:25;
U11;T1106;I;LWTK50;01/01/2023 13:46:25;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/01/2023 14:30:39;
U11;T1106;I;LWTK53;01/01/2023 14:00:50;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/01/2023 14:42:17;
U11;T1106;I;LWTK48;01/01/2023 14:15:16;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/01/2023 15:03:17;
U11;T1106;I;LWTK51;01/01/2023 14:29:58;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/01/2023 15:12:29;Domingo, Domingo 14:30, 14:30:00, 14:59:59
U11;T1106;I;LWTK52;01/01/2023 14:46:05;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/01/2023 15:26:35;
U11;T1106;I;LWTK64;01/01/2023 15:05:41;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/01/2023 15:44:42;
U11;T1106;I;LWTK59;01/01/2023 15:15:23;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/01/2023 15:56:24;
U11;T1106;I;LWTK58;01/01/2023 15:31:56;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/01/2023 16:16:27;
U11;T1106;I;LWTK60;01/01/2023 15:47:00;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/01/2023 16:31:31;
U11;T1106;I;LWTK56;01/01/2023 16:00:43;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/01/2023 16:48:44;
U11;T1106;I;LWTK50;01/01/2023 16:16:51;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/01/2023 17:01:21;
U11;T1106;I;LWTK53;01/01/2023 16:31:09;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/01/2023 17:13:40;
U11;T1106;I;LWTK48;01/01/2023 16:45:50;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/01/2023 17:29:52;
U11;T1106;I;LWTK51;01/01/2023 17:00:01;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/01/2023 17:48:02;
U11;T1106;I;LWTK58;01/01/2023 17:15:59;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/01/2023 17:59:00;
U11;T1106;I;LWTK46;01/01/2023 17:31:14;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/01/2023 18:13:15;
U11;T1106;I;LWTK59;01/01/2023 17:45:32;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/01/2023 18:30:33;
U11;T1106;I;LWTK60;01/01/2023 18:01:33;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/01/2023 18:48:05;
U11;T1106;I;LWTK56;01/01/2023 18:15:45;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/01/2023 19:00:46;
U11;T1106;I;LWTK50;01/01/2023 18:30:53;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/01/2023 19:15:24;
U11;T1106;I;LWTK48;01/01/2023 18:44:55;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/01/2023 19:36:27;
U11;T1106;I;LWTK51;01/01/2023 19:00:03;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/01/2023 19:49:04;
U11;T1106;I;LWTK53;01/01/2023 19:16:33;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/01/2023 20:05:34;
U11;T1106;I;LWTK46;01/01/2023 19:30:47;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/01/2023 20:14:48;
U11;T1106;I;LWTK59;01/01/2023 19:45:56;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/01/2023 20:30:28;
U11;T1106;I;LWTK62;01/01/2023 20:01:03;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/01/2023 20:47:04;
U11;T1106;I;LWTK60;01/01/2023 20:16:07;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/01/2023 21:05:38;
U11;T1106;I;LWTK56;01/01/2023 20:31:18;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/01/2023 21:18:10;
U11;T1106;I;LWTK52;01/01/2023 20:45:52;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/01/2023 21:30:23;
U11;T1106;I;LWTK51;01/01/2023 21:01:07;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/01/2023 21:44:38;
U11;T1106;I;LWTK50;01/01/2023 21:15:37;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/01/2023 21:57:07;
U11;T1106;I;LWTK53;01/01/2023 21:32:04;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/01/2023 22:15:35;
U11;T1106;I;LWTK48;01/01/2023 21:45:01;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/01/2023 22:33:02;
U11;T1106;I;LWTK59;01/01/2023 22:01:01;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/01/2023 22:40:02;
U11;T1106;I;LWTK46;01/01/2023 22:31:20;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/01/2023 23:12:51;
U11;T1106;I;LWTK66;01/01/2023 22:45:41;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/01/2023 23:23:12;
U11;T1106;I;LWTK62;01/01/2023 23:01:54;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/01/2023 23:42:54;
U11;T1106;I;LWTK56;01/01/2023 23:30:48;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/01/2023 00:16:19;
U11;T1106;R;LWTK56;01/01/2023 05:34:35;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/01/2023 06:05:06;
U11;T1106;R;LWTK57;01/01/2023 05:45:17;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/01/2023 06:19:17;
U11;T1106;R;LWTK48;01/01/2023 06:00:52;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/01/2023 06:43:23;
U11;T1106;R;LWTK52;01/01/2023 06:15:56;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/01/2023 06:51:57;
U11;T1106;R;LWTK64;01/01/2023 06:34:02;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/01/2023 07:17:03;
U11;T1106;R;LWTK53;01/01/2023 06:46:04;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/01/2023 07:24:04;
U11;T1106;R;LWTK58;01/01/2023 07:05:04;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/01/2023 07:57:36;
U11;T1106;R;LWTK56;01/01/2023 07:30:09;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/01/2023 08:12:03;
U11;T1106;R;LWTK57;01/01/2023 07:45:17;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/01/2023 08:18:18;
U11;T1106;R;LWTK50;01/01/2023 08:08:51;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/01/2023 08:46:21;
U11;T1106;R;LWTK48;01/01/2023 08:32:54;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/01/2023 09:15:25;
U11;T1106;R;LWTK52;01/01/2023 08:46:29;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/01/2023 09:20:30;
U11;T1106;R;LWTK64;01/01/2023 09:00:35;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/01/2023 09:33:35;
U11;T1106;R;LWTK63;01/01/2023 09:30:22;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/01/2023 10:01:52;
U11;T1106;R;LWTK58;01/01/2023 09:45:39;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/01/2023 10:31:39;
U11;T1106;R;LWTK57;01/01/2023 10:00:37;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/01/2023 10:34:08;
U11;T1106;R;LWTK50;01/01/2023 10:30:53;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/01/2023 11:05:53;
U11;T1106;R;LWTK52;01/01/2023 10:46:01;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/01/2023 11:22:31;
U11;T1106;R;LWTK48;01/01/2023 11:00:50;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/01/2023 11:43:33;
U11;T1106;R;LWTK64;01/01/2023 11:32:07;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/01/2023 12:17:07;
U11;T1106;R;LWTK63;01/01/2023 11:45:24;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/01/2023 12:17:24;
U11;T1106;R;LWTK58;01/01/2023 12:01:10;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/01/2023 12:42:11;
U11;T1106;R;LWTK50;01/01/2023 12:30:24;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/01/2023 13:07:25;
U11;T1106;R;LWTK57;01/01/2023 12:45:10;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/01/2023 13:20:10;
U11;T1106;R;LWTK48;01/01/2023 13:00:35;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/01/2023 13:41:59;
U11;T1106;R;LWTK52;01/01/2023 13:36:34;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/01/2023 14:15:04;
U11;T1106;R;LWTK60;01/01/2023 13:49:05;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/01/2023 14:28:36;
U11;T1106;R;LWTK64;01/01/2023 14:00:38;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/01/2023 14:37:39;
U11;T1106;R;LWTK58;01/01/2023 14:30:25;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/01/2023 15:06:56;
U11;T1106;R;LWTK50;01/01/2023 14:45:41;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/01/2023 15:19:42;
U11;T1106;R;LWTK53;01/01/2023 15:00:47;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/01/2023 15:38:18;
U11;T1106;R;LWTK48;01/01/2023 15:16:17;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/01/2023 15:56:18;
U11;T1106;R;LWTK51;01/01/2023 15:30:59;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/01/2023 16:04:29;
U11;T1106;R;LWTK52;01/01/2023 15:46:05;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/01/2023 16:15:06;
U11;T1106;R;LWTK64;01/01/2023 16:00:42;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/01/2023 16:32:43;
U11;T1106;R;LWTK59;01/01/2023 16:16:24;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/01/2023 16:50:25;
U11;T1106;R;LWTK58;01/01/2023 16:30:29;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/01/2023 17:02:00;
U11;T1106;R;LWTK60;01/01/2023 16:45:31;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/01/2023 17:26:02;
U11;T1106;R;LWTK56;01/01/2023 17:00:44;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/01/2023 17:35:44;
U11;T1106;R;LWTK50;01/01/2023 17:15:51;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/01/2023 17:57:52;
U11;T1106;R;LWTK53;01/01/2023 17:30:11;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/01/2023 18:02:12;
U11;T1106;R;LWTK48;01/01/2023 17:46:23;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/01/2023 18:23:24;
U11;T1106;R;LWTK51;01/01/2023 18:01:32;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/01/2023 18:43:32;
U11;T1106;R;LWTK58;01/01/2023 18:15:40;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/01/2023 18:54:12;
U11;T1106;R;LWTK46;01/01/2023 18:30:15;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/01/2023 19:05:17;
U11;T1106;R;LWTK59;01/01/2023 18:46:05;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/01/2023 19:26:05;
U11;T1106;R;LWTK60;01/01/2023 19:00:35;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/01/2023 19:37:36;
U11;T1106;R;LWTK56;01/01/2023 19:15:47;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/01/2023 19:51:47;
U11;T1106;R;LWTK50;01/01/2023 19:31:55;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/01/2023 20:13:55;
U11;T1106;R;LWTK48;01/01/2023 19:45:57;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/01/2023 20:25:59;
U11;T1106;R;LWTK51;01/01/2023 20:00:36;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/01/2023 20:40:36;
U11;T1106;R;LWTK53;01/01/2023 20:15:34;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/01/2023 20:55:05;
U11;T1106;R;LWTK46;01/01/2023 20:30:18;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/01/2023 21:08:19;
U11;T1106;R;LWTK59;01/01/2023 20:45:58;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/01/2023 21:23:30;
U11;T1106;R;LWTK62;01/01/2023 21:01:34;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/01/2023 21:38:34;
U11;T1106;R;LWTK60;01/01/2023 21:15:38;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/01/2023 22:00:39;
U11;T1106;R;LWTK56;01/01/2023 21:30:40;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/01/2023 22:02:41;
U11;T1106;R;LWTK52;01/01/2023 21:45:23;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/01/2023 22:21:24;
U11;T1106;R;LWTK51;01/01/2023 22:02:08;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/01/2023 22:39:38;
U11;T1106;R;LWTK53;01/01/2023 22:32:06;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/01/2023 23:07:36;
U11;T1106;R;LWTK48;01/01/2023 22:46:02;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/01/2023 23:22:34;
U11;T1106;R;LWTK59;01/01/2023 23:01:32;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/01/2023 23:33:33;
U11;T1106;R;LWTK46;01/01/2023 23:30:51;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/01/2023 00:05:21;
U11;T1111;I;SGPY24;01/01/2023 06:32:42;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/01/2023 07:00:13;
U11;T1111;I;SGPY75;01/01/2023 06:45:07;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/01/2023 07:14:09;
U11;T1111;I;SGPY24;01/01/2023 07:06:43;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/01/2023 07:37:13;
U11;T1111;I;SGPY75;01/01/2023 07:31:09;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/01/2023 08:04:39;
U11;T1111;I;SGPY24;01/01/2023 07:45:43;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/01/2023 08:16:44;
U11;T1111;I;SGPY75;01/01/2023 08:10:39;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/01/2023 08:41:40;
U11;T1111;I;SGPY24;01/01/2023 08:21:14;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/01/2023 08:55:14;
U11;T1111;I;SHCV68;01/01/2023 08:36:06;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/01/2023 09:03:07;
U11;T1111;I;SGPY75;01/01/2023 08:48:40;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/01/2023 09:22:10;
U11;T1111;I;SGPY24;01/01/2023 09:02:44;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/01/2023 09:32:15;
U11;T1111;I;SHCV68;01/01/2023 09:13:07;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/01/2023 09:41:37;
U11;T1111;I;SGPY75;01/01/2023 09:30:10;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/01/2023 10:06:11;
U11;T1111;I;SGPY24;01/01/2023 09:45:45;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/01/2023 10:17:45;
U11;T1111;I;SGPY75;01/01/2023 10:11:41;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/01/2023 10:45:41;
U11;T1111;I;SGPY24;01/01/2023 10:29:15;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/01/2023 10:58:46;
U11;T1111;I;SGPY75;01/01/2023 10:53:11;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/01/2023 11:24:42;
U11;T1111;I;SGPY71;01/01/2023 11:30:47;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/01/2023 12:05:18;
U11;T1111;I;SGPY79;01/01/2023 11:51:33;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/01/2023 12:27:34;
U11;T1111;I;SGPY75;01/01/2023 12:06:31;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/01/2023 12:47:02;
U11;T1111;I;SGPY71;01/01/2023 12:25:48;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/01/2023 13:00:18;
U11;T1111;I;SGPW43;01/01/2023 12:42:20;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/01/2023 13:13:20;
U11;T1111;I;SGPY75;01/01/2023 12:58:49;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/01/2023 13:39:20;
U11;T1111;I;SGPY56;01/01/2023 13:26:27;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/01/2023 13:58:27;
U11;T1111;I;SGPY90;01/01/2023 13:35:46;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/01/2023 14:11:46;
U11;T1111;I;SGPY75;01/01/2023 13:50:35;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/01/2023 14:30:36;
U11;T1111;I;SGPY56;01/01/2023 14:06:27;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/01/2023 14:41:58;
U11;T1111;I;SGPY90;01/01/2023 14:16:47;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/01/2023 14:52:17;
U11;T1111;I;SGPY75;01/01/2023 14:38:36;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/01/2023 15:16:06;
U11;T1111;I;SGPY56;01/01/2023 14:47:58;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/01/2023 15:20:58;
U11;T1111;I;SGPY84;01/01/2023 15:02:33;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/01/2023 15:42:03;
U11;T1111;I;SHCV71;01/01/2023 15:15:22;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/01/2023 15:46:22;
U11;T1111;I;SGPY75;01/01/2023 15:30:16;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/01/2023 16:08:17;
U11;T1111;I;SGPY90;01/01/2023 15:45:18;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/01/2023 16:19:18;
U11;T1111;I;SGPY84;01/01/2023 15:58:34;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/01/2023 16:28:04;Domingo, Domingo 16:00, 16:00:00, 16:29:59
U11;T1111;I;SHCV71;01/01/2023 16:15:23;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/01/2023 16:42:53;
U11;T1111;I;SGPY75;01/01/2023 16:30:31;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/01/2023 17:11:31;
U11;T1111;I;SGPY90;01/01/2023 16:45:18;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/01/2023 17:18:19;
U11;T1111;I;SGPY84;01/01/2023 17:02:04;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/01/2023 17:28:35;
U11;T1111;I;SHCV71;01/01/2023 17:15:23;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/01/2023 17:45:54;
U11;T1111;I;SGPY90;01/01/2023 17:33:19;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/01/2023 18:10:20;
U11;T1111;I;SGPY84;01/01/2023 17:46:35;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/01/2023 18:10:05;
U11;T1111;I;SHCV71;01/01/2023 18:00:24;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/01/2023 18:33:53;
U11;T1111;I;SGPY74;01/01/2023 18:15:15;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/01/2023 18:53:45;
U11;T1111;I;SGPY84;01/01/2023 18:32:36;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/01/2023 18:59:36;
U11;T1111;I;SGPY65;01/01/2023 18:46:29;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/01/2023 19:23:29;
U11;T1111;I;SGPY75;01/01/2023 19:01:49;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/01/2023 19:35:49;
U11;T1111;I;SGPY74;01/01/2023 19:14:45;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/01/2023 19:54:16;
U11;T1111;I;SGPY79;01/01/2023 19:30:35;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/01/2023 20:12:06;
U11;T1111;I;SGPY65;01/01/2023 20:02:00;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/01/2023 20:36:00;
U11;T1111;I;SGPY75;01/01/2023 20:15:50;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/01/2023 20:49:50;
U11;T1111;I;SGPY57;01/01/2023 20:25:28;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/01/2023 21:05:59;Domingo, Domingo 20:30, 20:30:00, 20:59:59
U11;T1111;I;SGPY65;01/01/2023 21:01:30;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/01/2023 21:38:31;
U11;T1111;I;SGPY75;01/01/2023 21:16:50;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/01/2023 21:49:51;
U11;T1111;I;SGPY57;01/01/2023 21:28:59;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/01/2023 22:06:30;Domingo, Domingo 21:30, 21:30:00, 21:59:59
U11;T1111;I;SGPY65;01/01/2023 22:00:01;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/01/2023 22:31:02;
U11;T1111;I;SGPY57;01/01/2023 22:15:00;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/01/2023 22:44:31;
U11;T1111;I;SGPY74;01/01/2023 22:30:18;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/01/2023 22:53:48;
U11;T1111;I;SGPW43;01/01/2023 22:42:21;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/01/2023 23:56:52;
U11;T1111;I;SGPY65;01/01/2023 23:00:02;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/01/2023 23:28:32;
U11;T1111;I;SGPY57;01/01/2023 23:15:01;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/01/2023 23:43:32;
U11;T1111;I;SGPY74;01/01/2023 23:29:48;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/01/2023 23:55:49;Domingo, Domingo 23:30, 23:30:00, 23:59:59
U11;T1114;I;SGPY57;01/01/2023 06:05:16;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/01/2023 06:26:46;
U11;T1114;I;SGPY56;01/01/2023 06:15:43;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/01/2023 06:43:43;
U11;T1114;I;SGPY71;01/01/2023 06:47:41;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/01/2023 07:15:42;
U11;T1114;I;SGPY84;01/01/2023 06:52:55;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/01/2023 07:17:26;
U11;T1114;I;SGPY57;01/01/2023 07:00:16;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/01/2023 07:27:17;
U11;T1114;I;SHCV68;01/01/2023 07:10:12;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/01/2023 07:39:13;
U11;T1114;I;SGPY56;01/01/2023 07:20:52;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/01/2023 07:49:52;
U11;T1114;I;SGPY90;01/01/2023 07:37:11;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/01/2023 08:10:12;
U11;T1114;I;SGPY71;01/01/2023 07:51:14;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/01/2023 08:19:45;
U11;T1114;I;SGPY84;01/01/2023 08:01:26;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/01/2023 08:30:27;
