unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1125;I;12;05:30:00 - 05:59:59;01/09/2023;0;05:32:17;2023-09-01 05:44:07;11,833333333333334;;183387152;183387203
U11;1125;I;12;05:30:00 - 05:59:59;01/09/2023;0;05:44:07;2023-09-01 05:54:52;10,75;;183387203;183387008
U11;1125;I;12;05:30:00 - 05:59:59;01/09/2023;0;05:54:52;2023-09-01 06:10:19;15,45;;183387008;183387211
U11;1125;I;12;05:30:00 - 05:59:59;01/09/2023;1;05:40:47;2023-09-01 05:52:07;11,333333333333334;;183387152;183387203
U11;1125;I;12;05:30:00 - 05:59:59;01/09/2023;1;05:52:07;2023-09-01 06:01:52;9,75;;183387203;183387008
U11;1125;I;12;05:30:00 - 05:59:59;01/09/2023;1;06:01:52;2023-09-01 06:20:22;18,5;;183387008;183387211
U11;1125;I;12;05:30:00 - 05:59:59;01/09/2023;2;05:40:47;2023-09-01 05:52:07;11,333333333333334;;183387152;183387203
U11;1125;I;12;05:30:00 - 05:59:59;01/09/2023;2;05:52:07;2023-09-01 06:01:52;9,75;;183387203;183387008
U11;1125;I;12;05:30:00 - 05:59:59;01/09/2023;2;06:01:52;2023-09-01 06:20:22;18,5;;183387008;183387211
U11;1125;I;12;05:30:00 - 05:59:59;01/09/2023;3;05:40:47;2023-09-01 05:52:07;11,333333333333334;;183387152;183387203
U11;1125;I;12;05:30:00 - 05:59:59;01/09/2023;3;05:52:07;2023-09-01 06:01:52;9,75;;183387203;183387008
U11;1125;I;12;05:30:00 - 05:59:59;01/09/2023;3;06:01:52;2023-09-01 06:20:22;18,5;;183387008;183387211
U11;1125;I;12;05:30:00 - 05:59:59;01/09/2023;4;05:40:47;2023-09-01 05:52:07;11,333333333333334;;183387152;183387203
U11;1125;I;12;05:30:00 - 05:59:59;01/09/2023;4;05:52:07;2023-09-01 06:01:52;9,75;;183387203;183387008
U11;1125;I;12;05:30:00 - 05:59:59;01/09/2023;4;06:01:52;2023-09-01 06:20:22;18,5;;183387008;183387211
U11;1125;I;12;05:30:00 - 05:59:59;01/09/2023;5;05:40:47;2023-09-01 05:52:07;11,333333333333334;;183387152;183387203
U11;1125;I;12;05:30:00 - 05:59:59;01/09/2023;5;05:52:07;2023-09-01 06:01:52;9,75;;183387203;183387008
U11;1125;I;12;05:30:00 - 05:59:59;01/09/2023;5;06:01:52;2023-09-01 06:20:22;18,5;;183387008;183387211
U11;1125;I;12;05:30:00 - 05:59:59;01/09/2023;6;05:59:47;2023-09-01 06:12:37;12,833333333333334;;183387152;183387203
U11;1125;I;12;05:30:00 - 05:59:59;01/09/2023;6;06:12:37;2023-09-01 06:19:52;7,25;;183387203;183387008
U11;1125;I;12;05:30:00 - 05:59:59;01/09/2023;6;06:19:52;2023-09-01 06:47:51;27,983333333333334;;183387008;183387211
U11;1125;I;13;06:00:00 - 06:29:59;01/09/2023;0;06:10:19;2023-09-01 06:22:18;11,983333333333333;;183387211;248548
U11;1125;I;13;06:00:00 - 06:29:59;01/09/2023;0;06:22:18;2023-09-01 06:33:18;11,0;;248548;183387295
U11;1125;I;13;06:00:00 - 06:29:59;01/09/2023;1;06:20:22;2023-09-01 06:31:48;11,433333333333334;;183387211;248548
U11;1125;I;13;06:00:00 - 06:29:59;01/09/2023;1;06:31:48;2023-09-01 06:42:48;11,0;;248548;183387295
U11;1125;I;13;06:00:00 - 06:29:59;01/09/2023;2;06:20:22;2023-09-01 06:31:48;11,433333333333334;;183387211;248548
U11;1125;I;13;06:00:00 - 06:29:59;01/09/2023;2;06:31:48;2023-09-01 06:42:48;11,0;;248548;183387295
U11;1125;I;13;06:00:00 - 06:29:59;01/09/2023;3;06:20:22;2023-09-01 06:31:48;11,433333333333334;;183387211;248548
U11;1125;I;13;06:00:00 - 06:29:59;01/09/2023;3;06:31:48;2023-09-01 06:42:48;11,0;;248548;183387295
U11;1125;I;13;06:00:00 - 06:29:59;01/09/2023;4;06:20:22;2023-09-01 06:31:48;11,433333333333334;;183387211;248548
U11;1125;I;13;06:00:00 - 06:29:59;01/09/2023;4;06:31:48;2023-09-01 06:42:48;11,0;;248548;183387295
U11;1125;I;13;06:00:00 - 06:29:59;01/09/2023;5;06:20:22;2023-09-01 06:31:48;11,433333333333334;;183387211;248548
U11;1125;I;13;06:00:00 - 06:29:59;01/09/2023;5;06:31:48;2023-09-01 06:42:48;11,0;;248548;183387295
U11;1125;I;13;06:00:00 - 06:29:59;01/09/2023;6;06:47:51;2023-09-01 06:53:19;5,466666666666667;;183387211;248548
U11;1125;I;13;06:00:00 - 06:29:59;01/09/2023;6;06:53:19;2023-09-01 07:09:49;16,5;;248548;183387295
U11;1125;I;14;06:30:00 - 06:59:59;01/09/2023;0;06:33:18;2023-09-01 06:45:30;12,2;;183387295;183387248
U11;1125;I;14;06:30:00 - 06:59:59;01/09/2023;0;06:45:30;2023-09-01 06:56:36;11,1;;183387248;183387143
U11;1125;I;14;06:30:00 - 06:59:59;01/09/2023;0;06:56:36;2023-09-01 07:06:20;9,733333333333333;;183387143;183387055
U11;1125;I;14;06:30:00 - 06:59:59;01/09/2023;1;06:42:48;2023-09-01 06:53:00;10,2;;183387295;183387248
U11;1125;I;14;06:30:00 - 06:59:59;01/09/2023;1;06:53:00;2023-09-01 07:08:07;15,116666666666667;;183387248;183387143
U11;1125;I;14;06:30:00 - 06:59:59;01/09/2023;1;07:08:07;2023-09-01 07:18:50;10,716666666666667;;183387143;183387055
U11;1125;I;14;06:30:00 - 06:59:59;01/09/2023;2;06:42:48;2023-09-01 06:53:00;10,2;;183387295;183387248
U11;1125;I;14;06:30:00 - 06:59:59;01/09/2023;2;06:53:00;2023-09-01 07:08:07;15,116666666666667;;183387248;183387143
U11;1125;I;14;06:30:00 - 06:59:59;01/09/2023;2;07:08:07;2023-09-01 07:18:50;10,716666666666667;;183387143;183387055
U11;1125;I;14;06:30:00 - 06:59:59;01/09/2023;3;06:42:48;2023-09-01 06:53:00;10,2;;183387295;183387248
U11;1125;I;14;06:30:00 - 06:59:59;01/09/2023;3;06:53:00;2023-09-01 07:08:07;15,116666666666667;;183387248;183387143
U11;1125;I;14;06:30:00 - 06:59:59;01/09/2023;3;07:08:07;2023-09-01 07:18:50;10,716666666666667;;183387143;183387055
U11;1125;I;14;06:30:00 - 06:59:59;01/09/2023;4;06:42:48;2023-09-01 06:53:00;10,2;;183387295;183387248
U11;1125;I;14;06:30:00 - 06:59:59;01/09/2023;4;06:53:00;2023-09-01 07:08:07;15,116666666666667;;183387248;183387143
U11;1125;I;14;06:30:00 - 06:59:59;01/09/2023;4;07:08:07;2023-09-01 07:18:50;10,716666666666667;;183387143;183387055
U11;1125;I;14;06:30:00 - 06:59:59;01/09/2023;5;06:42:48;2023-09-01 06:53:00;10,2;;183387295;183387248
U11;1125;I;14;06:30:00 - 06:59:59;01/09/2023;5;06:53:00;2023-09-01 07:08:07;15,116666666666667;;183387248;183387143
U11;1125;I;14;06:30:00 - 06:59:59;01/09/2023;5;07:08:07;2023-09-01 07:18:50;10,716666666666667;;183387143;183387055
U11;1125;I;14;06:30:00 - 06:59:59;01/09/2023;6;07:09:49;2023-09-01 07:18:01;8,2;;183387295;183387248
U11;1125;I;14;06:30:00 - 06:59:59;01/09/2023;6;07:18:01;2023-09-01 07:35:07;17,1;;183387248;183387143
U11;1125;I;14;06:30:00 - 06:59:59;01/09/2023;6;07:35:07;2023-09-01 07:47:21;12,233333333333333;;183387143;183387055
U11;1125;I;15;07:00:00 - 07:29:59;01/09/2023;0;07:06:20;2023-09-01 07:21:18;14,966666666666667;;183387055;183387259
U11;1125;I;15;07:00:00 - 07:29:59;01/09/2023;0;07:21:18;2023-09-01 07:28:21;7,05;;183387259;183387033
U11;1125;I;15;07:00:00 - 07:29:59;01/09/2023;0;07:28:21;2023-09-01 07:38:29;10,133333333333333;;183387033;183387227
U11;1125;I;15;07:00:00 - 07:29:59;01/09/2023;1;07:18:50;2023-09-01 07:36:18;17,466666666666665;;183387055;183387259
U11;1125;I;15;07:00:00 - 07:29:59;01/09/2023;1;07:36:18;2023-09-01 07:41:52;5,566666666666666;;183387259;183387033
U11;1125;I;15;07:00:00 - 07:29:59;01/09/2023;1;07:41:52;2023-09-01 07:51:59;10,116666666666667;;183387033;183387227
U11;1125;I;15;07:00:00 - 07:29:59;01/09/2023;2;07:18:50;2023-09-01 07:36:18;17,466666666666665;;183387055;183387259
U11;1125;I;15;07:00:00 - 07:29:59;01/09/2023;2;07:36:18;2023-09-01 07:41:52;5,566666666666666;;183387259;183387033
U11;1125;I;15;07:00:00 - 07:29:59;01/09/2023;2;07:41:52;2023-09-01 07:51:59;10,116666666666667;;183387033;183387227
U11;1125;I;15;07:00:00 - 07:29:59;01/09/2023;3;07:18:50;2023-09-01 07:36:18;17,466666666666665;;183387055;183387259
U11;1125;I;15;07:00:00 - 07:29:59;01/09/2023;3;07:36:18;2023-09-01 07:41:52;5,566666666666666;;183387259;183387033
U11;1125;I;15;07:00:00 - 07:29:59;01/09/2023;3;07:41:52;2023-09-01 07:51:59;10,116666666666667;;183387033;183387227
U11;1125;I;15;07:00:00 - 07:29:59;01/09/2023;4;07:18:50;2023-09-01 07:36:18;17,466666666666665;;183387055;183387259
U11;1125;I;15;07:00:00 - 07:29:59;01/09/2023;4;07:36:18;2023-09-01 07:41:52;5,566666666666666;;183387259;183387033
U11;1125;I;15;07:00:00 - 07:29:59;01/09/2023;4;07:41:52;2023-09-01 07:51:59;10,116666666666667;;183387033;183387227
U11;1125;I;15;07:00:00 - 07:29:59;01/09/2023;5;07:18:50;2023-09-01 07:36:18;17,466666666666665;;183387055;183387259
U11;1125;I;15;07:00:00 - 07:29:59;01/09/2023;5;07:36:18;2023-09-01 07:41:52;5,566666666666666;;183387259;183387033
U11;1125;I;15;07:00:00 - 07:29:59;01/09/2023;5;07:41:52;2023-09-01 07:51:59;10,116666666666667;;183387033;183387227
U11;1125;I;15;07:00:00 - 07:29:59;01/09/2023;6;07:47:21;2023-09-01 08:06:49;19,466666666666665;;183387055;183387259
U11;1125;I;15;07:00:00 - 07:29:59;01/09/2023;6;08:06:49;2023-09-01 08:10:22;3,55;;183387259;183387033
U11;1125;I;15;07:00:00 - 07:29:59;01/09/2023;6;08:10:22;2023-09-01 08:20:00;9,633333333333333;;183387033;183387227
U11;1125;I;16;07:30:00 - 07:59:59;01/09/2023;0;07:38:29;2023-09-01 07:54:07;15,633333333333333;;183387227;183386979
U11;1125;I;16;07:30:00 - 07:59:59;01/09/2023;0;07:54:07;2023-09-01 08:03:34;9,45;;183386979;183387240
U11;1125;I;16;07:30:00 - 07:59:59;01/09/2023;0;08:03:34;2023-09-01 08:12:19;8,75;;183387240;183387154
U11;1125;I;16;07:30:00 - 07:59:59;01/09/2023;1;07:51:59;2023-09-01 08:10:07;18,133333333333333;;183387227;183386979
U11;1125;I;16;07:30:00 - 07:59:59;01/09/2023;1;08:10:07;2023-09-01 08:18:04;7,95;;183386979;183387240
U11;1125;I;16;07:30:00 - 07:59:59;01/09/2023;1;08:18:04;2023-09-01 08:26:49;8,75;;183387240;183387154
U11;1125;I;16;07:30:00 - 07:59:59;01/09/2023;2;07:51:59;2023-09-01 08:10:07;18,133333333333333;;183387227;183386979
U11;1125;I;16;07:30:00 - 07:59:59;01/09/2023;2;08:10:07;2023-09-01 08:18:04;7,95;;183386979;183387240
U11;1125;I;16;07:30:00 - 07:59:59;01/09/2023;2;08:18:04;2023-09-01 08:26:49;8,75;;183387240;183387154
U11;1125;I;16;07:30:00 - 07:59:59;01/09/2023;3;07:51:59;2023-09-01 08:10:07;18,133333333333333;;183387227;183386979
U11;1125;I;16;07:30:00 - 07:59:59;01/09/2023;3;08:10:07;2023-09-01 08:18:04;7,95;;183386979;183387240
U11;1125;I;16;07:30:00 - 07:59:59;01/09/2023;3;08:18:04;2023-09-01 08:26:49;8,75;;183387240;183387154
U11;1125;I;16;07:30:00 - 07:59:59;01/09/2023;4;07:51:59;2023-09-01 08:10:07;18,133333333333333;;183387227;183386979
U11;1125;I;16;07:30:00 - 07:59:59;01/09/2023;4;08:10:07;2023-09-01 08:18:04;7,95;;183386979;183387240
U11;1125;I;16;07:30:00 - 07:59:59;01/09/2023;4;08:18:04;2023-09-01 08:26:49;8,75;;183387240;183387154
U11;1125;I;16;07:30:00 - 07:59:59;01/09/2023;5;07:51:59;2023-09-01 08:10:07;18,133333333333333;;183387227;183386979
U11;1125;I;16;07:30:00 - 07:59:59;01/09/2023;5;08:10:07;2023-09-01 08:18:04;7,95;;183386979;183387240
U11;1125;I;16;07:30:00 - 07:59:59;01/09/2023;5;08:18:04;2023-09-01 08:26:49;8,75;;183387240;183387154
U11;1125;I;16;07:30:00 - 07:59:59;01/09/2023;6;08:20:00;2023-09-01 08:45:09;25,15;;183387227;183386979
U11;1125;I;16;07:30:00 - 07:59:59;01/09/2023;6;08:45:09;2023-09-01 08:52:04;6,916666666666667;;183386979;183387240
U11;1125;I;16;07:30:00 - 07:59:59;01/09/2023;6;08:52:04;2023-09-01 08:55:19;3,25;;183387240;183387154
U11;1125;I;17;08:00:00 - 08:29:59;01/09/2023;0;08:12:19;2023-09-01 08:23:44;11,416666666666666;;183387154;183387021
U11;1125;I;17;08:00:00 - 08:29:59;01/09/2023;0;08:23:44;2023-09-01 08:26:21;2,6166666666666667;;183387021;183387010
U11;1125;I;17;08:00:00 - 08:29:59;01/09/2023;0;08:26:21;2023-09-01 08:49:55;23,566666666666666;;183387010;183386889
U11;1125;I;17;08:00:00 - 08:29:59;01/09/2023;1;08:26:49;2023-09-01 08:34:15;7,433333333333334;;183387154;183387021
U11;1125;I;17;08:00:00 - 08:29:59;01/09/2023;1;08:34:15;2023-09-01 08:34:52;0,6166666666666667;;183387021;183387010
U11;1125;I;17;08:00:00 - 08:29:59;01/09/2023;1;08:34:52;2023-09-01 09:01:56;27,066666666666666;;183387010;183386889
U11;1125;I;17;08:00:00 - 08:29:59;01/09/2023;2;08:26:49;2023-09-01 08:34:15;7,433333333333334;;183387154;183387021
U11;1125;I;17;08:00:00 - 08:29:59;01/09/2023;2;08:34:15;2023-09-01 08:34:52;0,6166666666666667;;183387021;183387010
U11;1125;I;17;08:00:00 - 08:29:59;01/09/2023;2;08:34:52;2023-09-01 09:01:56;27,066666666666666;;183387010;183386889
U11;1125;I;17;08:00:00 - 08:29:59;01/09/2023;3;08:26:49;2023-09-01 08:34:15;7,433333333333334;;183387154;183387021
U11;1125;I;17;08:00:00 - 08:29:59;01/09/2023;3;08:34:15;2023-09-01 08:34:52;0,6166666666666667;;183387021;183387010
U11;1125;I;17;08:00:00 - 08:29:59;01/09/2023;3;08:34:52;2023-09-01 09:01:56;27,066666666666666;;183387010;183386889
U11;1125;I;17;08:00:00 - 08:29:59;01/09/2023;4;08:26:49;2023-09-01 08:34:15;7,433333333333334;;183387154;183387021
U11;1125;I;17;08:00:00 - 08:29:59;01/09/2023;4;08:34:15;2023-09-01 08:34:52;0,6166666666666667;;183387021;183387010
U11;1125;I;17;08:00:00 - 08:29:59;01/09/2023;4;08:34:52;2023-09-01 09:01:56;27,066666666666666;;183387010;183386889
U11;1125;I;17;08:00:00 - 08:29:59;01/09/2023;5;08:26:49;2023-09-01 08:34:15;7,433333333333334;;183387154;183387021
U11;1125;I;17;08:00:00 - 08:29:59;01/09/2023;5;08:34:15;2023-09-01 08:34:52;0,6166666666666667;;183387021;183387010
U11;1125;I;17;08:00:00 - 08:29:59;01/09/2023;5;08:34:52;2023-09-01 09:01:56;27,066666666666666;;183387010;183386889
U11;1125;I;17;08:00:00 - 08:29:59;01/09/2023;6;08:55:19;2023-09-01 09:01:52;6,55;;183387154;183387010
U11;1125;I;17;08:00:00 - 08:29:59;01/09/2023;6;09:01:52;2023-09-01 09:05:15;3,3833333333333333;;183387010;183387021
U11;1125;I;17;08:00:00 - 08:29:59;01/09/2023;6;09:05:15;2023-09-01 09:26:56;21,683333333333334;;183387021;183386889
U11;1125;I;18;08:30:00 - 08:59:59;01/09/2023;0;08:49:55;2023-09-01 08:52:21;2,433333333333333;;183386889;183387297
U11;1125;I;18;08:30:00 - 08:59:59;01/09/2023;0;08:52:21;2023-09-01 09:01:04;8,716666666666667;;183387297;183387136
U11;1125;I;18;08:30:00 - 08:59:59;01/09/2023;0;09:01:04;2023-09-01 09:12:43;11,65;;183387136;183387250
U11;1125;I;18;08:30:00 - 08:59:59;01/09/2023;1;09:01:56;2023-09-01 09:04:21;2,4166666666666665;;183386889;183387297
U11;1125;I;18;08:30:00 - 08:59:59;01/09/2023;1;09:04:21;2023-09-01 09:11:04;6,716666666666667;;183387297;183387136
U11;1125;I;18;08:30:00 - 08:59:59;01/09/2023;1;09:11:04;2023-09-01 09:24:12;13,133333333333333;;183387136;183387250
U11;1125;I;18;08:30:00 - 08:59:59;01/09/2023;2;09:01:56;2023-09-01 09:04:21;2,4166666666666665;;183386889;183387297
U11;1125;I;18;08:30:00 - 08:59:59;01/09/2023;2;09:04:21;2023-09-01 09:11:04;6,716666666666667;;183387297;183387136
U11;1125;I;18;08:30:00 - 08:59:59;01/09/2023;2;09:11:04;2023-09-01 09:24:12;13,133333333333333;;183387136;183387250
U11;1125;I;18;08:30:00 - 08:59:59;01/09/2023;3;09:01:56;2023-09-01 09:04:21;2,4166666666666665;;183386889;183387297
U11;1125;I;18;08:30:00 - 08:59:59;01/09/2023;3;09:04:21;2023-09-01 09:11:04;6,716666666666667;;183387297;183387136
U11;1125;I;18;08:30:00 - 08:59:59;01/09/2023;3;09:11:04;2023-09-01 09:24:12;13,133333333333333;;183387136;183387250
U11;1125;I;18;08:30:00 - 08:59:59;01/09/2023;4;09:01:56;2023-09-01 09:04:21;2,4166666666666665;;183386889;183387297
U11;1125;I;18;08:30:00 - 08:59:59;01/09/2023;4;09:04:21;2023-09-01 09:11:04;6,716666666666667;;183387297;183387136
U11;1125;I;18;08:30:00 - 08:59:59;01/09/2023;4;09:11:04;2023-09-01 09:24:12;13,133333333333333;;183387136;183387250
U11;1125;I;18;08:30:00 - 08:59:59;01/09/2023;5;09:01:56;2023-09-01 09:04:21;2,4166666666666665;;183386889;183387297
U11;1125;I;18;08:30:00 - 08:59:59;01/09/2023;5;09:04:21;2023-09-01 09:11:04;6,716666666666667;;183387297;183387136
U11;1125;I;18;08:30:00 - 08:59:59;01/09/2023;5;09:11:04;2023-09-01 09:24:12;13,133333333333333;;183387136;183387250
U11;1125;I;18;08:30:00 - 08:59:59;01/09/2023;6;09:26:56;2023-09-01 09:33:52;6,933333333333334;;183386889;183387297
U11;1125;I;18;08:30:00 - 08:59:59;01/09/2023;6;09:33:52;2023-09-01 09:42:34;8,7;;183387297;183387136
U11;1125;I;18;08:30:00 - 08:59:59;01/09/2023;6;09:42:34;2023-09-01 09:47:43;5,15;;183387136;183387250
U11;1125;I;19;09:00:00 - 09:29:59;01/09/2023;0;09:12:43;2023-09-01 09:24:26;11,716666666666667;;183387250;183387269
U11;1125;I;19;09:00:00 - 09:29:59;01/09/2023;0;09:24:26;2023-09-01 09:33:23;8,95;;183387269;183387035
U11;1125;I;19;09:00:00 - 09:29:59;01/09/2023;1;09:24:12;2023-09-01 09:34:56;10,733333333333333;;183387250;183387269
U11;1125;I;19;09:00:00 - 09:29:59;01/09/2023;1;09:34:56;2023-09-01 09:38:15;3,316666666666667;;183387269;248549
U11;1125;I;19;09:00:00 - 09:29:59;01/09/2023;2;09:24:12;2023-09-01 09:34:56;10,733333333333333;;183387250;183387269
U11;1125;I;19;09:00:00 - 09:29:59;01/09/2023;2;09:34:56;2023-09-01 09:38:15;3,316666666666667;;183387269;248549
U11;1125;I;19;09:00:00 - 09:29:59;01/09/2023;3;09:24:12;2023-09-01 09:34:56;10,733333333333333;;183387250;183387269
U11;1125;I;19;09:00:00 - 09:29:59;01/09/2023;3;09:34:56;2023-09-01 09:38:15;3,316666666666667;;183387269;248549
U11;1125;I;19;09:00:00 - 09:29:59;01/09/2023;4;09:24:12;2023-09-01 09:34:56;10,733333333333333;;183387250;183387269
U11;1125;I;19;09:00:00 - 09:29:59;01/09/2023;4;09:34:56;2023-09-01 09:38:15;3,316666666666667;;183387269;248549
U11;1125;I;19;09:00:00 - 09:29:59;01/09/2023;5;09:24:12;2023-09-01 09:34:56;10,733333333333333;;183387250;183387269
U11;1125;I;19;09:00:00 - 09:29:59;01/09/2023;5;09:34:56;2023-09-01 09:38:15;3,316666666666667;;183387269;248549
U11;1125;I;19;09:00:00 - 09:29:59;01/09/2023;6;09:47:43;2023-09-01 09:49:46;2,05;;183387250;248549
U11;1125;I;19;09:00:00 - 09:29:59;01/09/2023;6;09:49:46;2023-09-01 09:59:27;9,683333333333334;;248549;183387269
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;0;09:33:23;2023-09-01 09:33:45;0,36666666666666664;;183387035;248549
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;0;09:33:45;2023-09-01 09:48:47;15,033333333333333;;248549;248550
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;0;09:48:47;2023-09-01 09:58:51;10,066666666666666;;248550;183387229
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;0;09:58:51;2023-09-01 10:12:20;13,483333333333333;;183387229;183387156
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;1;09:38:15;2023-09-01 09:45:23;7,133333333333334;;248549;183387035
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;1;09:45:23;2023-09-01 10:01:17;15,9;;183387035;248550
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;1;10:01:17;2023-09-01 10:09:21;8,066666666666666;;248550;183387229
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;1;10:09:21;2023-09-01 10:23:21;14,0;;183387229;183387156
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;2;09:38:15;2023-09-01 09:45:23;7,133333333333334;;248549;183387035
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;2;09:45:23;2023-09-01 10:01:17;15,9;;183387035;248550
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;2;10:01:17;2023-09-01 10:09:21;8,066666666666666;;248550;183387229
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;2;10:09:21;2023-09-01 10:23:21;14,0;;183387229;183387156
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;3;09:38:15;2023-09-01 09:45:23;7,133333333333334;;248549;183387035
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;3;09:45:23;2023-09-01 10:01:17;15,9;;183387035;248550
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;3;10:01:17;2023-09-01 10:09:21;8,066666666666666;;248550;183387229
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;3;10:09:21;2023-09-01 10:23:21;14,0;;183387229;183387156
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;4;09:38:15;2023-09-01 09:45:23;7,133333333333334;;248549;183387035
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;4;09:45:23;2023-09-01 10:01:17;15,9;;183387035;248550
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;4;10:01:17;2023-09-01 10:09:21;8,066666666666666;;248550;183387229
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;4;10:09:21;2023-09-01 10:23:21;14,0;;183387229;183387156
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;5;09:38:15;2023-09-01 09:45:23;7,133333333333334;;248549;183387035
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;5;09:45:23;2023-09-01 10:01:17;15,9;;183387035;248550
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;5;10:01:17;2023-09-01 10:09:21;8,066666666666666;;248550;183387229
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;5;10:09:21;2023-09-01 10:23:21;14,0;;183387229;183387156
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;6;09:59:27;2023-09-01 10:11:54;12,45;;183387269;183387035
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;6;10:11:54;2023-09-01 10:23:48;11,9;;183387035;248550
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;6;10:23:48;2023-09-01 10:31:51;8,05;;248550;183387229
U11;1125;I;20;09:30:00 - 09:59:59;01/09/2023;6;10:31:51;2023-09-01 10:44:51;13,0;;183387229;183387156
U11;1125;I;21;10:00:00 - 10:29:59;01/09/2023;0;10:12:20;2023-09-01 10:24:21;12,016666666666667;;183387156;248551
U11;1125;I;21;10:00:00 - 10:29:59;01/09/2023;0;10:24:21;2023-09-01 10:34:08;9,783333333333333;;248551;183387012
U11;1125;I;21;10:00:00 - 10:29:59;01/09/2023;1;10:23:21;2023-09-01 10:35:22;12,016666666666667;;183387156;248551
U11;1125;I;21;10:00:00 - 10:29:59;01/09/2023;1;10:35:22;2023-09-01 10:43:38;8,266666666666667;;248551;183387012
U11;1125;I;21;10:00:00 - 10:29:59;01/09/2023;2;10:23:21;2023-09-01 10:35:22;12,016666666666667;;183387156;248551
U11;1125;I;21;10:00:00 - 10:29:59;01/09/2023;2;10:35:22;2023-09-01 10:43:38;8,266666666666667;;248551;183387012
U11;1125;I;21;10:00:00 - 10:29:59;01/09/2023;3;10:23:21;2023-09-01 10:35:22;12,016666666666667;;183387156;248551
U11;1125;I;21;10:00:00 - 10:29:59;01/09/2023;3;10:35:22;2023-09-01 10:43:38;8,266666666666667;;248551;183387012
U11;1125;I;21;10:00:00 - 10:29:59;01/09/2023;4;10:23:21;2023-09-01 10:35:22;12,016666666666667;;183387156;248551
U11;1125;I;21;10:00:00 - 10:29:59;01/09/2023;4;10:35:22;2023-09-01 10:43:38;8,266666666666667;;248551;183387012
U11;1125;I;21;10:00:00 - 10:29:59;01/09/2023;5;10:23:21;2023-09-01 10:35:22;12,016666666666667;;183387156;248551
U11;1125;I;21;10:00:00 - 10:29:59;01/09/2023;5;10:35:22;2023-09-01 10:43:38;8,266666666666667;;248551;183387012
U11;1125;I;21;10:00:00 - 10:29:59;01/09/2023;6;10:44:51;2023-09-01 10:59:52;15,016666666666667;;183387156;248551
U11;1125;I;21;10:00:00 - 10:29:59;01/09/2023;6;10:59:52;2023-09-01 11:05:39;5,783333333333333;;248551;183387012
U11;1125;I;22;10:30:00 - 10:59:59;01/09/2023;0;10:34:08;2023-09-01 10:45:31;11,383333333333333;;183387012;248552
U11;1125;I;22;10:30:00 - 10:59:59;01/09/2023;0;10:45:31;2023-09-01 11:01:16;15,75;;248552;183386891
U11;1125;I;22;10:30:00 - 10:59:59;01/09/2023;0;11:01:16;2023-09-01 11:10:18;9,033333333333333;;183386891;183387023
U11;1125;I;22;10:30:00 - 10:59:59;01/09/2023;1;10:43:38;2023-09-01 10:55:32;11,9;;183387012;248552
U11;1125;I;22;10:30:00 - 10:59:59;01/09/2023;1;10:55:32;2023-09-01 11:11:16;15,733333333333333;;248552;183386891
U11;1125;I;22;10:30:00 - 10:59:59;01/09/2023;1;11:11:16;2023-09-01 11:21:18;10,033333333333333;;183386891;183387023
U11;1125;I;22;10:30:00 - 10:59:59;01/09/2023;2;10:43:38;2023-09-01 10:55:32;11,9;;183387012;248552
U11;1125;I;22;10:30:00 - 10:59:59;01/09/2023;2;10:55:32;2023-09-01 11:11:16;15,733333333333333;;248552;183386891
U11;1125;I;22;10:30:00 - 10:59:59;01/09/2023;2;11:11:16;2023-09-01 11:21:18;10,033333333333333;;183386891;183387023
U11;1125;I;22;10:30:00 - 10:59:59;01/09/2023;3;10:43:38;2023-09-01 10:55:32;11,9;;183387012;248552
