unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1103;R;;SGPY60;12;0;7,212745180694834;0_first;01/12/2023;Laboral;05:41:22;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SKPJ84;1;1;0;0_last;01/12/2023;Laboral;00:02:01;00:00:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTF47;12;1;0;0_first;01/12/2023;Laboral;05:31:25;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTC16;46;1;0;0_last;01/12/2023;Laboral;22:45:41;22:45:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTB94;12;1;0;0_first;01/12/2023;Laboral;05:33:24;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTF46;46;1;0;0_last;01/12/2023;Laboral;22:48:08;22:45:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK61;12;1;0;0_first;01/12/2023;Laboral;05:30:52;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK49;46;1;0;0_last;01/12/2023;Laboral;22:45:34;22:45:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK43;12;1;0;0_first;01/12/2023;Laboral;05:30:00;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK53;46;1;0;0_last;01/12/2023;Laboral;22:46:04;22:45:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY92;12;0;3,596078514028167;0_first;01/12/2023;Laboral;05:37:45;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY79;46;1;0;0_last;01/12/2023;Laboral;22:51:37;22:50:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SHCV81;12;1;0;0_first;01/12/2023;Laboral;05:31:07;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY85;46;1;0;0_last;01/12/2023;Laboral;22:51:06;22:50:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SGPY67;10;1;0;0_first;01/12/2023;Laboral;04:46:27;04:45:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTB98;46;1;0;0_last;01/12/2023;Laboral;22:46:01;22:45:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY61;12;0;4,262745180694833;0_first;01/12/2023;Laboral;05:38:25;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;;46;0;30;0_last;01/12/2023;Laboral;;22:50:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXG37;12;1;0;0_first;01/12/2023;Laboral;05:30:50;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXF95;46;1;0;0_last;01/12/2023;Laboral;22:41:11;22:40:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPP15;12;1;0;0_first;01/12/2023;Laboral;05:31:44;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SLYB62;48;1;0;0_last;01/12/2023;Laboral;23:31:25;23:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL35;12;1;0;0_first;01/12/2023;Laboral;05:30:59;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPP15;2;1;0;0_last;01/12/2023;Laboral;00:31:22;00:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW38;12;1;0;0_first;01/12/2023;Laboral;05:31:51;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;;46;0;30;0_last;01/12/2023;Laboral;;22:40:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGL97;12;1;0;0_first;01/12/2023;Laboral;05:30:25;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTF45;46;1;0;0_last;01/12/2023;Laboral;22:46:38;22:45:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB86;12;1;0;0_first;01/12/2023;Laboral;05:30:52;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTF51;48;1;0;0_last;01/12/2023;Laboral;23:30:27;23:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXD62;12;1;0;0_first;01/12/2023;Laboral;05:31:04;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SJPB65;47;1;0;0_last;01/12/2023;Laboral;23:03:05;23:00:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SGPW48;12;1;0;0_first;01/12/2023;Laboral;05:30:56;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SGPW48;47;1;0;0_last;01/12/2023;Laboral;23:00:13;23:00:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPY93;12;1;0;0_first;01/12/2023;Laboral;05:32:07;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPW38;46;1;0;0_last;01/12/2023;Laboral;22:42:00;22:40:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY95;12;1;0;0_first;01/12/2023;Laboral;05:30:49;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SHCV68;46;1;0;0_last;01/12/2023;Laboral;22:42:21;22:40:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY84;13;1;0;0_first;01/12/2023;Laboral;06:01:29;06:00:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY75;46;1;0;0_last;01/12/2023;Laboral;22:53:17;22:53:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG24;12;1;0;0_first;01/12/2023;Laboral;05:31:16;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDJ31;46;1;0;0_last;01/12/2023;Laboral;22:42:21;22:40:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDG28;12;1;0;0_first;01/12/2023;Laboral;05:31:18;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ95;46;1;0;0_last;01/12/2023;Laboral;22:30:19;22:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG85;12;1;0;0_first;01/12/2023;Laboral;05:32:02;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG85;48;1;0;0_last;01/12/2023;Laboral;23:41:06;23:40:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDG26;12;1;0;0_first;01/12/2023;Laboral;05:33:09;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SPCG32;46;1;0;0_last;01/12/2023;Laboral;22:41:04;22:40:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG89;12;1;0;0_first;01/12/2023;Laboral;05:30:56;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG51;46;0;2,562745180694834;0_last;01/12/2023;Laboral;22:51:43;22:45:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG90;12;1;0;0_first;01/12/2023;Laboral;05:30:46;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG64;46;1;0;0_last;01/12/2023;Laboral;22:45:08;22:45:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG98;12;1;0;0_first;01/12/2023;Laboral;05:30:47;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDF92;47;1;0;0_last;01/12/2023;Laboral;23:12:58;23:10:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ82;12;0;2,8294118473615004;0_first;01/12/2023;Laboral;05:36:59;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG24;46;1;0;0_last;01/12/2023;Laboral;22:46:51;22:45:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHCV64;12;1;0;0_first;01/12/2023;Laboral;05:31:42;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD61;46;1;0;0_last;01/12/2023;Laboral;22:40:21;22:40:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPW40;11;1;0;0_first;01/12/2023;Laboral;05:16:22;05:15:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SHCV68;48;1;0;0_last;01/12/2023;Laboral;23:43:03;23:40:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SJPC74;11;1;0;0_first;01/12/2023;Laboral;05:16:41;05:15:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SJPC74;2;1;0;0_last;01/12/2023;Laboral;00:31:18;00:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG98;11;1;0;0_first;01/12/2023;Laboral;05:00:12;05:00:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG49;46;1;0;0_last;01/12/2023;Laboral;22:41:54;22:40:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXF15;14;1;0;0_first;01/12/2023;Laboral;06:30:02;06:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SKPH76;46;1;0;0_last;01/12/2023;Laboral;22:31:52;22:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDH61;12;1;0;0_first;01/12/2023;Laboral;05:31:40;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDG80;46;1;0;0_last;01/12/2023;Laboral;22:41:18;22:40:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ69;12;1;0;0_first;01/12/2023;Laboral;05:30:48;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDH78;46;1;0;0_last;01/12/2023;Laboral;22:40:15;22:40:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS19;12;1;0;0_first;01/12/2023;Laboral;05:31:48;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG65;48;1;0;0_last;01/12/2023;Laboral;23:41:02;23:40:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS21;12;1;0;0_first;01/12/2023;Laboral;05:32:15;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SPCG62;48;1;0;0_last;01/12/2023;Laboral;23:41:46;23:40:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT71;12;1;0;0_first;01/12/2023;Laboral;05:33:41;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT91;48;0;8,962745180694835;0_last;01/12/2023;Laboral;23:43:07;23:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXS25;12;1;0;0_first;01/12/2023;Laboral;05:30:37;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT73;48;0;4,529411847361501;0_last;01/12/2023;Laboral;23:38:41;23:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SHXF99;14;1;0;0_first;01/12/2023;Laboral;06:32:09;06:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;FLXS31;43;1;0;0_last;01/12/2023;Laboral;21:20:47;21:18:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;LDTB38;14;0;2,1794118473615;0_first;01/12/2023;Laboral;06:36:20;06:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SKPJ52;43;1;0;0_last;01/12/2023;Laboral;21:19:12;21:18:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK49;14;1;0;0_first;01/12/2023;Laboral;06:31:09;06:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SKDF79;19;1;0;0_last;01/12/2023;Laboral;09:18:43;09:18:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SKDF79;36;1;0;1_first;01/12/2023;Laboral;17:30:39;17:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SKPP22;41;1;0;1_last;01/12/2023;Laboral;20:20:16;20:18:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKPP19;14;1;0;0_first;01/12/2023;Laboral;06:30:53;06:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SJPC78;19;1;0;0_last;01/12/2023;Laboral;09:20:18;09:20:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SGPY90;36;1;0;1_first;01/12/2023;Laboral;17:30:46;17:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SGPY90;41;1;0;1_last;01/12/2023;Laboral;20:18:18;20:18:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTB90;14;1;0;0_first;01/12/2023;Laboral;06:31:33;06:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK58;19;1;0;0_last;01/12/2023;Laboral;09:10:24;09:10:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK43;36;1;0;1_first;01/12/2023;Laboral;17:32:46;17:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK63;41;1;0;1_last;01/12/2023;Laboral;20:15:50;20:15:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ76;12;1;0;0_first;01/12/2023;Laboral;05:31:18;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ76;18;1;0;0_last;01/12/2023;Laboral;08:48:10;08:48:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SGPY62;34;1;0;1_first;01/12/2023;Laboral;16:31:54;16:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SJPD57;41;1;0;1_last;01/12/2023;Laboral;20:20:07;20:20:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG66;12;1;0;0_first;01/12/2023;Laboral;05:31:26;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SKPP24;20;1;0;0_last;01/12/2023;Laboral;09:51:09;09:52:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG36;35;1;0;1_first;01/12/2023;Laboral;16:59:07;17:00:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG42;39;1;0;1_last;01/12/2023;Laboral;19:20:56;19:20:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG41;13;1;0;0_first;01/12/2023;Laboral;06:00:30;06:00:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SGPY75;18;1;0;0_last;01/12/2023;Laboral;08:51:22;08:50:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG41;33;1;0;1_first;01/12/2023;Laboral;16:01:04;16:00:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG87;41;1;0;1_last;01/12/2023;Laboral;20:18:50;20:18:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ14;12;1;0;0_first;01/12/2023;Laboral;05:32:50;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SHCY13;18;1;0;0_last;01/12/2023;Laboral;08:51:10;08:50:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDH78;34;1;0;0_first;01/12/2023;Laboral;16:30:32;16:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;;41;0;30;0_last;01/12/2023;Laboral;;20:18:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;;47;0;30;0_first;01/12/2023;Laboral;;23:00:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDG43;11;1;0;0_last;01/12/2023;Laboral;05:00:42;05:00:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ73;46;1;0;0_first;01/12/2023;Laboral;22:31:30;22:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDH29;11;1;0;0_last;01/12/2023;Laboral;05:00:38;05:00:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SHCV71;12;1;0;0_first;01/12/2023;Laboral;05:32:46;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY95;46;1;0;0_last;01/12/2023;Laboral;22:32:12;22:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY64;12;1;0;0_first;01/12/2023;Laboral;05:30:44;05:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY81;46;1;0;0_last;01/12/2023;Laboral;22:32:04;22:30:00;1;-1,0384803714929582;4,153921485971833;;;1,0353649583333333;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK65;61;1;0;0_first;02/12/2023;Sabado;06:00:51;06:00:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SKPJ75;96;1;0;0_last;02/12/2023;Sabado;23:32:07;23:30:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LWTK52;60;1;0;0_first;02/12/2023;Sabado;05:30:41;05:30:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;SGPW46;94;1;0;0_last;02/12/2023;Sabado;22:39:44;22:40:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;SGPW46;60;1;0;0_first;02/12/2023;Sabado;05:30:51;05:30:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;SGPW43;94;1;0;0_last;02/12/2023;Sabado;22:41:55;22:40:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK56;60;1;0;0_first;02/12/2023;Sabado;05:30:13;05:30:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK63;94;1;0;0_last;02/12/2023;Sabado;22:44:51;22:45:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SKDF78;60;1;0;0_first;02/12/2023;Sabado;05:31:41;05:30:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LDTB87;94;1;0;0_last;02/12/2023;Sabado;22:46:32;22:45:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY86;60;0;14,671062231319148;0_first;02/12/2023;Sabado;05:48:42;05:30:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SHCV75;94;1;0;0_last;02/12/2023;Sabado;22:45:31;22:45:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY74;60;1;0;0_first;02/12/2023;Sabado;05:30:46;05:30:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPW36;94;1;0;0_last;02/12/2023;Sabado;22:46:33;22:45:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTB89;58;1;0;0_first;02/12/2023;Sabado;04:46:02;04:45:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LFGL97;94;1;0;0_last;02/12/2023;Sabado;22:39:53;22:40:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY64;60;1;0;0_first;02/12/2023;Sabado;05:32:23;05:30:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCV68;94;1;0;0_last;02/12/2023;Sabado;22:46:22;22:45:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXD66;60;1;0;0_first;02/12/2023;Sabado;05:31:16;05:30:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SGPW50;94;0;0,9710622313191486;0_last;02/12/2023;Sabado;22:35:00;22:30:00;1;-1,0072344421702129;4,028937768680851;;;1,004212765957447;1,003009;1;0:30:00;;EXTRA
