unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U11;T1102 C0;I;SKPJ44;01/08/2023 06:33:32;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 06:44:02;;Si;0
U11;T1102 C0;I;LDTF44;01/08/2023 06:34:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 06:41:50;;Si;0
U11;T1102 C0;I;SKPJ50;01/08/2023 06:40:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 06:49:55;;Si;0
U11;T1102 C0;I;SGPY62;01/08/2023 06:47:10;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 06:54:11;;Si;0
U11;T1102 C0;I;LDTB40;01/08/2023 06:53:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:05:47;;Si;0
U11;T1102 C0;I;SGPY58;01/08/2023 06:59:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:11:16;;Si;0
U11;T1102 C0;I;SKPJ52;01/08/2023 07:03:12;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 07:14:12;;Si;0
U11;T1102 C0;I;SKPJ44;01/08/2023 07:09:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 07:22:02;;Si;0
U11;T1102 C0;I;SKPJ50;01/08/2023 07:17:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 07:29:56;;Si;0
U11;T1102 C0;I;LDTF44;01/08/2023 07:25:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 07:37:21;;Si;0
U11;T1102 C0;I;SGPY62;01/08/2023 07:26:11;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 07:39:11;;Si;0
U11;T1102 C0;I;SKPP17;01/08/2023 07:28:07;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 07:41:07;Laboral, Laboral 07:30, 07:30:00, 07:59:59;Si;0
U11;T1102 C0;I;LDTB40;01/08/2023 07:32:18;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 07:45:18;;Si;0
U11;T1102 C0;I;SGPY58;01/08/2023 07:37:47;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 07:55:17;;Si;0
U11;T1102 C0;I;SGPY23;01/08/2023 07:44:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:01:28;;Si;0
U11;T1102 C0;I;SKPJ44;01/08/2023 07:49:33;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:09:03;;Si;0
U11;T1102 C0;I;SKPJ50;01/08/2023 08:01:56;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 08:15:57;;Si;0
U11;T1102 C0;I;SGPY62;01/08/2023 08:06:41;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 08:21:42;;Si;0
U11;T1102 C0;I;LDTF44;01/08/2023 08:08:23;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 08:19:53;;Si;0
U11;T1102 C0;I;SKPP17;01/08/2023 08:08:38;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 08:23:08;;Si;0
U11;T1102 C0;I;LDTB40;01/08/2023 08:15:48;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 08:29:18;;Si;0
U11;T1102 C0;I;SKPJ52;01/08/2023 08:19:14;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 08:33:05;;Si;0
U11;T1102 C0;I;SGPY58;01/08/2023 08:25:47;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 08:38:47;;Si;0
U11;T1102 C0;I;SGPW52;01/08/2023 08:27:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 08:35:57;;Si;0
U11;T1102 C0;I;SGPY23;01/08/2023 08:28:28;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 08:40:59;;Si;0
U11;T1102 C0;I;SHXF99;01/08/2023 08:28:47;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 08:43:17;;Si;0
U11;T1102 C0;I;SKPJ44;01/08/2023 08:36:34;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 08:53:04;;Si;0
U11;T1102 C0;I;LDTF46;01/08/2023 08:40:43;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 08:53:13;;Si;0
U11;T1102 C0;I;LDTF44;01/08/2023 08:44:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 08:54:54;;Si;0
U11;T1102 C0;I;SKPJ50;01/08/2023 08:48:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 09:00:57;;Si;0
U11;T1102 C0;I;SKPP17;01/08/2023 08:51:08;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 08:59:38;;Si;0
U11;T1102 C0;I;LDTB40;01/08/2023 08:54:19;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 09:07:19;;Si;0
U11;T1102 C0;I;SKPK24;01/08/2023 08:59:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 09:10:58;;Si;0
U11;T1102 C0;I;SKPJ52;01/08/2023 09:01:35;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 09:11:35;;Si;0
U11;T1102 C0;I;SGPY23;01/08/2023 09:10:29;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 09:22:29;;Si;0
U11;T1102 C0;I;SKPJ44;01/08/2023 09:19:04;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 09:32:05;;Si;0
U11;T1102 C0;I;SKPJ50;01/08/2023 09:25:58;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 09:34:58;;Si;0
U11;T1102 C0;I;SHXF98;01/08/2023 09:35:17;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 09:52:47;;Si;0
U11;T1102 C0;I;SKPJ78;01/08/2023 09:42:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 09:57:57;;Si;0
U11;T1102 C0;I;SKPK38;01/08/2023 09:51:31;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:03:32;;Si;0
U11;T1102 C0;I;SGPY62;01/08/2023 10:02:14;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 10:16:15;;Si;0
U11;T1102 C0;I;SHXF99;01/08/2023 10:11:18;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 10:26:48;;Si;0
U11;T1102 C0;I;SKPJ44;01/08/2023 10:17:37;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 10:35:37;;Si;0
U11;T1102 C0;I;SGPY23;01/08/2023 10:27:37;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 10:43:37;;Si;0
U11;T1102 C0;I;SKPJ52;01/08/2023 10:35:07;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 10:49:07;;Si;0
U11;T1102 C0;I;SKPK38;01/08/2023 10:44:32;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 11:00:02;;Si;0
U11;T1102 C0;I;SKPJ50;01/08/2023 10:53:29;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 11:06:59;;Si;0
U11;T1102 C0;I;SHXF98;01/08/2023 11:04:18;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 11:22:48;;Si;0
U11;T1102 C0;I;SGPY62;01/08/2023 11:11:27;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 11:24:27;;Si;0
U11;T1102 C0;I;SKPJ78;01/08/2023 11:17:28;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 11:33:58;;Si;0
U11;T1102 C0;I;SHXF99;01/08/2023 11:27:49;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 11:42:49;;Si;0
U11;T1102 C0;I;SKPK38;01/08/2023 11:35:03;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 11:51:03;;Si;0
U11;T1102 C0;I;SKPJ44;01/08/2023 11:44:18;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 12:00:18;;Si;0
U11;T1102 C0;I;SGPY23;01/08/2023 11:51:04;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 12:05:05;;Si;0
U11;T1102 C0;I;SHXF98;01/08/2023 12:01:56;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 12:18:56;;Si;0
U11;T1102 C0;I;SGPY62;01/08/2023 12:09:28;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 12:23:58;;Si;0
U11;T1102 C0;I;SKPJ78;01/08/2023 12:18:58;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 12:40:59;;Si;0
U11;T1102 C0;I;LFGP23;01/08/2023 12:24:13;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 12:40:43;;Si;0
U11;T1102 C0;I;SKPK38;01/08/2023 12:28:33;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 12:41:04;;Si;0
U11;T1102 C0;I;SKPJ50;01/08/2023 12:30:01;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 12:39:31;;Si;0
U11;T1102 C0;I;SKPJ52;01/08/2023 12:35:09;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 12:51:09;;Si;0
U11;T1102 C0;I;SGPY23;01/08/2023 12:44:46;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 13:01:16;;Si;0
U11;T1102 C0;I;SHXF99;01/08/2023 12:52:20;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 13:08:51;;Si;0
U11;T1102 C0;I;SGPY62;01/08/2023 13:04:28;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 13:20:58;;Si;0
U11;T1102 C0;I;SKPJ79;01/08/2023 13:12:14;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 13:32:44;;Si;0
U11;T1102 C0;I;SKPJ78;01/08/2023 13:18:00;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 13:35:00;;Si;0
U11;T1102 C0;I;SKPK38;01/08/2023 13:27:34;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 13:44:34;;Si;0
U11;T1102 C0;I;SKPJ52;01/08/2023 13:42:10;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 13:58:40;;Si;0
U11;T1102 C0;I;SHXF98;01/08/2023 13:46:28;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 14:04:58;;Si;0
U11;T1102 C0;I;SKPJ44;01/08/2023 13:55:38;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 14:06:39;;Si;0
U11;T1102 C0;I;SGPY23;01/08/2023 13:58:46;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 14:18:46;;Si;0
U11;T1102 C0;I;SKPJ78;01/08/2023 14:11:00;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 14:28:30;;Si;0
U11;T1102 C0;I;SKPJ79;01/08/2023 14:20:05;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 14:36:35;;Si;0
U11;T1102 C0;I;SKPK38;01/08/2023 14:22:05;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 14:36:35;;Si;0
U11;T1102 C0;I;SKPJ52;01/08/2023 14:27:11;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 14:42:41;;Si;0
U11;T1102 C0;I;SHXF98;01/08/2023 14:35:28;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/08/2023 14:52:28;;Si;0
U11;T1102 C0;I;SHXF99;01/08/2023 14:48:41;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/08/2023 15:03:11;;Si;0
U11;T1102 C0;I;SGPY23;01/08/2023 14:52:17;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/08/2023 15:10:17;;Si;0
U11;T1102 C0;I;SKPJ78;01/08/2023 15:03:01;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 15:22:01;;Si;0
U11;T1102 C0;I;SKPJ76;01/08/2023 15:09:36;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 15:27:36;;Si;0
U11;T1102 C0;I;SKPK38;01/08/2023 15:18:06;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 15:36:36;;Si;0
U11;T1102 C0;I;SHXF98;01/08/2023 15:24:29;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 15:45:59;;Si;0
U11;T1102 C0;I;SHXF99;01/08/2023 15:39:12;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 16:03:12;;Si;0
U11;T1102 C0;I;SKPJ78;01/08/2023 15:44:31;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 16:09:02;;Si;0
U11;T1102 C0;I;SGPY23;01/08/2023 15:46:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 16:05:18;;Si;0
U11;T1102 C0;I;SKPJ52;01/08/2023 15:56:39;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 16:18:09;;Si;0
U11;T1102 C0;I;SKPJ75;01/08/2023 15:59:25;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 16:23:55;;Si;0
U11;T1102 C0;I;SKPJ76;01/08/2023 16:13:07;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/08/2023 16:31:37;;Si;0
U11;T1102 C0;I;SHXF98;01/08/2023 16:19:00;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/08/2023 16:42:01;;Si;0
U11;T1102 C0;I;SKPJ50;01/08/2023 16:24:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/08/2023 16:43:54;;Si;0
U11;T1102 C0;I;LFGP23;01/08/2023 16:28:49;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/08/2023 16:49:50;;Si;0
U11;T1102 C0;I;LFGP23;01/08/2023 16:33:19;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 16:49:50;;Si;0
U11;T1102 C0;I;SGPY23;01/08/2023 16:42:18;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 17:00:19;;Si;0
U11;T1102 C0;I;LDTF46;01/08/2023 16:52:26;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 17:07:56;;Si;0
U11;T1102 C0;I;SKPJ44;01/08/2023 16:57:39;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 17:15:40;;Si;0
U11;T1102 C0;I;SHCY31;01/08/2023 16:58:39;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 17:18:40;;Si;0
U11;T1102 C0;I;SKPJ75;01/08/2023 16:58:56;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 17:18:26;;Si;0
U11;T1102 C0;I;FLXT70;01/08/2023 17:00:52;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 17:20:22;;Si;0
U11;T1102 C0;I;SKPJ79;01/08/2023 17:06:51;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 17:25:52;;Si;0
U11;T1102 C0;I;SKPJ50;01/08/2023 17:13:54;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 17:31:55;;Si;0
U11;T1102 C0;I;LFGP22;01/08/2023 17:20:50;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 17:41:21;;Si;0
U11;T1102 C0;I;SGPY58;01/08/2023 17:25:53;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 17:44:54;;Si;0
U11;T1102 C0;I;LDTF44;01/08/2023 17:34:09;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 17:59:09;;Si;0
U11;T1102 C0;I;SGPY23;01/08/2023 17:35:49;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 17:56:50;;Si;0
U11;T1102 C0;I;SKPJ52;01/08/2023 17:39:11;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 18:00:41;;Si;0
U11;T1102 C0;I;SHCY31;01/08/2023 17:54:10;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 18:17:11;;Si;0
U11;T1102 C0;I;SKPJ44;01/08/2023 17:59:06;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 18:19:07;;Si;0
U11;T1102 C0;I;SKPJ79;01/08/2023 18:01:52;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/08/2023 18:20:53;;Si;0
U11;T1102 C0;I;SKPJ50;01/08/2023 18:04:25;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/08/2023 18:20:55;;Si;0
U11;T1102 C0;I;SGPY58;01/08/2023 18:17:55;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/08/2023 18:35:26;;Si;0
U11;T1102 C0;I;SGPY62;01/08/2023 18:18:27;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/08/2023 18:41:57;;Si;0
U11;T1102 C0;I;LDTB86;01/08/2023 18:22:07;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/08/2023 18:37:38;;Si;0
U11;T1102 C0;I;LDTF44;01/08/2023 18:27:42;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/08/2023 18:48:12;;Si;0
U11;T1102 C0;I;SGPY23;01/08/2023 18:31:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 18:50:20;;Si;0
U11;T1102 C0;I;SKPJ52;01/08/2023 18:34:41;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 18:57:42;;Si;0
U11;T1102 C0;I;SKPJ76;01/08/2023 18:40:09;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 19:00:09;;Si;0
U11;T1102 C0;I;SKPJ44;01/08/2023 18:43:41;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 19:01:41;;Si;0
U11;T1102 C0;I;SHCY31;01/08/2023 18:51:11;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 19:10:42;;Si;0
U11;T1102 C0;I;SKPJ79;01/08/2023 18:54:53;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 19:10:54;;Si;0
U11;T1102 C0;I;SKPS21;01/08/2023 18:55:36;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 19:14:06;;Si;0
U11;T1102 C0;I;LDTB86;01/08/2023 19:00:38;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 19:18:09;;Si;0
U11;T1102 C0;I;SGPY58;01/08/2023 19:04:58;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 19:18:28;;Si;0
U11;T1102 C0;I;SGPY62;01/08/2023 19:18:28;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 19:33:59;;Si;0
U11;T1102 C0;I;SKPK38;01/08/2023 19:25:11;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 19:41:41;;Si;0
U11;T1102 C0;I;SGPY23;01/08/2023 19:26:21;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 19:39:51;;Si;0
U11;T1102 C0;I;SKPJ52;01/08/2023 19:27:12;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 19:40:12;;Si;0
U11;T1102 C0;I;LFGP22;01/08/2023 19:31:24;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 19:45:55;;Si;0
U11;T1102 C0;I;SKPS21;01/08/2023 19:41:06;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 19:56:36;;Si;0
U11;T1102 C0;I;SKPJ44;01/08/2023 19:47:29;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 20:00:29;;Si;0
U11;T1102 C0;I;LDTB86;01/08/2023 19:50:09;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 20:03:39;;Si;0
U11;T1102 C0;I;LDTC11;01/08/2023 19:58:04;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 20:11:35;;Si;0
U11;T1102 C0;I;SKPJ50;01/08/2023 20:11:57;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 20:26:27;;Si;0
U11;T1102 C0;I;SGPY23;01/08/2023 20:14:21;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 20:27:51;;Si;0
U11;T1102 C0;I;LDTF44;01/08/2023 20:27:15;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 20:42:45;;Si;0
U11;T1102 C0;I;SKPS21;01/08/2023 20:27:37;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 20:40:37;;Si;0
U11;T1102 C0;I;SGPY58;01/08/2023 20:40:29;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/08/2023 20:57:29;;Si;0
U11;T1102 C0;I;SKPJ44;01/08/2023 20:49:39;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/08/2023 21:05:10;;Si;0
U11;T1102 C0;I;SKPJ75;01/08/2023 20:55:30;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/08/2023 21:09:30;;Si;0
U11;T1102 C0;I;SKPS21;01/08/2023 21:08:37;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/08/2023 21:21:37;;Si;0
U11;T1102 C0;I;SHXF98;01/08/2023 21:18:34;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/08/2023 21:32:34;;Si;0
U11;T1102 C0;I;SGPY58;01/08/2023 21:29:00;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/08/2023 21:47:00;;Si;0
U11;T1102 C0;R;LDTB40;01/08/2023 06:31:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 06:40:47;;Si;0
U11;T1102 C0;R;SGPY58;01/08/2023 06:36:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 06:49:16;;Si;0
U11;T1102 C0;R;SKPJ52;01/08/2023 06:40:11;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 06:49:41;;Si;0
U11;T1102 C0;R;SKPJ44;01/08/2023 06:46:32;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 06:59:32;;Si;0
U11;T1102 C0;R;SHXF99;01/08/2023 06:50:15;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:01:15;;Si;0
U11;T1102 C0;R;SKPJ50;01/08/2023 06:53:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:03:26;;Si;0
U11;T1102 C0;R;SGPY62;01/08/2023 07:03:11;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 07:13:11;;Si;0
U11;T1102 C0;R;LDTF44;01/08/2023 07:06:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 07:18:21;;Si;0
U11;T1102 C0;R;SKPP17;01/08/2023 07:09:07;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 07:22:37;;Si;0
U11;T1102 C0;R;LDTB40;01/08/2023 07:10:47;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 07:24:47;;Si;0
U11;T1102 C0;R;SGPY58;01/08/2023 07:17:16;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 07:31:47;;Si;0
U11;T1102 C0;R;SKPJ52;01/08/2023 07:20:12;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 07:33:13;;Si;0
U11;T1102 C0;R;SHXF99;01/08/2023 07:23:46;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 07:42:16;;Si;0
U11;T1102 C0;R;SKPJ44;01/08/2023 07:25:32;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 07:42:03;;Si;0
U11;T1102 C0;R;SKPJ50;01/08/2023 07:34:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 07:56:26;;Si;0
U11;T1102 C0;R;LDTF44;01/08/2023 07:40:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:04:23;;Si;0
U11;T1102 C0;R;SGPY62;01/08/2023 07:42:41;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:02:41;;Si;0
U11;T1102 C0;R;SKPP17;01/08/2023 07:43:37;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:04:08;;Si;0
U11;T1102 C0;R;LDTB40;01/08/2023 07:50:48;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:10:18;;Si;0
U11;T1102 C0;R;SKPJ52;01/08/2023 07:53:43;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:11:43;;Si;0
U11;T1102 C0;R;SGPY58;01/08/2023 07:57:47;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:16:17;;Si;0
U11;T1102 C0;R;SHXF99;01/08/2023 08:00:16;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 08:19:46;;Si;0
U11;T1102 C0;R;SGPY23;01/08/2023 08:03:58;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 08:21:58;;Si;0
U11;T1102 C0;R;SGPW52;01/08/2023 08:05:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 08:17:57;;Si;0
U11;T1102 C0;R;SKPJ44;01/08/2023 08:12:33;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 08:29:03;;Si;0
U11;T1102 C0;R;LDTF44;01/08/2023 08:22:53;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 08:39:53;;Si;0
U11;T1102 C0;R;SGPY62;01/08/2023 08:23:42;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 08:38:12;;Si;0
U11;T1102 C0;R;SKPJ50;01/08/2023 08:24:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 08:39:57;;Si;0
U11;T1102 C0;R;SKPP17;01/08/2023 08:27:38;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 08:41:38;;Si;0
U11;T1102 C0;R;LDTB40;01/08/2023 08:31:48;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 08:45:19;;Si;0
U11;T1102 C0;R;SKPJ52;01/08/2023 08:36:35;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 08:49:05;;Si;0
U11;T1102 C0;R;SKPK24;01/08/2023 08:38:28;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 08:51:28;;Si;0
U11;T1102 C0;R;SGPY58;01/08/2023 08:43:47;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 08:56:17;;Si;0
U11;T1102 C0;R;LDTF47;01/08/2023 08:43:56;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 08:54:27;;Si;0
U11;T1102 C0;R;SGPY23;01/08/2023 08:45:29;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 08:57:59;;Si;0
U11;T1102 C0;R;SHXF99;01/08/2023 08:46:17;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 08:59:17;;Si;0
