unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1102c;I;62;06:30:00 - 06:59:59;01/04/2023;0;06:34:01;2023-04-01 06:46:40;12,65;;174471364;174469597
U11;1102c;I;62;06:30:00 - 06:59:59;01/04/2023;0;06:46:40;2023-04-01 07:02:32;15,866666666666667;;174469597;174471366
U11;1102c;I;62;06:30:00 - 06:59:59;01/04/2023;1;06:41:31;2023-04-01 06:56:40;15,15;;174471364;174469597
U11;1102c;I;62;06:30:00 - 06:59:59;01/04/2023;1;06:56:40;2023-04-01 07:10:32;13,866666666666667;;174469597;174471366
U11;1102c;I;62;06:30:00 - 06:59:59;01/04/2023;2;06:41:31;2023-04-01 06:56:40;15,15;;174471364;174469597
U11;1102c;I;62;06:30:00 - 06:59:59;01/04/2023;2;06:56:40;2023-04-01 07:10:32;13,866666666666667;;174469597;174471366
U11;1102c;I;62;06:30:00 - 06:59:59;01/04/2023;3;06:41:31;2023-04-01 06:56:40;15,15;;174471364;174469597
U11;1102c;I;62;06:30:00 - 06:59:59;01/04/2023;3;06:56:40;2023-04-01 07:10:32;13,866666666666667;;174469597;174471366
U11;1102c;I;62;06:30:00 - 06:59:59;01/04/2023;4;06:41:31;2023-04-01 06:56:40;15,15;;174471364;174469597
U11;1102c;I;62;06:30:00 - 06:59:59;01/04/2023;4;06:56:40;2023-04-01 07:10:32;13,866666666666667;;174469597;174471366
U11;1102c;I;62;06:30:00 - 06:59:59;01/04/2023;5;06:41:31;2023-04-01 06:56:40;15,15;;174471364;174469597
U11;1102c;I;62;06:30:00 - 06:59:59;01/04/2023;5;06:56:40;2023-04-01 07:10:32;13,866666666666667;;174469597;174471366
U11;1102c;I;62;06:30:00 - 06:59:59;01/04/2023;6;06:45:01;2023-04-01 07:00:10;15,15;;174471364;174469597
U11;1102c;I;62;06:30:00 - 06:59:59;01/04/2023;6;07:00:10;2023-04-01 07:14:32;14,366666666666667;;174469597;174471366
U11;1102c;I;63;07:00:00 - 07:29:59;01/04/2023;0;07:02:32;2023-04-01 07:23:11;20,65;;174471366;174469599
U11;1102c;I;63;07:00:00 - 07:29:59;01/04/2023;0;07:23:11;2023-04-01 07:36:32;13,35;;174469599;174471368
U11;1102c;I;63;07:00:00 - 07:29:59;01/04/2023;1;07:10:32;2023-04-01 07:31:41;21,15;;174471366;174469599
U11;1102c;I;63;07:00:00 - 07:29:59;01/04/2023;1;07:31:41;2023-04-01 07:44:32;12,85;;174469599;174471368
U11;1102c;I;63;07:00:00 - 07:29:59;01/04/2023;2;07:10:32;2023-04-01 07:31:41;21,15;;174471366;174469599
U11;1102c;I;63;07:00:00 - 07:29:59;01/04/2023;2;07:31:41;2023-04-01 07:44:32;12,85;;174469599;174471368
U11;1102c;I;63;07:00:00 - 07:29:59;01/04/2023;3;07:10:32;2023-04-01 07:31:41;21,15;;174471366;174469599
U11;1102c;I;63;07:00:00 - 07:29:59;01/04/2023;3;07:31:41;2023-04-01 07:44:32;12,85;;174469599;174471368
U11;1102c;I;63;07:00:00 - 07:29:59;01/04/2023;4;07:10:32;2023-04-01 07:31:41;21,15;;174471366;174469599
U11;1102c;I;63;07:00:00 - 07:29:59;01/04/2023;4;07:31:41;2023-04-01 07:44:32;12,85;;174469599;174471368
U11;1102c;I;63;07:00:00 - 07:29:59;01/04/2023;5;07:10:32;2023-04-01 07:31:41;21,15;;174471366;174469599
U11;1102c;I;63;07:00:00 - 07:29:59;01/04/2023;5;07:31:41;2023-04-01 07:44:32;12,85;;174469599;174471368
U11;1102c;I;63;07:00:00 - 07:29:59;01/04/2023;6;07:14:32;2023-04-01 07:36:11;21,65;;174471366;174469599
U11;1102c;I;63;07:00:00 - 07:29:59;01/04/2023;6;07:36:11;2023-04-01 07:48:02;11,85;;174469599;174471368
U11;1102c;I;64;07:30:00 - 07:59:59;01/04/2023;0;07:36:32;2023-04-01 07:52:55;16,383333333333333;;174471368;174470033
U11;1102c;I;64;07:30:00 - 07:59:59;01/04/2023;0;07:52:55;2023-04-01 08:08:12;15,283333333333333;;174470033;174469601
U11;1102c;I;64;07:30:00 - 07:59:59;01/04/2023;1;07:44:32;2023-04-01 08:04:25;19,883333333333333;;174471368;174470033
U11;1102c;I;64;07:30:00 - 07:59:59;01/04/2023;1;08:04:25;2023-04-01 08:18:09;13,733333333333333;;174470033;174471563
U11;1102c;I;64;07:30:00 - 07:59:59;01/04/2023;2;07:44:32;2023-04-01 08:04:25;19,883333333333333;;174471368;174470033
U11;1102c;I;64;07:30:00 - 07:59:59;01/04/2023;2;08:04:25;2023-04-01 08:18:09;13,733333333333333;;174470033;174471563
U11;1102c;I;64;07:30:00 - 07:59:59;01/04/2023;3;07:44:32;2023-04-01 08:04:25;19,883333333333333;;174471368;174470033
U11;1102c;I;64;07:30:00 - 07:59:59;01/04/2023;3;08:04:25;2023-04-01 08:18:09;13,733333333333333;;174470033;174471563
U11;1102c;I;64;07:30:00 - 07:59:59;01/04/2023;4;07:44:32;2023-04-01 08:04:25;19,883333333333333;;174471368;174470033
U11;1102c;I;64;07:30:00 - 07:59:59;01/04/2023;4;08:04:25;2023-04-01 08:18:09;13,733333333333333;;174470033;174471563
U11;1102c;I;64;07:30:00 - 07:59:59;01/04/2023;5;07:44:32;2023-04-01 08:04:25;19,883333333333333;;174471368;174470033
U11;1102c;I;64;07:30:00 - 07:59:59;01/04/2023;5;08:04:25;2023-04-01 08:18:09;13,733333333333333;;174470033;174471563
U11;1102c;I;64;07:30:00 - 07:59:59;01/04/2023;6;07:48:02;2023-04-01 08:08:25;20,383333333333333;;174471368;174470033
U11;1102c;I;64;07:30:00 - 07:59:59;01/04/2023;6;08:08:25;2023-04-01 08:22:39;14,233333333333333;;174470033;174471563
U11;1102c;I;65;08:00:00 - 08:29:59;01/04/2023;0;08:08:12;2023-04-01 08:11:39;3,45;;174469601;174471563
U11;1102c;I;65;08:00:00 - 08:29:59;01/04/2023;0;08:11:39;2023-04-01 08:20:21;8,7;;174471563;174469737
U11;1102c;I;65;08:00:00 - 08:29:59;01/04/2023;0;08:20:21;2023-04-01 08:35:09;14,8;;174469737;174471346
U11;1102c;I;65;08:00:00 - 08:29:59;01/04/2023;1;08:18:09;2023-04-01 08:18:13;0,06666666666666667;;174471563;174469601
U11;1102c;I;65;08:00:00 - 08:29:59;01/04/2023;1;08:18:13;2023-04-01 08:30:22;12,15;;174469601;174469737
U11;1102c;I;65;08:00:00 - 08:29:59;01/04/2023;1;08:30:22;2023-04-01 08:44:09;13,783333333333333;;174469737;174471346
U11;1102c;I;65;08:00:00 - 08:29:59;01/04/2023;2;08:18:09;2023-04-01 08:18:13;0,06666666666666667;;174471563;174469601
U11;1102c;I;65;08:00:00 - 08:29:59;01/04/2023;2;08:18:13;2023-04-01 08:30:22;12,15;;174469601;174469737
U11;1102c;I;65;08:00:00 - 08:29:59;01/04/2023;2;08:30:22;2023-04-01 08:44:09;13,783333333333333;;174469737;174471346
U11;1102c;I;65;08:00:00 - 08:29:59;01/04/2023;3;08:18:09;2023-04-01 08:18:13;0,06666666666666667;;174471563;174469601
U11;1102c;I;65;08:00:00 - 08:29:59;01/04/2023;3;08:18:13;2023-04-01 08:30:22;12,15;;174469601;174469737
U11;1102c;I;65;08:00:00 - 08:29:59;01/04/2023;3;08:30:22;2023-04-01 08:44:09;13,783333333333333;;174469737;174471346
U11;1102c;I;65;08:00:00 - 08:29:59;01/04/2023;4;08:18:09;2023-04-01 08:18:13;0,06666666666666667;;174471563;174469601
U11;1102c;I;65;08:00:00 - 08:29:59;01/04/2023;4;08:18:13;2023-04-01 08:30:22;12,15;;174469601;174469737
U11;1102c;I;65;08:00:00 - 08:29:59;01/04/2023;4;08:30:22;2023-04-01 08:44:09;13,783333333333333;;174469737;174471346
U11;1102c;I;65;08:00:00 - 08:29:59;01/04/2023;5;08:18:09;2023-04-01 08:18:13;0,06666666666666667;;174471563;174469601
U11;1102c;I;65;08:00:00 - 08:29:59;01/04/2023;5;08:18:13;2023-04-01 08:30:22;12,15;;174469601;174469737
U11;1102c;I;65;08:00:00 - 08:29:59;01/04/2023;5;08:30:22;2023-04-01 08:44:09;13,783333333333333;;174469737;174471346
U11;1102c;I;65;08:00:00 - 08:29:59;01/04/2023;6;08:22:39;2023-04-01 08:23:13;0,5666666666666667;;174471563;174469601
U11;1102c;I;65;08:00:00 - 08:29:59;01/04/2023;6;08:23:13;2023-04-01 08:35:22;12,15;;174469601;174469737
U11;1102c;I;65;08:00:00 - 08:29:59;01/04/2023;6;08:35:22;2023-04-01 08:48:39;13,283333333333333;;174469737;174471346
U11;1102c;I;66;08:30:00 - 08:59:59;01/04/2023;0;08:35:09;2023-04-01 08:35:25;0,26666666666666666;;174471346;174470035
U11;1102c;I;66;08:30:00 - 08:59:59;01/04/2023;0;08:35:25;2023-04-01 08:57:44;22,316666666666666;;174470035;174469603
U11;1102c;I;66;08:30:00 - 08:59:59;01/04/2023;0;08:57:44;2023-04-01 09:04:22;6,633333333333334;;174469603;174469739
U11;1102c;I;66;08:30:00 - 08:59:59;01/04/2023;1;08:44:09;2023-04-01 08:45:27;1,3;;174471346;174470035
U11;1102c;I;66;08:30:00 - 08:59:59;01/04/2023;1;08:45:27;2023-04-01 09:08:45;23,3;;174470035;174469603
U11;1102c;I;66;08:30:00 - 08:59:59;01/04/2023;1;09:08:45;2023-04-01 09:16:22;7,616666666666666;;174469603;174469739
U11;1102c;I;66;08:30:00 - 08:59:59;01/04/2023;2;08:44:09;2023-04-01 08:45:27;1,3;;174471346;174470035
U11;1102c;I;66;08:30:00 - 08:59:59;01/04/2023;2;08:45:27;2023-04-01 09:08:45;23,3;;174470035;174469603
U11;1102c;I;66;08:30:00 - 08:59:59;01/04/2023;2;09:08:45;2023-04-01 09:16:22;7,616666666666666;;174469603;174469739
U11;1102c;I;66;08:30:00 - 08:59:59;01/04/2023;3;08:44:09;2023-04-01 08:45:27;1,3;;174471346;174470035
U11;1102c;I;66;08:30:00 - 08:59:59;01/04/2023;3;08:45:27;2023-04-01 09:08:45;23,3;;174470035;174469603
U11;1102c;I;66;08:30:00 - 08:59:59;01/04/2023;3;09:08:45;2023-04-01 09:16:22;7,616666666666666;;174469603;174469739
U11;1102c;I;66;08:30:00 - 08:59:59;01/04/2023;4;08:44:09;2023-04-01 08:45:27;1,3;;174471346;174470035
U11;1102c;I;66;08:30:00 - 08:59:59;01/04/2023;4;08:45:27;2023-04-01 09:08:45;23,3;;174470035;174469603
U11;1102c;I;66;08:30:00 - 08:59:59;01/04/2023;4;09:08:45;2023-04-01 09:16:22;7,616666666666666;;174469603;174469739
U11;1102c;I;66;08:30:00 - 08:59:59;01/04/2023;5;08:44:09;2023-04-01 08:45:27;1,3;;174471346;174470035
U11;1102c;I;66;08:30:00 - 08:59:59;01/04/2023;5;08:45:27;2023-04-01 09:08:45;23,3;;174470035;174469603
U11;1102c;I;66;08:30:00 - 08:59:59;01/04/2023;5;09:08:45;2023-04-01 09:16:22;7,616666666666666;;174469603;174469739
U11;1102c;I;66;08:30:00 - 08:59:59;01/04/2023;6;08:48:39;2023-04-01 08:49:27;0,8;;174471346;174470035
U11;1102c;I;66;08:30:00 - 08:59:59;01/04/2023;6;08:49:27;2023-04-01 09:13:15;23,8;;174470035;174469603
U11;1102c;I;66;08:30:00 - 08:59:59;01/04/2023;6;09:13:15;2023-04-01 09:21:23;8,133333333333333;;174469603;174469739
U11;1102c;I;67;09:00:00 - 09:29:59;01/04/2023;0;09:04:22;2023-04-01 09:16:57;12,583333333333334;;174469739;174470037
U11;1102c;I;67;09:00:00 - 09:29:59;01/04/2023;0;09:16:57;2023-04-01 09:27:34;10,616666666666667;;174470037;174471371
U11;1102c;I;67;09:00:00 - 09:29:59;01/04/2023;0;09:27:34;2023-04-01 09:43:15;15,683333333333334;;174471371;174469605
U11;1102c;I;67;09:00:00 - 09:29:59;01/04/2023;1;09:16:22;2023-04-01 09:27:27;11,083333333333334;;174469739;174470037
U11;1102c;I;67;09:00:00 - 09:29:59;01/04/2023;1;09:27:27;2023-04-01 09:39:04;11,616666666666667;;174470037;174471371
U11;1102c;I;67;09:00:00 - 09:29:59;01/04/2023;1;09:39:04;2023-04-01 09:55:45;16,683333333333334;;174471371;174469605
U11;1102c;I;67;09:00:00 - 09:29:59;01/04/2023;2;09:16:22;2023-04-01 09:27:27;11,083333333333334;;174469739;174470037
U11;1102c;I;67;09:00:00 - 09:29:59;01/04/2023;2;09:27:27;2023-04-01 09:39:04;11,616666666666667;;174470037;174471371
U11;1102c;I;67;09:00:00 - 09:29:59;01/04/2023;2;09:39:04;2023-04-01 09:55:45;16,683333333333334;;174471371;174469605
U11;1102c;I;67;09:00:00 - 09:29:59;01/04/2023;3;09:16:22;2023-04-01 09:27:27;11,083333333333334;;174469739;174470037
U11;1102c;I;67;09:00:00 - 09:29:59;01/04/2023;3;09:27:27;2023-04-01 09:39:04;11,616666666666667;;174470037;174471371
U11;1102c;I;67;09:00:00 - 09:29:59;01/04/2023;3;09:39:04;2023-04-01 09:55:45;16,683333333333334;;174471371;174469605
U11;1102c;I;67;09:00:00 - 09:29:59;01/04/2023;4;09:16:22;2023-04-01 09:27:27;11,083333333333334;;174469739;174470037
U11;1102c;I;67;09:00:00 - 09:29:59;01/04/2023;4;09:27:27;2023-04-01 09:39:04;11,616666666666667;;174470037;174471371
U11;1102c;I;67;09:00:00 - 09:29:59;01/04/2023;4;09:39:04;2023-04-01 09:55:45;16,683333333333334;;174471371;174469605
U11;1102c;I;67;09:00:00 - 09:29:59;01/04/2023;5;09:16:22;2023-04-01 09:27:27;11,083333333333334;;174469739;174470037
U11;1102c;I;67;09:00:00 - 09:29:59;01/04/2023;5;09:27:27;2023-04-01 09:39:04;11,616666666666667;;174470037;174471371
U11;1102c;I;67;09:00:00 - 09:29:59;01/04/2023;5;09:39:04;2023-04-01 09:55:45;16,683333333333334;;174471371;174469605
U11;1102c;I;67;09:00:00 - 09:29:59;01/04/2023;6;09:21:23;2023-04-01 09:32:27;11,066666666666666;;174469739;174470037
U11;1102c;I;67;09:00:00 - 09:29:59;01/04/2023;6;09:32:27;2023-04-01 09:43:04;10,616666666666667;;174470037;174471371
U11;1102c;I;67;09:00:00 - 09:29:59;01/04/2023;6;09:43:04;2023-04-01 10:02:02;18,966666666666665;;174471371;174471393
U11;1102c;I;68;09:30:00 - 09:59:59;01/04/2023;0;09:43:15;2023-04-01 09:45:53;2,6333333333333333;;174469605;174469741
U11;1102c;I;68;09:30:00 - 09:59:59;01/04/2023;0;09:45:53;2023-04-01 09:46:02;0,15;;174469741;174471393
U11;1102c;I;68;09:30:00 - 09:59:59;01/04/2023;0;09:46:02;2023-04-01 10:06:23;20,35;;174471393;174469843
U11;1102c;I;68;09:30:00 - 09:59:59;01/04/2023;1;09:55:45;2023-04-01 09:56:02;0,2833333333333333;;174469605;174471393
U11;1102c;I;68;09:30:00 - 09:59:59;01/04/2023;1;09:56:02;2023-04-01 09:56:24;0,36666666666666664;;174471393;174469741
U11;1102c;I;68;09:30:00 - 09:59:59;01/04/2023;1;09:56:24;2023-04-01 10:18:23;21,983333333333334;;174469741;174469843
U11;1102c;I;68;09:30:00 - 09:59:59;01/04/2023;2;09:55:45;2023-04-01 09:56:02;0,2833333333333333;;174469605;174471393
U11;1102c;I;68;09:30:00 - 09:59:59;01/04/2023;2;09:56:02;2023-04-01 09:56:24;0,36666666666666664;;174471393;174469741
U11;1102c;I;68;09:30:00 - 09:59:59;01/04/2023;2;09:56:24;2023-04-01 10:18:23;21,983333333333334;;174469741;174469843
U11;1102c;I;68;09:30:00 - 09:59:59;01/04/2023;3;09:55:45;2023-04-01 09:56:02;0,2833333333333333;;174469605;174471393
U11;1102c;I;68;09:30:00 - 09:59:59;01/04/2023;3;09:56:02;2023-04-01 09:56:24;0,36666666666666664;;174471393;174469741
U11;1102c;I;68;09:30:00 - 09:59:59;01/04/2023;3;09:56:24;2023-04-01 10:18:23;21,983333333333334;;174469741;174469843
U11;1102c;I;68;09:30:00 - 09:59:59;01/04/2023;4;09:55:45;2023-04-01 09:56:02;0,2833333333333333;;174469605;174471393
U11;1102c;I;68;09:30:00 - 09:59:59;01/04/2023;4;09:56:02;2023-04-01 09:56:24;0,36666666666666664;;174471393;174469741
U11;1102c;I;68;09:30:00 - 09:59:59;01/04/2023;4;09:56:24;2023-04-01 10:18:23;21,983333333333334;;174469741;174469843
U11;1102c;I;68;09:30:00 - 09:59:59;01/04/2023;5;09:55:45;2023-04-01 09:56:02;0,2833333333333333;;174469605;174471393
U11;1102c;I;68;09:30:00 - 09:59:59;01/04/2023;5;09:56:02;2023-04-01 09:56:24;0,36666666666666664;;174471393;174469741
U11;1102c;I;68;09:30:00 - 09:59:59;01/04/2023;5;09:56:24;2023-04-01 10:18:23;21,983333333333334;;174469741;174469843
U11;1102c;I;68;09:30:00 - 09:59:59;01/04/2023;6;10:02:02;2023-04-01 10:02:15;0,21666666666666667;;174471393;174469605
U11;1102c;I;68;09:30:00 - 09:59:59;01/04/2023;6;10:02:15;2023-04-01 10:03:24;1,15;;174469605;174469741
U11;1102c;I;68;09:30:00 - 09:59:59;01/04/2023;6;10:03:24;2023-04-01 10:24:54;21,5;;174469741;174469843
U11;1102c;I;69;10:00:00 - 10:29:59;01/04/2023;0;10:06:23;2023-04-01 10:14:28;8,083333333333334;;174469843;174470039
U11;1102c;I;69;10:00:00 - 10:29:59;01/04/2023;0;10:14:28;2023-04-01 10:24:11;9,716666666666667;;174470039;174471349
U11;1102c;I;69;10:00:00 - 10:29:59;01/04/2023;0;10:24:11;2023-04-01 10:41:16;17,083333333333332;;174471349;174469607
U11;1102c;I;69;10:00:00 - 10:29:59;01/04/2023;1;10:18:23;2023-04-01 10:24:58;6,583333333333333;;174469843;174470039
U11;1102c;I;69;10:00:00 - 10:29:59;01/04/2023;1;10:24:58;2023-04-01 10:32:41;7,716666666666667;;174470039;174471349
U11;1102c;I;69;10:00:00 - 10:29:59;01/04/2023;1;10:32:41;2023-04-01 10:52:46;20,083333333333332;;174471349;174469607
U11;1102c;I;69;10:00:00 - 10:29:59;01/04/2023;2;10:18:23;2023-04-01 10:24:58;6,583333333333333;;174469843;174470039
U11;1102c;I;69;10:00:00 - 10:29:59;01/04/2023;2;10:24:58;2023-04-01 10:32:41;7,716666666666667;;174470039;174471349
U11;1102c;I;69;10:00:00 - 10:29:59;01/04/2023;2;10:32:41;2023-04-01 10:52:46;20,083333333333332;;174471349;174469607
U11;1102c;I;69;10:00:00 - 10:29:59;01/04/2023;3;10:18:23;2023-04-01 10:24:58;6,583333333333333;;174469843;174470039
U11;1102c;I;69;10:00:00 - 10:29:59;01/04/2023;3;10:24:58;2023-04-01 10:32:41;7,716666666666667;;174470039;174471349
U11;1102c;I;69;10:00:00 - 10:29:59;01/04/2023;3;10:32:41;2023-04-01 10:52:46;20,083333333333332;;174471349;174469607
U11;1102c;I;69;10:00:00 - 10:29:59;01/04/2023;4;10:18:23;2023-04-01 10:24:58;6,583333333333333;;174469843;174470039
U11;1102c;I;69;10:00:00 - 10:29:59;01/04/2023;4;10:24:58;2023-04-01 10:32:41;7,716666666666667;;174470039;174471349
U11;1102c;I;69;10:00:00 - 10:29:59;01/04/2023;4;10:32:41;2023-04-01 10:52:46;20,083333333333332;;174471349;174469607
U11;1102c;I;69;10:00:00 - 10:29:59;01/04/2023;5;10:18:23;2023-04-01 10:24:58;6,583333333333333;;174469843;174470039
U11;1102c;I;69;10:00:00 - 10:29:59;01/04/2023;5;10:24:58;2023-04-01 10:32:41;7,716666666666667;;174470039;174471349
U11;1102c;I;69;10:00:00 - 10:29:59;01/04/2023;5;10:32:41;2023-04-01 10:52:46;20,083333333333332;;174471349;174469607
U11;1102c;I;69;10:00:00 - 10:29:59;01/04/2023;6;10:24:54;2023-04-01 10:29:58;5,066666666666666;;174469843;174470039
U11;1102c;I;69;10:00:00 - 10:29:59;01/04/2023;6;10:29:58;2023-04-01 10:38:12;8,233333333333333;;174470039;174471349
U11;1102c;I;69;10:00:00 - 10:29:59;01/04/2023;6;10:38:12;2023-04-01 10:59:16;21,066666666666666;;174471349;174469607
U11;1102c;I;70;10:30:00 - 10:59:59;01/04/2023;0;10:41:16;2023-04-01 10:50:22;9,1;;174469607;174469686
U11;1102c;I;70;10:30:00 - 10:59:59;01/04/2023;0;10:50:22;2023-04-01 11:02:55;12,55;;174469686;174469743
U11;1102c;I;70;10:30:00 - 10:59:59;01/04/2023;1;10:52:46;2023-04-01 11:02:52;10,1;;174469607;174469686
U11;1102c;I;70;10:30:00 - 10:59:59;01/04/2023;1;11:02:52;2023-04-01 11:14:25;11,55;;174469686;174469743
U11;1102c;I;70;10:30:00 - 10:59:59;01/04/2023;2;10:52:46;2023-04-01 11:02:52;10,1;;174469607;174469686
U11;1102c;I;70;10:30:00 - 10:59:59;01/04/2023;2;11:02:52;2023-04-01 11:14:25;11,55;;174469686;174469743
U11;1102c;I;70;10:30:00 - 10:59:59;01/04/2023;3;10:52:46;2023-04-01 11:02:52;10,1;;174469607;174469686
U11;1102c;I;70;10:30:00 - 10:59:59;01/04/2023;3;11:02:52;2023-04-01 11:14:25;11,55;;174469686;174469743
U11;1102c;I;70;10:30:00 - 10:59:59;01/04/2023;4;10:52:46;2023-04-01 11:02:52;10,1;;174469607;174469686
U11;1102c;I;70;10:30:00 - 10:59:59;01/04/2023;4;11:02:52;2023-04-01 11:14:25;11,55;;174469686;174469743
U11;1102c;I;70;10:30:00 - 10:59:59;01/04/2023;5;10:52:46;2023-04-01 11:02:52;10,1;;174469607;174469686
U11;1102c;I;70;10:30:00 - 10:59:59;01/04/2023;5;11:02:52;2023-04-01 11:14:25;11,55;;174469686;174469743
U11;1102c;I;70;10:30:00 - 10:59:59;01/04/2023;6;10:59:16;2023-04-01 11:08:22;9,1;;174469607;174469686
U11;1102c;I;70;10:30:00 - 10:59:59;01/04/2023;6;11:08:22;2023-04-01 11:19:25;11,05;;174469686;174469743
U11;1102c;I;71;11:00:00 - 11:29:59;01/04/2023;0;11:02:55;2023-04-01 11:14:40;11,75;;174469743;174470040
U11;1102c;I;71;11:00:00 - 11:29:59;01/04/2023;0;11:14:40;2023-04-01 11:25:50;11,166666666666666;;174470040;174469845
U11;1102c;I;71;11:00:00 - 11:29:59;01/04/2023;0;11:25:50;2023-04-01 11:37:47;11,95;;174469845;174469609
U11;1102c;I;71;11:00:00 - 11:29:59;01/04/2023;1;11:14:25;2023-04-01 11:26:11;11,766666666666667;;174469743;174470040
U11;1102c;I;71;11:00:00 - 11:29:59;01/04/2023;1;11:26:11;2023-04-01 11:37:20;11,15;;174470040;174469845
U11;1102c;I;71;11:00:00 - 11:29:59;01/04/2023;1;11:37:20;2023-04-01 11:48:17;10,95;;174469845;174469609
U11;1102c;I;71;11:00:00 - 11:29:59;01/04/2023;2;11:14:25;2023-04-01 11:26:11;11,766666666666667;;174469743;174470040
U11;1102c;I;71;11:00:00 - 11:29:59;01/04/2023;2;11:26:11;2023-04-01 11:37:20;11,15;;174470040;174469845
U11;1102c;I;71;11:00:00 - 11:29:59;01/04/2023;2;11:37:20;2023-04-01 11:48:17;10,95;;174469845;174469609
U11;1102c;I;71;11:00:00 - 11:29:59;01/04/2023;3;11:14:25;2023-04-01 11:26:11;11,766666666666667;;174469743;174470040
U11;1102c;I;71;11:00:00 - 11:29:59;01/04/2023;3;11:26:11;2023-04-01 11:37:20;11,15;;174470040;174469845
U11;1102c;I;71;11:00:00 - 11:29:59;01/04/2023;3;11:37:20;2023-04-01 11:48:17;10,95;;174469845;174469609
U11;1102c;I;71;11:00:00 - 11:29:59;01/04/2023;4;11:14:25;2023-04-01 11:26:11;11,766666666666667;;174469743;174470040
U11;1102c;I;71;11:00:00 - 11:29:59;01/04/2023;4;11:26:11;2023-04-01 11:37:20;11,15;;174470040;174469845
U11;1102c;I;71;11:00:00 - 11:29:59;01/04/2023;4;11:37:20;2023-04-01 11:48:17;10,95;;174469845;174469609
U11;1102c;I;71;11:00:00 - 11:29:59;01/04/2023;5;11:14:25;2023-04-01 11:26:11;11,766666666666667;;174469743;174470040
U11;1102c;I;71;11:00:00 - 11:29:59;01/04/2023;5;11:26:11;2023-04-01 11:37:20;11,15;;174470040;174469845
U11;1102c;I;71;11:00:00 - 11:29:59;01/04/2023;5;11:37:20;2023-04-01 11:48:17;10,95;;174469845;174469609
U11;1102c;I;71;11:00:00 - 11:29:59;01/04/2023;6;11:19:25;2023-04-01 11:32:41;13,266666666666667;;174469743;174470040
U11;1102c;I;71;11:00:00 - 11:29:59;01/04/2023;6;11:32:41;2023-04-01 11:43:21;10,666666666666666;;174470040;174469845
U11;1102c;I;71;11:00:00 - 11:29:59;01/04/2023;6;11:43:21;2023-04-01 11:53:47;10,433333333333334;;174469845;174469609
U11;1102c;I;72;11:30:00 - 11:59:59;01/04/2023;0;11:37:47;2023-04-01 11:48:31;10,733333333333333;;174469609;174471567
U11;1102c;I;72;11:30:00 - 11:59:59;01/04/2023;0;11:48:31;2023-04-01 12:00:14;11,716666666666667;;174471567;174470501
U11;1102c;I;72;11:30:00 - 11:59:59;01/04/2023;1;11:48:17;2023-04-01 11:58:01;9,733333333333333;;174469609;174471567
U11;1102c;I;72;11:30:00 - 11:59:59;01/04/2023;1;11:58:01;2023-04-01 12:09:15;11,233333333333333;;174471567;174470501
U11;1102c;I;72;11:30:00 - 11:59:59;01/04/2023;2;11:48:17;2023-04-01 11:58:01;9,733333333333333;;174469609;174471567
U11;1102c;I;72;11:30:00 - 11:59:59;01/04/2023;2;11:58:01;2023-04-01 12:09:15;11,233333333333333;;174471567;174470501
U11;1102c;I;72;11:30:00 - 11:59:59;01/04/2023;3;11:48:17;2023-04-01 11:58:01;9,733333333333333;;174469609;174471567
U11;1102c;I;72;11:30:00 - 11:59:59;01/04/2023;3;11:58:01;2023-04-01 12:09:15;11,233333333333333;;174471567;174470501
U11;1102c;I;72;11:30:00 - 11:59:59;01/04/2023;4;11:48:17;2023-04-01 11:58:01;9,733333333333333;;174469609;174471567
U11;1102c;I;72;11:30:00 - 11:59:59;01/04/2023;4;11:58:01;2023-04-01 12:09:15;11,233333333333333;;174471567;174470501
U11;1102c;I;72;11:30:00 - 11:59:59;01/04/2023;5;11:48:17;2023-04-01 11:58:01;9,733333333333333;;174469609;174471567
U11;1102c;I;72;11:30:00 - 11:59:59;01/04/2023;5;11:58:01;2023-04-01 12:09:15;11,233333333333333;;174471567;174470501
U11;1102c;I;72;11:30:00 - 11:59:59;01/04/2023;6;11:53:47;2023-04-01 12:02:31;8,733333333333333;;174469609;174471567
U11;1102c;I;72;11:30:00 - 11:59:59;01/04/2023;6;12:02:31;2023-04-01 12:14:45;12,233333333333333;;174471567;174470501
U11;1102c;I;73;12:00:00 - 12:29:59;01/04/2023;0;12:00:14;2023-04-01 12:12:37;12,383333333333333;;174470501;174471374
U11;1102c;I;73;12:00:00 - 12:29:59;01/04/2023;0;12:12:37;2023-04-01 12:18:41;6,066666666666666;;174471374;174470042
U11;1102c;I;73;12:00:00 - 12:29:59;01/04/2023;0;12:18:41;2023-04-01 12:32:27;13,766666666666667;;174470042;174469745
U11;1102c;I;73;12:00:00 - 12:29:59;01/04/2023;1;12:09:15;2023-04-01 12:23:37;14,366666666666667;;174470501;174471374
U11;1102c;I;73;12:00:00 - 12:29:59;01/04/2023;1;12:23:37;2023-04-01 12:28:11;4,566666666666666;;174471374;174470042
U11;1102c;I;73;12:00:00 - 12:29:59;01/04/2023;1;12:28:11;2023-04-01 12:43:57;15,766666666666667;;174470042;174469745
