unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1125;I;108;05:30:00 - 05:59:59;01/11/2023;0;05:32:54;2023-11-01 05:51:06;18,2;;187060343;187060576
U11;1125;I;108;05:30:00 - 05:59:59;01/11/2023;0;05:51:06;2023-11-01 06:11:16;20,166666666666668;;187060576;187060327
U11;1125;I;108;05:30:00 - 05:59:59;01/11/2023;1;05:41:24;2023-11-01 05:59:36;18,2;;187060343;187060576
U11;1125;I;108;05:30:00 - 05:59:59;01/11/2023;1;05:59:36;2023-11-01 06:20:16;20,666666666666668;;187060576;187060327
U11;1125;I;108;05:30:00 - 05:59:59;01/11/2023;2;05:41:24;2023-11-01 05:59:36;18,2;;187060343;187060576
U11;1125;I;108;05:30:00 - 05:59:59;01/11/2023;2;05:59:36;2023-11-01 06:20:16;20,666666666666668;;187060576;187060327
U11;1125;I;108;05:30:00 - 05:59:59;01/11/2023;3;05:41:24;2023-11-01 05:59:36;18,2;;187060343;187060576
U11;1125;I;108;05:30:00 - 05:59:59;01/11/2023;3;05:59:36;2023-11-01 06:20:16;20,666666666666668;;187060576;187060327
U11;1125;I;108;05:30:00 - 05:59:59;01/11/2023;4;05:41:24;2023-11-01 05:59:36;18,2;;187060343;187060576
U11;1125;I;108;05:30:00 - 05:59:59;01/11/2023;4;05:59:36;2023-11-01 06:20:16;20,666666666666668;;187060576;187060327
U11;1125;I;108;05:30:00 - 05:59:59;01/11/2023;5;05:41:24;2023-11-01 05:59:36;18,2;;187060343;187060576
U11;1125;I;108;05:30:00 - 05:59:59;01/11/2023;5;05:59:36;2023-11-01 06:20:16;20,666666666666668;;187060576;187060327
U11;1125;I;108;05:30:00 - 05:59:59;01/11/2023;6;06:02:54;2023-11-01 06:22:36;19,7;;187060343;187060576
U11;1125;I;108;05:30:00 - 05:59:59;01/11/2023;6;06:22:36;2023-11-01 06:43:47;21,183333333333334;;187060576;187060327
U11;1125;I;109;06:00:00 - 06:29:59;01/11/2023;0;06:11:16;2023-11-01 06:31:08;19,866666666666667;;187060327;187060607
U11;1125;I;109;06:00:00 - 06:29:59;01/11/2023;1;06:20:16;2023-11-01 06:42:38;22,366666666666667;;187060327;187060607
U11;1125;I;109;06:00:00 - 06:29:59;01/11/2023;2;06:20:16;2023-11-01 06:42:38;22,366666666666667;;187060327;187060607
U11;1125;I;109;06:00:00 - 06:29:59;01/11/2023;3;06:20:16;2023-11-01 06:42:38;22,366666666666667;;187060327;187060607
U11;1125;I;109;06:00:00 - 06:29:59;01/11/2023;4;06:20:16;2023-11-01 06:42:38;22,366666666666667;;187060327;187060607
U11;1125;I;109;06:00:00 - 06:29:59;01/11/2023;5;06:20:16;2023-11-01 06:42:38;22,366666666666667;;187060327;187060607
U11;1125;I;109;06:00:00 - 06:29:59;01/11/2023;6;06:43:47;2023-11-01 07:05:38;21,85;;187060327;187060607
U11;1125;I;110;06:30:00 - 06:59:59;01/11/2023;0;06:31:08;2023-11-01 06:51:49;20,683333333333334;;187060607;187060617
U11;1125;I;110;06:30:00 - 06:59:59;01/11/2023;0;06:51:49;2023-11-01 07:12:04;20,25;;187060617;187060412
U11;1125;I;110;06:30:00 - 06:59:59;01/11/2023;1;06:42:38;2023-11-01 06:59:19;16,683333333333334;;187060607;187060617
U11;1125;I;110;06:30:00 - 06:59:59;01/11/2023;1;06:59:19;2023-11-01 07:20:34;21,25;;187060617;187060412
U11;1125;I;110;06:30:00 - 06:59:59;01/11/2023;2;06:42:38;2023-11-01 06:59:19;16,683333333333334;;187060607;187060617
U11;1125;I;110;06:30:00 - 06:59:59;01/11/2023;2;06:59:19;2023-11-01 07:20:34;21,25;;187060617;187060412
U11;1125;I;110;06:30:00 - 06:59:59;01/11/2023;3;06:42:38;2023-11-01 06:59:19;16,683333333333334;;187060607;187060617
U11;1125;I;110;06:30:00 - 06:59:59;01/11/2023;3;06:59:19;2023-11-01 07:20:34;21,25;;187060617;187060412
U11;1125;I;110;06:30:00 - 06:59:59;01/11/2023;4;06:42:38;2023-11-01 06:59:19;16,683333333333334;;187060607;187060617
U11;1125;I;110;06:30:00 - 06:59:59;01/11/2023;4;06:59:19;2023-11-01 07:20:34;21,25;;187060617;187060412
U11;1125;I;110;06:30:00 - 06:59:59;01/11/2023;5;06:42:38;2023-11-01 06:59:19;16,683333333333334;;187060607;187060617
U11;1125;I;110;06:30:00 - 06:59:59;01/11/2023;5;06:59:19;2023-11-01 07:20:34;21,25;;187060617;187060412
U11;1125;I;110;06:30:00 - 06:59:59;01/11/2023;6;07:05:38;2023-11-01 07:16:49;11,183333333333334;;187060607;187060617
U11;1125;I;110;06:30:00 - 06:59:59;01/11/2023;6;07:16:49;2023-11-01 07:43:05;26,266666666666666;;187060617;187060412
U11;1125;I;111;07:00:00 - 07:29:59;01/11/2023;0;07:12:04;2023-11-01 07:32:38;20,566666666666666;;187060412;187060397
U11;1125;I;111;07:00:00 - 07:29:59;01/11/2023;1;07:20:34;2023-11-01 07:43:08;22,566666666666666;;187060412;187060397
U11;1125;I;111;07:00:00 - 07:29:59;01/11/2023;2;07:20:34;2023-11-01 07:43:08;22,566666666666666;;187060412;187060397
U11;1125;I;111;07:00:00 - 07:29:59;01/11/2023;3;07:20:34;2023-11-01 07:43:08;22,566666666666666;;187060412;187060397
U11;1125;I;111;07:00:00 - 07:29:59;01/11/2023;4;07:20:34;2023-11-01 07:43:08;22,566666666666666;;187060412;187060397
U11;1125;I;111;07:00:00 - 07:29:59;01/11/2023;5;07:20:34;2023-11-01 07:43:08;22,566666666666666;;187060412;187060397
U11;1125;I;111;07:00:00 - 07:29:59;01/11/2023;6;07:43:05;2023-11-01 08:11:38;28,55;;187060412;187060397
U11;1125;I;112;07:30:00 - 07:59:59;01/11/2023;0;07:32:38;2023-11-01 07:51:09;18,516666666666666;;187060397;187060457
U11;1125;I;112;07:30:00 - 07:59:59;01/11/2023;0;07:51:09;2023-11-01 08:13:59;22,833333333333332;;187060457;187060354
U11;1125;I;112;07:30:00 - 07:59:59;01/11/2023;1;07:43:08;2023-11-01 08:00:09;17,016666666666666;;187060397;187060457
U11;1125;I;112;07:30:00 - 07:59:59;01/11/2023;1;08:00:09;2023-11-01 08:24:29;24,333333333333332;;187060457;187060354
U11;1125;I;112;07:30:00 - 07:59:59;01/11/2023;2;07:43:08;2023-11-01 08:00:09;17,016666666666666;;187060397;187060457
U11;1125;I;112;07:30:00 - 07:59:59;01/11/2023;2;08:00:09;2023-11-01 08:24:29;24,333333333333332;;187060457;187060354
U11;1125;I;112;07:30:00 - 07:59:59;01/11/2023;3;07:43:08;2023-11-01 08:00:09;17,016666666666666;;187060397;187060457
U11;1125;I;112;07:30:00 - 07:59:59;01/11/2023;3;08:00:09;2023-11-01 08:24:29;24,333333333333332;;187060457;187060354
U11;1125;I;112;07:30:00 - 07:59:59;01/11/2023;4;07:43:08;2023-11-01 08:00:09;17,016666666666666;;187060397;187060457
U11;1125;I;112;07:30:00 - 07:59:59;01/11/2023;4;08:00:09;2023-11-01 08:24:29;24,333333333333332;;187060457;187060354
U11;1125;I;112;07:30:00 - 07:59:59;01/11/2023;5;07:43:08;2023-11-01 08:00:09;17,016666666666666;;187060397;187060457
U11;1125;I;112;07:30:00 - 07:59:59;01/11/2023;5;08:00:09;2023-11-01 08:24:29;24,333333333333332;;187060457;187060354
U11;1125;I;112;07:30:00 - 07:59:59;01/11/2023;6;08:11:38;2023-11-01 08:23:39;12,016666666666667;;187060397;187060457
U11;1125;I;112;07:30:00 - 07:59:59;01/11/2023;6;08:23:39;2023-11-01 08:45:30;21,85;;187060457;187060354
U11;1125;I;113;08:00:00 - 08:29:59;01/11/2023;0;08:13:59;2023-11-01 08:33:53;19,9;;187060354;773380
U11;1125;I;113;08:00:00 - 08:29:59;01/11/2023;1;08:24:29;2023-11-01 08:41:23;16,9;;187060354;773380
U11;1125;I;113;08:00:00 - 08:29:59;01/11/2023;2;08:24:29;2023-11-01 08:41:23;16,9;;187060354;773380
U11;1125;I;113;08:00:00 - 08:29:59;01/11/2023;3;08:24:29;2023-11-01 08:41:23;16,9;;187060354;773380
U11;1125;I;113;08:00:00 - 08:29:59;01/11/2023;4;08:24:29;2023-11-01 08:41:23;16,9;;187060354;773380
U11;1125;I;113;08:00:00 - 08:29:59;01/11/2023;5;08:24:29;2023-11-01 08:41:23;16,9;;187060354;773380
U11;1125;I;113;08:00:00 - 08:29:59;01/11/2023;6;08:45:30;2023-11-01 09:02:23;16,883333333333333;;187060354;773380
U11;1125;I;114;08:30:00 - 08:59:59;01/11/2023;0;08:33:53;2023-11-01 08:54:19;20,433333333333334;;773380;187060329
U11;1125;I;114;08:30:00 - 08:59:59;01/11/2023;0;08:54:19;2023-11-01 09:14:18;19,983333333333334;;187060329;187060609
U11;1125;I;114;08:30:00 - 08:59:59;01/11/2023;1;08:41:23;2023-11-01 09:04:20;22,95;;773380;187060329
U11;1125;I;114;08:30:00 - 08:59:59;01/11/2023;1;09:04:20;2023-11-01 09:25:19;20,983333333333334;;187060329;187060609
U11;1125;I;114;08:30:00 - 08:59:59;01/11/2023;2;08:41:23;2023-11-01 09:04:20;22,95;;773380;187060329
U11;1125;I;114;08:30:00 - 08:59:59;01/11/2023;2;09:04:20;2023-11-01 09:25:19;20,983333333333334;;187060329;187060609
U11;1125;I;114;08:30:00 - 08:59:59;01/11/2023;3;08:41:23;2023-11-01 09:04:20;22,95;;773380;187060329
U11;1125;I;114;08:30:00 - 08:59:59;01/11/2023;3;09:04:20;2023-11-01 09:25:19;20,983333333333334;;187060329;187060609
U11;1125;I;114;08:30:00 - 08:59:59;01/11/2023;4;08:41:23;2023-11-01 09:04:20;22,95;;773380;187060329
U11;1125;I;114;08:30:00 - 08:59:59;01/11/2023;4;09:04:20;2023-11-01 09:25:19;20,983333333333334;;187060329;187060609
U11;1125;I;114;08:30:00 - 08:59:59;01/11/2023;5;08:41:23;2023-11-01 09:04:20;22,95;;773380;187060329
U11;1125;I;114;08:30:00 - 08:59:59;01/11/2023;5;09:04:20;2023-11-01 09:25:19;20,983333333333334;;187060329;187060609
U11;1125;I;114;08:30:00 - 08:59:59;01/11/2023;6;09:02:23;2023-11-01 09:26:51;24,466666666666665;;773380;187060329
U11;1125;I;114;08:30:00 - 08:59:59;01/11/2023;6;09:26:51;2023-11-01 09:48:50;21,983333333333334;;187060329;187060609
U11;1125;I;115;09:00:00 - 09:29:59;01/11/2023;0;09:14:18;2023-11-01 09:33:55;19,616666666666667;;187060609;773381
U11;1125;I;115;09:00:00 - 09:29:59;01/11/2023;1;09:25:19;2023-11-01 09:43:25;18,1;;187060609;773381
U11;1125;I;115;09:00:00 - 09:29:59;01/11/2023;2;09:25:19;2023-11-01 09:43:25;18,1;;187060609;773381
U11;1125;I;115;09:00:00 - 09:29:59;01/11/2023;3;09:25:19;2023-11-01 09:43:25;18,1;;187060609;773381
U11;1125;I;115;09:00:00 - 09:29:59;01/11/2023;4;09:25:19;2023-11-01 09:43:25;18,1;;187060609;773381
U11;1125;I;115;09:00:00 - 09:29:59;01/11/2023;5;09:25:19;2023-11-01 09:43:25;18,1;;187060609;773381
U11;1125;I;115;09:00:00 - 09:29:59;01/11/2023;6;09:48:50;2023-11-01 10:02:25;13,583333333333334;;187060609;773381
U11;1125;I;116;09:30:00 - 09:59:59;01/11/2023;0;09:33:55;2023-11-01 09:56:03;22,133333333333333;;773381;187060578
U11;1125;I;116;09:30:00 - 09:59:59;01/11/2023;0;09:56:03;2023-11-01 10:14:40;18,616666666666667;;187060578;187060414
U11;1125;I;116;09:30:00 - 09:59:59;01/11/2023;1;09:43:25;2023-11-01 10:05:33;22,133333333333333;;773381;187060578
U11;1125;I;116;09:30:00 - 09:59:59;01/11/2023;1;10:05:33;2023-11-01 10:23:10;17,616666666666667;;187060578;187060414
U11;1125;I;116;09:30:00 - 09:59:59;01/11/2023;2;09:43:25;2023-11-01 10:05:33;22,133333333333333;;773381;187060578
U11;1125;I;116;09:30:00 - 09:59:59;01/11/2023;2;10:05:33;2023-11-01 10:23:10;17,616666666666667;;187060578;187060414
U11;1125;I;116;09:30:00 - 09:59:59;01/11/2023;3;09:43:25;2023-11-01 10:05:33;22,133333333333333;;773381;187060578
U11;1125;I;116;09:30:00 - 09:59:59;01/11/2023;3;10:05:33;2023-11-01 10:23:10;17,616666666666667;;187060578;187060414
U11;1125;I;116;09:30:00 - 09:59:59;01/11/2023;4;09:43:25;2023-11-01 10:05:33;22,133333333333333;;773381;187060578
U11;1125;I;116;09:30:00 - 09:59:59;01/11/2023;4;10:05:33;2023-11-01 10:23:10;17,616666666666667;;187060578;187060414
U11;1125;I;116;09:30:00 - 09:59:59;01/11/2023;5;09:43:25;2023-11-01 10:05:33;22,133333333333333;;773381;187060578
U11;1125;I;116;09:30:00 - 09:59:59;01/11/2023;5;10:05:33;2023-11-01 10:23:10;17,616666666666667;;187060578;187060414
U11;1125;I;116;09:30:00 - 09:59:59;01/11/2023;6;10:02:25;2023-11-01 10:27:34;25,15;;773381;187060578
U11;1125;I;116;09:30:00 - 09:59:59;01/11/2023;6;10:27:34;2023-11-01 10:46:41;19,116666666666667;;187060578;187060414
U11;1125;I;117;10:00:00 - 10:29:59;01/11/2023;0;10:14:40;2023-11-01 10:33:53;19,216666666666665;;187060414;187060399
U11;1125;I;117;10:00:00 - 10:29:59;01/11/2023;1;10:23:10;2023-11-01 10:43:24;20,233333333333334;;187060414;187060399
U11;1125;I;117;10:00:00 - 10:29:59;01/11/2023;2;10:23:10;2023-11-01 10:43:24;20,233333333333334;;187060414;187060399
U11;1125;I;117;10:00:00 - 10:29:59;01/11/2023;3;10:23:10;2023-11-01 10:43:24;20,233333333333334;;187060414;187060399
U11;1125;I;117;10:00:00 - 10:29:59;01/11/2023;4;10:23:10;2023-11-01 10:43:24;20,233333333333334;;187060414;187060399
U11;1125;I;117;10:00:00 - 10:29:59;01/11/2023;5;10:23:10;2023-11-01 10:43:24;20,233333333333334;;187060414;187060399
U11;1125;I;117;10:00:00 - 10:29:59;01/11/2023;6;10:46:41;2023-11-01 11:12:54;26,216666666666665;;187060414;187060399
U11;1125;I;118;10:30:00 - 10:59:59;01/11/2023;0;10:33:53;2023-11-01 10:55:06;21,216666666666665;;187060399;773382
U11;1125;I;118;10:30:00 - 10:59:59;01/11/2023;0;10:55:06;2023-11-01 11:13:25;18,316666666666666;;773382;187060356
U11;1125;I;118;10:30:00 - 10:59:59;01/11/2023;1;10:43:24;2023-11-01 11:05:37;22,216666666666665;;187060399;773382
U11;1125;I;118;10:30:00 - 10:59:59;01/11/2023;1;11:05:37;2023-11-01 11:25:25;19,8;;773382;187060356
U11;1125;I;118;10:30:00 - 10:59:59;01/11/2023;2;10:43:24;2023-11-01 11:05:37;22,216666666666665;;187060399;773382
U11;1125;I;118;10:30:00 - 10:59:59;01/11/2023;2;11:05:37;2023-11-01 11:25:25;19,8;;773382;187060356
U11;1125;I;118;10:30:00 - 10:59:59;01/11/2023;3;10:43:24;2023-11-01 11:05:37;22,216666666666665;;187060399;773382
U11;1125;I;118;10:30:00 - 10:59:59;01/11/2023;3;11:05:37;2023-11-01 11:25:25;19,8;;773382;187060356
U11;1125;I;118;10:30:00 - 10:59:59;01/11/2023;4;10:43:24;2023-11-01 11:05:37;22,216666666666665;;187060399;773382
U11;1125;I;118;10:30:00 - 10:59:59;01/11/2023;4;11:05:37;2023-11-01 11:25:25;19,8;;773382;187060356
U11;1125;I;118;10:30:00 - 10:59:59;01/11/2023;5;10:43:24;2023-11-01 11:05:37;22,216666666666665;;187060399;773382
U11;1125;I;118;10:30:00 - 10:59:59;01/11/2023;5;11:05:37;2023-11-01 11:25:25;19,8;;773382;187060356
U11;1125;I;118;10:30:00 - 10:59:59;01/11/2023;6;11:12:54;2023-11-01 11:34:37;21,716666666666665;;187060399;773382
U11;1125;I;118;10:30:00 - 10:59:59;01/11/2023;6;11:34:37;2023-11-01 11:51:55;17,3;;773382;187060356
U11;1125;I;119;11:00:00 - 11:29:59;01/11/2023;0;11:13:25;2023-11-01 11:35:10;21,75;;187060356;773383
U11;1125;I;119;11:00:00 - 11:29:59;01/11/2023;1;11:25:25;2023-11-01 11:45:40;20,25;;187060356;773383
U11;1125;I;119;11:00:00 - 11:29:59;01/11/2023;2;11:25:25;2023-11-01 11:45:40;20,25;;187060356;773383
U11;1125;I;119;11:00:00 - 11:29:59;01/11/2023;3;11:25:25;2023-11-01 11:45:40;20,25;;187060356;773383
U11;1125;I;119;11:00:00 - 11:29:59;01/11/2023;4;11:25:25;2023-11-01 11:45:40;20,25;;187060356;773383
U11;1125;I;119;11:00:00 - 11:29:59;01/11/2023;5;11:25:25;2023-11-01 11:45:40;20,25;;187060356;773383
U11;1125;I;119;11:00:00 - 11:29:59;01/11/2023;6;11:51:55;2023-11-01 12:11:41;19,766666666666666;;187060356;773383
U11;1125;I;120;11:30:00 - 11:59:59;01/11/2023;0;11:35:10;2023-11-01 11:53:19;18,15;;773383;773384
U11;1125;I;120;11:30:00 - 11:59:59;01/11/2023;0;11:53:19;2023-11-01 12:13:46;20,45;;773384;187060545
U11;1125;I;120;11:30:00 - 11:59:59;01/11/2023;1;11:45:40;2023-11-01 12:03:19;17,65;;773383;773384
U11;1125;I;120;11:30:00 - 11:59:59;01/11/2023;1;12:03:19;2023-11-01 12:25:46;22,45;;773384;187060545
U11;1125;I;120;11:30:00 - 11:59:59;01/11/2023;2;11:45:40;2023-11-01 12:03:19;17,65;;773383;773384
U11;1125;I;120;11:30:00 - 11:59:59;01/11/2023;2;12:03:19;2023-11-01 12:25:46;22,45;;773384;187060545
U11;1125;I;120;11:30:00 - 11:59:59;01/11/2023;3;11:45:40;2023-11-01 12:03:19;17,65;;773383;773384
U11;1125;I;120;11:30:00 - 11:59:59;01/11/2023;3;12:03:19;2023-11-01 12:25:46;22,45;;773384;187060545
U11;1125;I;120;11:30:00 - 11:59:59;01/11/2023;4;11:45:40;2023-11-01 12:03:19;17,65;;773383;773384
U11;1125;I;120;11:30:00 - 11:59:59;01/11/2023;4;12:03:19;2023-11-01 12:25:46;22,45;;773384;187060545
U11;1125;I;120;11:30:00 - 11:59:59;01/11/2023;5;11:45:40;2023-11-01 12:03:19;17,65;;773383;773384
U11;1125;I;120;11:30:00 - 11:59:59;01/11/2023;5;12:03:19;2023-11-01 12:25:46;22,45;;773384;187060545
U11;1125;I;120;11:30:00 - 11:59:59;01/11/2023;6;12:11:41;2023-11-01 12:30:51;19,166666666666668;;773383;773384
U11;1125;I;120;11:30:00 - 11:59:59;01/11/2023;6;12:30:51;2023-11-01 12:50:47;19,933333333333334;;773384;187060545
U11;1125;I;121;12:00:00 - 12:29:59;01/11/2023;0;12:13:46;2023-11-01 12:31:36;17,833333333333332;;187060545;773385
U11;1125;I;121;12:00:00 - 12:29:59;01/11/2023;1;12:25:46;2023-11-01 12:41:36;15,833333333333334;;187060545;773385
U11;1125;I;121;12:00:00 - 12:29:59;01/11/2023;2;12:25:46;2023-11-01 12:41:36;15,833333333333334;;187060545;773385
U11;1125;I;121;12:00:00 - 12:29:59;01/11/2023;3;12:25:46;2023-11-01 12:41:36;15,833333333333334;;187060545;773385
U11;1125;I;121;12:00:00 - 12:29:59;01/11/2023;4;12:25:46;2023-11-01 12:41:36;15,833333333333334;;187060545;773385
U11;1125;I;121;12:00:00 - 12:29:59;01/11/2023;5;12:25:46;2023-11-01 12:41:36;15,833333333333334;;187060545;773385
U11;1125;I;121;12:00:00 - 12:29:59;01/11/2023;6;12:50:47;2023-11-01 13:04:36;13,816666666666666;;187060545;773385
U11;1125;I;122;12:30:00 - 12:59:59;01/11/2023;0;12:31:36;2023-11-01 12:56:10;24,566666666666666;;773385;187060416
U11;1125;I;122;12:30:00 - 12:59:59;01/11/2023;0;12:56:10;2023-11-01 13:14:15;18,083333333333332;;187060416;187060580
U11;1125;I;122;12:30:00 - 12:59:59;01/11/2023;1;12:41:36;2023-11-01 13:05:40;24,066666666666666;;773385;187060416
U11;1125;I;122;12:30:00 - 12:59:59;01/11/2023;1;13:05:40;2023-11-01 13:25:45;20,083333333333332;;187060416;187060580
U11;1125;I;122;12:30:00 - 12:59:59;01/11/2023;2;12:41:36;2023-11-01 13:05:40;24,066666666666666;;773385;187060416
U11;1125;I;122;12:30:00 - 12:59:59;01/11/2023;2;13:05:40;2023-11-01 13:25:45;20,083333333333332;;187060416;187060580
U11;1125;I;122;12:30:00 - 12:59:59;01/11/2023;3;12:41:36;2023-11-01 13:05:40;24,066666666666666;;773385;187060416
U11;1125;I;122;12:30:00 - 12:59:59;01/11/2023;3;13:05:40;2023-11-01 13:25:45;20,083333333333332;;187060416;187060580
U11;1125;I;122;12:30:00 - 12:59:59;01/11/2023;4;12:41:36;2023-11-01 13:05:40;24,066666666666666;;773385;187060416
U11;1125;I;122;12:30:00 - 12:59:59;01/11/2023;4;13:05:40;2023-11-01 13:25:45;20,083333333333332;;187060416;187060580
U11;1125;I;122;12:30:00 - 12:59:59;01/11/2023;5;12:41:36;2023-11-01 13:05:40;24,066666666666666;;773385;187060416
U11;1125;I;122;12:30:00 - 12:59:59;01/11/2023;5;13:05:40;2023-11-01 13:25:45;20,083333333333332;;187060416;187060580
U11;1125;I;122;12:30:00 - 12:59:59;01/11/2023;6;13:04:36;2023-11-01 13:29:40;25,066666666666666;;773385;187060416
U11;1125;I;122;12:30:00 - 12:59:59;01/11/2023;6;13:29:40;2023-11-01 13:52:45;23,083333333333332;;187060416;187060580
U11;1125;I;123;13:00:00 - 13:29:59;01/11/2023;0;13:14:15;2023-11-01 13:33:26;19,183333333333334;;187060580;187060401
U11;1125;I;123;13:00:00 - 13:29:59;01/11/2023;1;13:25:45;2023-11-01 13:43:26;17,683333333333334;;187060580;187060401
U11;1125;I;123;13:00:00 - 13:29:59;01/11/2023;2;13:25:45;2023-11-01 13:43:26;17,683333333333334;;187060580;187060401
U11;1125;I;123;13:00:00 - 13:29:59;01/11/2023;3;13:25:45;2023-11-01 13:43:26;17,683333333333334;;187060580;187060401
U11;1125;I;123;13:00:00 - 13:29:59;01/11/2023;4;13:25:45;2023-11-01 13:43:26;17,683333333333334;;187060580;187060401
U11;1125;I;123;13:00:00 - 13:29:59;01/11/2023;5;13:25:45;2023-11-01 13:43:26;17,683333333333334;;187060580;187060401
U11;1125;I;123;13:00:00 - 13:29:59;01/11/2023;6;13:52:45;2023-11-01 14:06:27;13,7;;187060580;187060401
U11;1125;I;124;13:30:00 - 13:59:59;01/11/2023;0;13:33:26;2023-11-01 13:58:15;24,816666666666666;;187060401;773386
U11;1125;I;124;13:30:00 - 13:59:59;01/11/2023;0;13:58:15;2023-11-01 14:14:48;16,55;;773386;773387
U11;1125;I;124;13:30:00 - 13:59:59;01/11/2023;1;13:43:26;2023-11-01 14:07:15;23,816666666666666;;187060401;773386
U11;1125;I;124;13:30:00 - 13:59:59;01/11/2023;1;14:07:15;2023-11-01 14:25:48;18,55;;773386;773387
U11;1125;I;124;13:30:00 - 13:59:59;01/11/2023;2;13:43:26;2023-11-01 14:07:15;23,816666666666666;;187060401;773386
U11;1125;I;124;13:30:00 - 13:59:59;01/11/2023;2;14:07:15;2023-11-01 14:25:48;18,55;;773386;773387
U11;1125;I;124;13:30:00 - 13:59:59;01/11/2023;3;13:43:26;2023-11-01 14:07:15;23,816666666666666;;187060401;773386
U11;1125;I;124;13:30:00 - 13:59:59;01/11/2023;3;14:07:15;2023-11-01 14:25:48;18,55;;773386;773387
U11;1125;I;124;13:30:00 - 13:59:59;01/11/2023;4;13:43:26;2023-11-01 14:07:15;23,816666666666666;;187060401;773386
U11;1125;I;124;13:30:00 - 13:59:59;01/11/2023;4;14:07:15;2023-11-01 14:25:48;18,55;;773386;773387
U11;1125;I;124;13:30:00 - 13:59:59;01/11/2023;5;13:43:26;2023-11-01 14:07:15;23,816666666666666;;187060401;773386
U11;1125;I;124;13:30:00 - 13:59:59;01/11/2023;5;14:07:15;2023-11-01 14:25:48;18,55;;773386;773387
U11;1125;I;124;13:30:00 - 13:59:59;01/11/2023;6;14:06:27;2023-11-01 14:28:45;22,3;;187060401;773386
U11;1125;I;124;13:30:00 - 13:59:59;01/11/2023;6;14:28:45;2023-11-01 14:53:48;25,05;;773386;773387
U11;1125;I;125;14:00:00 - 14:29:59;01/11/2023;0;14:14:48;2023-11-01 14:34:17;19,483333333333334;;773387;187060555
U11;1125;I;125;14:00:00 - 14:29:59;01/11/2023;1;14:25:48;2023-11-01 14:47:17;21,483333333333334;;773387;187060555
U11;1125;I;125;14:00:00 - 14:29:59;01/11/2023;2;14:25:48;2023-11-01 14:47:17;21,483333333333334;;773387;187060555
U11;1125;I;125;14:00:00 - 14:29:59;01/11/2023;3;14:25:48;2023-11-01 14:47:17;21,483333333333334;;773387;187060555
U11;1125;I;125;14:00:00 - 14:29:59;01/11/2023;4;14:25:48;2023-11-01 14:47:17;21,483333333333334;;773387;187060555
U11;1125;I;125;14:00:00 - 14:29:59;01/11/2023;5;14:25:48;2023-11-01 14:47:17;21,483333333333334;;773387;187060555
U11;1125;I;125;14:00:00 - 14:29:59;01/11/2023;6;14:53:48;2023-11-01 15:15:17;21,483333333333334;;773387;187060555
U11;1125;I;126;14:30:00 - 14:59:59;01/11/2023;0;14:34:17;2023-11-01 14:55:14;20,95;;187060555;187060418
U11;1125;I;126;14:30:00 - 14:59:59;01/11/2023;0;14:55:14;2023-11-01 15:16:09;20,916666666666668;;187060418;773388
U11;1125;I;126;14:30:00 - 14:59:59;01/11/2023;1;14:47:17;2023-11-01 15:05:45;18,466666666666665;;187060555;187060418
U11;1125;I;126;14:30:00 - 14:59:59;01/11/2023;1;15:05:45;2023-11-01 15:27:39;21,9;;187060418;773388
U11;1125;I;126;14:30:00 - 14:59:59;01/11/2023;2;14:47:17;2023-11-01 15:05:45;18,466666666666665;;187060555;187060418
U11;1125;I;126;14:30:00 - 14:59:59;01/11/2023;2;15:05:45;2023-11-01 15:27:39;21,9;;187060418;773388
U11;1125;I;126;14:30:00 - 14:59:59;01/11/2023;3;14:47:17;2023-11-01 15:05:45;18,466666666666665;;187060555;187060418
U11;1125;I;126;14:30:00 - 14:59:59;01/11/2023;3;15:05:45;2023-11-01 15:27:39;21,9;;187060418;773388
U11;1125;I;126;14:30:00 - 14:59:59;01/11/2023;4;14:47:17;2023-11-01 15:05:45;18,466666666666665;;187060555;187060418
U11;1125;I;126;14:30:00 - 14:59:59;01/11/2023;4;15:05:45;2023-11-01 15:27:39;21,9;;187060418;773388
U11;1125;I;126;14:30:00 - 14:59:59;01/11/2023;5;14:47:17;2023-11-01 15:05:45;18,466666666666665;;187060555;187060418
U11;1125;I;126;14:30:00 - 14:59:59;01/11/2023;5;15:05:45;2023-11-01 15:27:39;21,9;;187060418;773388
U11;1125;I;126;14:30:00 - 14:59:59;01/11/2023;6;15:15:17;2023-11-01 15:30:16;14,983333333333333;;187060555;187060418
U11;1125;I;126;14:30:00 - 14:59:59;01/11/2023;6;15:30:16;2023-11-01 15:54:09;23,883333333333333;;187060418;773388
U11;1125;I;127;15:00:00 - 15:29:59;01/11/2023;0;15:16:09;2023-11-01 15:33:40;17,516666666666666;;773388;187060582
U11;1125;I;127;15:00:00 - 15:29:59;01/11/2023;1;15:27:39;2023-11-01 15:43:40;16,016666666666666;;773388;187060582
U11;1125;I;127;15:00:00 - 15:29:59;01/11/2023;2;15:27:39;2023-11-01 15:43:40;16,016666666666666;;773388;187060582
U11;1125;I;127;15:00:00 - 15:29:59;01/11/2023;3;15:27:39;2023-11-01 15:43:40;16,016666666666666;;773388;187060582
