unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1004;I;1;00:00:00 - 00:29:59;01/12/2023;0;00:02:03;2023-12-01 00:21:01;18,966666666666665;;188833967;188834253
U10;1004;I;1;00:00:00 - 00:29:59;01/12/2023;0;00:21:01;2023-12-01 00:31:23;10,366666666666667;;188834253;188834120
U10;1004;I;1;00:00:00 - 00:29:59;01/12/2023;1;00:26:33;2023-12-01 00:45:37;19,066666666666666;;188833967;188834253
U10;1004;I;1;00:00:00 - 00:29:59;01/12/2023;1;00:45:37;2023-12-01 00:58:26;12,816666666666666;;188834253;188834120
U10;1004;I;1;00:00:00 - 00:29:59;01/12/2023;2;00:26:33;2023-12-01 00:45:37;19,066666666666666;;188833967;188834253
U10;1004;I;1;00:00:00 - 00:29:59;01/12/2023;2;00:45:37;2023-12-01 00:58:26;12,816666666666666;;188834253;188834120
U10;1004;I;1;00:00:00 - 00:29:59;01/12/2023;3;00:26:33;2023-12-01 00:45:37;19,066666666666666;;188833967;188834253
U10;1004;I;1;00:00:00 - 00:29:59;01/12/2023;3;00:45:37;2023-12-01 00:58:26;12,816666666666666;;188834253;188834120
U10;1004;I;1;00:00:00 - 00:29:59;01/12/2023;4;00:26:33;2023-12-01 00:45:37;19,066666666666666;;188833967;188834253
U10;1004;I;1;00:00:00 - 00:29:59;01/12/2023;4;00:45:37;2023-12-01 00:58:26;12,816666666666666;;188834253;188834120
U10;1004;I;1;00:00:00 - 00:29:59;01/12/2023;5;00:26:33;2023-12-01 00:45:37;19,066666666666666;;188833967;188834253
U10;1004;I;1;00:00:00 - 00:29:59;01/12/2023;5;00:45:37;2023-12-01 00:58:26;12,816666666666666;;188834253;188834120
U10;1004;I;1;00:00:00 - 00:29:59;01/12/2023;6;00:50:04;2023-12-01 01:10:37;20,55;;188833967;188834253
U10;1004;I;1;00:00:00 - 00:29:59;01/12/2023;6;01:10:37;2023-12-01 01:23:57;13,333333333333334;;188834253;188834120
U10;1004;I;2;00:30:00 - 00:59:59;01/12/2023;0;00:31:23;2023-12-01 00:41:17;9,9;;188834120;188833935
U10;1004;I;2;00:30:00 - 00:59:59;01/12/2023;0;00:41:17;2023-12-01 00:41:26;0,15;;188833935;1031831
U10;1004;I;2;00:30:00 - 00:59:59;01/12/2023;0;00:41:26;2023-12-01 01:06:31;25,083333333333332;;1031831;188834219
U10;1004;I;2;00:30:00 - 00:59:59;01/12/2023;1;00:58:26;2023-12-01 01:02:57;4,516666666666667;;188834120;1031831
U10;1004;I;2;00:30:00 - 00:59:59;01/12/2023;1;01:02:57;2023-12-01 01:06:17;3,3333333333333335;;1031831;188833935
U10;1004;I;2;00:30:00 - 00:59:59;01/12/2023;1;01:06:17;2023-12-01 01:34:02;27,75;;188833935;188834219
U10;1004;I;2;00:30:00 - 00:59:59;01/12/2023;2;00:58:26;2023-12-01 01:02:57;4,516666666666667;;188834120;1031831
U10;1004;I;2;00:30:00 - 00:59:59;01/12/2023;2;01:02:57;2023-12-01 01:06:17;3,3333333333333335;;1031831;188833935
U10;1004;I;2;00:30:00 - 00:59:59;01/12/2023;2;01:06:17;2023-12-01 01:34:02;27,75;;188833935;188834219
U10;1004;I;2;00:30:00 - 00:59:59;01/12/2023;3;00:58:26;2023-12-01 01:02:57;4,516666666666667;;188834120;1031831
U10;1004;I;2;00:30:00 - 00:59:59;01/12/2023;3;01:02:57;2023-12-01 01:06:17;3,3333333333333335;;1031831;188833935
U10;1004;I;2;00:30:00 - 00:59:59;01/12/2023;3;01:06:17;2023-12-01 01:34:02;27,75;;188833935;188834219
U10;1004;I;2;00:30:00 - 00:59:59;01/12/2023;4;00:58:26;2023-12-01 01:02:57;4,516666666666667;;188834120;1031831
U10;1004;I;2;00:30:00 - 00:59:59;01/12/2023;4;01:02:57;2023-12-01 01:06:17;3,3333333333333335;;1031831;188833935
U10;1004;I;2;00:30:00 - 00:59:59;01/12/2023;4;01:06:17;2023-12-01 01:34:02;27,75;;188833935;188834219
U10;1004;I;2;00:30:00 - 00:59:59;01/12/2023;5;00:58:26;2023-12-01 01:02:57;4,516666666666667;;188834120;1031831
U10;1004;I;2;00:30:00 - 00:59:59;01/12/2023;5;01:02:57;2023-12-01 01:06:17;3,3333333333333335;;1031831;188833935
U10;1004;I;2;00:30:00 - 00:59:59;01/12/2023;5;01:06:17;2023-12-01 01:34:02;27,75;;188833935;188834219
U10;1004;I;2;00:30:00 - 00:59:59;01/12/2023;6;01:23:57;2023-12-01 01:23:57;0,0;;188834120;1031831
U10;1004;I;2;00:30:00 - 00:59:59;01/12/2023;6;01:23:57;2023-12-01 01:29:48;5,85;;1031831;188833935
U10;1004;I;2;00:30:00 - 00:59:59;01/12/2023;6;01:29:48;2023-12-01 01:55:33;25,75;;188833935;188834219
U10;1004;I;3;01:00:00 - 01:29:59;01/12/2023;0;01:06:31;2023-12-01 01:31:39;25,133333333333333;;188834219;188834239
U10;1004;I;3;01:00:00 - 01:29:59;01/12/2023;1;01:34:02;2023-12-01 01:55:40;21,633333333333333;;188834219;188834239
U10;1004;I;3;01:00:00 - 01:29:59;01/12/2023;2;01:34:02;2023-12-01 01:55:40;21,633333333333333;;188834219;188834239
U10;1004;I;3;01:00:00 - 01:29:59;01/12/2023;3;01:34:02;2023-12-01 01:55:40;21,633333333333333;;188834219;188834239
U10;1004;I;3;01:00:00 - 01:29:59;01/12/2023;4;01:34:02;2023-12-01 01:55:40;21,633333333333333;;188834219;188834239
U10;1004;I;3;01:00:00 - 01:29:59;01/12/2023;5;01:34:02;2023-12-01 01:55:40;21,633333333333333;;188834219;188834239
U10;1004;I;3;01:00:00 - 01:29:59;01/12/2023;6;01:55:33;2023-12-01 02:15:10;19,616666666666667;;188834219;188834239
U10;1004;I;4;01:30:00 - 01:59:59;01/12/2023;0;01:31:39;2023-12-01 02:01:25;29,766666666666666;;188834239;188834026
U10;1004;I;4;01:30:00 - 01:59:59;01/12/2023;1;01:55:40;2023-12-01 02:22:25;26,75;;188834239;188834026
U10;1004;I;4;01:30:00 - 01:59:59;01/12/2023;2;01:55:40;2023-12-01 02:22:25;26,75;;188834239;188834026
U10;1004;I;4;01:30:00 - 01:59:59;01/12/2023;3;01:55:40;2023-12-01 02:22:25;26,75;;188834239;188834026
U10;1004;I;4;01:30:00 - 01:59:59;01/12/2023;4;01:55:40;2023-12-01 02:22:25;26,75;;188834239;188834026
U10;1004;I;4;01:30:00 - 01:59:59;01/12/2023;5;01:55:40;2023-12-01 02:22:25;26,75;;188834239;188834026
U10;1004;I;4;01:30:00 - 01:59:59;01/12/2023;6;02:15:10;2023-12-01 02:43:55;28,75;;188834239;188834026
U10;1004;I;5;02:00:00 - 02:29:59;01/12/2023;0;02:01:25;2023-12-01 02:31:37;30,2;;188834026;188834095
U10;1004;I;5;02:00:00 - 02:29:59;01/12/2023;1;02:22:25;2023-12-01 02:58:37;36,2;;188834026;188834095
U10;1004;I;5;02:00:00 - 02:29:59;01/12/2023;2;02:22:25;2023-12-01 02:58:37;36,2;;188834026;188834095
U10;1004;I;5;02:00:00 - 02:29:59;01/12/2023;3;02:22:25;2023-12-01 02:58:37;36,2;;188834026;188834095
U10;1004;I;5;02:00:00 - 02:29:59;01/12/2023;4;02:22:25;2023-12-01 02:58:37;36,2;;188834026;188834095
U10;1004;I;5;02:00:00 - 02:29:59;01/12/2023;5;02:22:25;2023-12-01 02:58:37;36,2;;188834026;188834095
U10;1004;I;5;02:00:00 - 02:29:59;01/12/2023;6;02:43:55;2023-12-01 03:22:08;38,21666666666667;;188834026;188834095
U10;1004;I;6;02:30:00 - 02:59:59;01/12/2023;0;02:31:37;2023-12-01 03:01:51;30,233333333333334;;188834095;188833937
U10;1004;I;6;02:30:00 - 02:59:59;01/12/2023;1;02:58:37;2023-12-01 03:28:21;29,733333333333334;;188834095;188833937
U10;1004;I;6;02:30:00 - 02:59:59;01/12/2023;2;02:58:37;2023-12-01 03:28:21;29,733333333333334;;188834095;188833937
U10;1004;I;6;02:30:00 - 02:59:59;01/12/2023;3;02:58:37;2023-12-01 03:28:21;29,733333333333334;;188834095;188833937
U10;1004;I;6;02:30:00 - 02:59:59;01/12/2023;4;02:58:37;2023-12-01 03:28:21;29,733333333333334;;188834095;188833937
U10;1004;I;6;02:30:00 - 02:59:59;01/12/2023;5;02:58:37;2023-12-01 03:28:21;29,733333333333334;;188834095;188833937
U10;1004;I;6;02:30:00 - 02:59:59;01/12/2023;6;03:22:08;2023-12-01 03:50:21;28,216666666666665;;188834095;188833937
U10;1004;I;7;03:00:00 - 03:29:59;01/12/2023;0;03:01:51;2023-12-01 03:31:29;29,633333333333333;;188833937;188834189
U10;1004;I;7;03:00:00 - 03:29:59;01/12/2023;1;03:28:21;2023-12-01 03:55:59;27,633333333333333;;188833937;188834189
U10;1004;I;7;03:00:00 - 03:29:59;01/12/2023;2;03:28:21;2023-12-01 03:55:59;27,633333333333333;;188833937;188834189
U10;1004;I;7;03:00:00 - 03:29:59;01/12/2023;3;03:28:21;2023-12-01 03:55:59;27,633333333333333;;188833937;188834189
U10;1004;I;7;03:00:00 - 03:29:59;01/12/2023;4;03:28:21;2023-12-01 03:55:59;27,633333333333333;;188833937;188834189
U10;1004;I;7;03:00:00 - 03:29:59;01/12/2023;5;03:28:21;2023-12-01 03:55:59;27,633333333333333;;188833937;188834189
U10;1004;I;7;03:00:00 - 03:29:59;01/12/2023;6;03:50:21;2023-12-01 04:17:59;27,633333333333333;;188833937;188834189
U10;1004;I;8;03:30:00 - 03:59:59;01/12/2023;0;03:31:29;2023-12-01 04:03:36;32,11666666666667;;188834189;188834221
U10;1004;I;8;03:30:00 - 03:59:59;01/12/2023;1;03:55:59;2023-12-01 04:25:36;29,616666666666667;;188834189;188834221
U10;1004;I;8;03:30:00 - 03:59:59;01/12/2023;2;03:55:59;2023-12-01 04:25:36;29,616666666666667;;188834189;188834221
U10;1004;I;8;03:30:00 - 03:59:59;01/12/2023;3;03:55:59;2023-12-01 04:25:36;29,616666666666667;;188834189;188834221
U10;1004;I;8;03:30:00 - 03:59:59;01/12/2023;4;03:55:59;2023-12-01 04:25:36;29,616666666666667;;188834189;188834221
U10;1004;I;8;03:30:00 - 03:59:59;01/12/2023;5;03:55:59;2023-12-01 04:25:36;29,616666666666667;;188834189;188834221
U10;1004;I;8;03:30:00 - 03:59:59;01/12/2023;6;04:17:59;2023-12-01 04:45:07;27,133333333333333;;188834189;188834221
U10;1004;I;9;04:00:00 - 04:29:59;01/12/2023;0;04:03:36;2023-12-01 04:31:46;28,166666666666668;;188834221;188834241
U10;1004;I;9;04:00:00 - 04:29:59;01/12/2023;1;04:25:36;2023-12-01 04:50:46;25,166666666666668;;188834221;188834241
U10;1004;I;9;04:00:00 - 04:29:59;01/12/2023;2;04:25:36;2023-12-01 04:50:46;25,166666666666668;;188834221;188834241
U10;1004;I;9;04:00:00 - 04:29:59;01/12/2023;3;04:25:36;2023-12-01 04:50:46;25,166666666666668;;188834221;188834241
U10;1004;I;9;04:00:00 - 04:29:59;01/12/2023;4;04:25:36;2023-12-01 04:50:46;25,166666666666668;;188834221;188834241
U10;1004;I;9;04:00:00 - 04:29:59;01/12/2023;5;04:25:36;2023-12-01 04:50:46;25,166666666666668;;188834221;188834241
U10;1004;I;9;04:00:00 - 04:29:59;01/12/2023;6;04:45:07;2023-12-01 05:11:46;26,65;;188834221;188834241
U10;1004;I;10;04:30:00 - 04:59:59;01/12/2023;0;04:31:46;2023-12-01 05:01:03;29,283333333333335;;188834241;188834028
U10;1004;I;10;04:30:00 - 04:59:59;01/12/2023;1;04:50:46;2023-12-01 05:20:33;29,783333333333335;;188834241;188834028
U10;1004;I;10;04:30:00 - 04:59:59;01/12/2023;2;04:50:46;2023-12-01 05:20:33;29,783333333333335;;188834241;188834028
U10;1004;I;10;04:30:00 - 04:59:59;01/12/2023;3;04:50:46;2023-12-01 05:20:33;29,783333333333335;;188834241;188834028
U10;1004;I;10;04:30:00 - 04:59:59;01/12/2023;4;04:50:46;2023-12-01 05:20:33;29,783333333333335;;188834241;188834028
U10;1004;I;10;04:30:00 - 04:59:59;01/12/2023;5;04:50:46;2023-12-01 05:20:33;29,783333333333335;;188834241;188834028
U10;1004;I;10;04:30:00 - 04:59:59;01/12/2023;6;05:11:46;2023-12-01 05:40:33;28,783333333333335;;188834241;188834028
U10;1004;I;11;05:00:00 - 05:29:59;01/12/2023;0;05:01:03;2023-12-01 05:10:10;9,116666666666667;;188834028;1031832
U10;1004;I;11;05:00:00 - 05:29:59;01/12/2023;0;05:10:10;2023-12-01 05:31:21;21,183333333333334;;1031832;188833938
U10;1004;I;11;05:00:00 - 05:29:59;01/12/2023;1;05:20:33;2023-12-01 05:28:10;7,616666666666666;;188834028;1031832
U10;1004;I;11;05:00:00 - 05:29:59;01/12/2023;1;05:28:10;2023-12-01 05:50:21;22,183333333333334;;1031832;188833938
U10;1004;I;11;05:00:00 - 05:29:59;01/12/2023;2;05:20:33;2023-12-01 05:28:10;7,616666666666666;;188834028;1031832
U10;1004;I;11;05:00:00 - 05:29:59;01/12/2023;2;05:28:10;2023-12-01 05:50:21;22,183333333333334;;1031832;188833938
U10;1004;I;11;05:00:00 - 05:29:59;01/12/2023;3;05:20:33;2023-12-01 05:28:10;7,616666666666666;;188834028;1031832
U10;1004;I;11;05:00:00 - 05:29:59;01/12/2023;3;05:28:10;2023-12-01 05:50:21;22,183333333333334;;1031832;188833938
U10;1004;I;11;05:00:00 - 05:29:59;01/12/2023;4;05:20:33;2023-12-01 05:28:10;7,616666666666666;;188834028;1031832
U10;1004;I;11;05:00:00 - 05:29:59;01/12/2023;4;05:28:10;2023-12-01 05:50:21;22,183333333333334;;1031832;188833938
U10;1004;I;11;05:00:00 - 05:29:59;01/12/2023;5;05:20:33;2023-12-01 05:28:10;7,616666666666666;;188834028;1031832
U10;1004;I;11;05:00:00 - 05:29:59;01/12/2023;5;05:28:10;2023-12-01 05:50:21;22,183333333333334;;1031832;188833938
U10;1004;I;11;05:00:00 - 05:29:59;01/12/2023;6;05:40:33;2023-12-01 05:44:40;4,116666666666666;;188834028;1031832
U10;1004;I;11;05:00:00 - 05:29:59;01/12/2023;6;05:44:40;2023-12-01 06:10:52;26,2;;1031832;188833938
U10;1004;I;12;05:30:00 - 05:59:59;01/12/2023;0;05:31:21;2023-12-01 05:39:40;8,316666666666666;;188833938;188833980
U10;1004;I;12;05:30:00 - 05:59:59;01/12/2023;0;05:39:40;2023-12-01 05:50:01;10,35;;188833980;188834292
U10;1004;I;12;05:30:00 - 05:59:59;01/12/2023;0;05:50:01;2023-12-01 05:59:39;9,633333333333333;;188834292;188834037
U10;1004;I;12;05:30:00 - 05:59:59;01/12/2023;1;05:50:21;2023-12-01 05:59:10;8,816666666666666;;188833938;188833980
U10;1004;I;12;05:30:00 - 05:59:59;01/12/2023;1;05:59:10;2023-12-01 06:09:01;9,85;;188833980;188834292
U10;1004;I;12;05:30:00 - 05:59:59;01/12/2023;1;06:09:01;2023-12-01 06:20:39;11,633333333333333;;188834292;188834037
U10;1004;I;12;05:30:00 - 05:59:59;01/12/2023;2;05:50:21;2023-12-01 05:59:10;8,816666666666666;;188833938;188833980
U10;1004;I;12;05:30:00 - 05:59:59;01/12/2023;2;05:59:10;2023-12-01 06:09:01;9,85;;188833980;188834292
U10;1004;I;12;05:30:00 - 05:59:59;01/12/2023;2;06:09:01;2023-12-01 06:20:39;11,633333333333333;;188834292;188834037
U10;1004;I;12;05:30:00 - 05:59:59;01/12/2023;3;05:50:21;2023-12-01 05:59:10;8,816666666666666;;188833938;188833980
U10;1004;I;12;05:30:00 - 05:59:59;01/12/2023;3;05:59:10;2023-12-01 06:09:01;9,85;;188833980;188834292
U10;1004;I;12;05:30:00 - 05:59:59;01/12/2023;3;06:09:01;2023-12-01 06:20:39;11,633333333333333;;188834292;188834037
U10;1004;I;12;05:30:00 - 05:59:59;01/12/2023;4;05:50:21;2023-12-01 05:59:10;8,816666666666666;;188833938;188833980
U10;1004;I;12;05:30:00 - 05:59:59;01/12/2023;4;05:59:10;2023-12-01 06:09:01;9,85;;188833980;188834292
U10;1004;I;12;05:30:00 - 05:59:59;01/12/2023;4;06:09:01;2023-12-01 06:20:39;11,633333333333333;;188834292;188834037
U10;1004;I;12;05:30:00 - 05:59:59;01/12/2023;5;05:50:21;2023-12-01 05:59:10;8,816666666666666;;188833938;188833980
U10;1004;I;12;05:30:00 - 05:59:59;01/12/2023;5;05:59:10;2023-12-01 06:09:01;9,85;;188833980;188834292
U10;1004;I;12;05:30:00 - 05:59:59;01/12/2023;5;06:09:01;2023-12-01 06:20:39;11,633333333333333;;188834292;188834037
U10;1004;I;12;05:30:00 - 05:59:59;01/12/2023;6;06:10:52;2023-12-01 06:17:11;6,316666666666666;;188833938;188833980
U10;1004;I;12;05:30:00 - 05:59:59;01/12/2023;6;06:17:11;2023-12-01 06:28:01;10,833333333333334;;188833980;188834292
U10;1004;I;12;05:30:00 - 05:59:59;01/12/2023;6;06:28:01;2023-12-01 06:39:10;11,15;;188834292;188834037
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;0;05:59:39;2023-12-01 06:07:58;8,316666666666666;;188834037;188834057
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;0;06:07:58;2023-12-01 06:15:54;7,933333333333334;;188834057;188834281
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;0;06:15:54;2023-12-01 06:23:52;7,966666666666667;;188834281;188833998
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;0;06:23:52;2023-12-01 06:30:34;6,7;;188833998;188834254
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;1;06:20:39;2023-12-01 06:34:59;14,333333333333334;;188834037;188834057
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;1;06:34:59;2023-12-01 06:42:25;7,433333333333334;;188834057;188834281
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;1;06:42:25;2023-12-01 06:55:23;12,966666666666667;;188834281;188833998
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;1;06:55:23;2023-12-01 07:01:34;6,183333333333334;;188833998;188834254
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;2;06:20:39;2023-12-01 06:34:59;14,333333333333334;;188834037;188834057
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;2;06:34:59;2023-12-01 06:42:25;7,433333333333334;;188834057;188834281
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;2;06:42:25;2023-12-01 06:55:23;12,966666666666667;;188834281;188833998
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;2;06:55:23;2023-12-01 07:01:34;6,183333333333334;;188833998;188834254
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;3;06:20:39;2023-12-01 06:34:59;14,333333333333334;;188834037;188834057
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;3;06:34:59;2023-12-01 06:42:25;7,433333333333334;;188834057;188834281
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;3;06:42:25;2023-12-01 06:55:23;12,966666666666667;;188834281;188833998
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;3;06:55:23;2023-12-01 07:01:34;6,183333333333334;;188833998;188834254
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;4;06:20:39;2023-12-01 06:34:59;14,333333333333334;;188834037;188834057
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;4;06:34:59;2023-12-01 06:42:25;7,433333333333334;;188834057;188834281
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;4;06:42:25;2023-12-01 06:55:23;12,966666666666667;;188834281;188833998
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;4;06:55:23;2023-12-01 07:01:34;6,183333333333334;;188833998;188834254
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;5;06:20:39;2023-12-01 06:34:59;14,333333333333334;;188834037;188834057
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;5;06:34:59;2023-12-01 06:42:25;7,433333333333334;;188834057;188834281
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;5;06:42:25;2023-12-01 06:55:23;12,966666666666667;;188834281;188833998
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;5;06:55:23;2023-12-01 07:01:34;6,183333333333334;;188833998;188834254
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;6;06:39:10;2023-12-01 07:02:59;23,816666666666666;;188834037;188834057
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;6;07:02:59;2023-12-01 07:06:55;3,933333333333333;;188834057;188834281
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;6;07:06:55;2023-12-01 07:21:53;14,966666666666667;;188834281;188833998
U10;1004;I;13;06:00:00 - 06:29:59;01/12/2023;6;07:21:53;2023-12-01 07:31:05;9,2;;188833998;188834254
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;0;06:30:34;2023-12-01 06:36:36;6,033333333333333;;188834254;188834155
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;0;06:36:36;2023-12-01 06:41:41;5,083333333333333;;188834155;188834122
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;0;06:41:41;2023-12-01 06:46:22;4,683333333333334;;188834122;188834010
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;0;06:46:22;2023-12-01 06:51:05;4,716666666666667;;188834010;188834087
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;0;06:51:05;2023-12-01 06:56:11;5,1;;188834087;188834110
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;0;06:56:11;2023-12-01 07:01:32;5,35;;188834110;188834131
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;1;07:01:34;2023-12-01 07:06:37;5,05;;188834254;188834155
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;1;07:06:37;2023-12-01 07:08:12;1,5833333333333333;;188834155;188834122
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;1;07:08:12;2023-12-01 07:10:23;2,183333333333333;;188834122;188834010
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;1;07:10:23;2023-12-01 07:25:06;14,716666666666667;;188834010;188834087
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;1;07:25:06;2023-12-01 07:25:12;0,1;;188834087;188834110
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;1;07:25:12;2023-12-01 07:37:33;12,35;;188834110;188834131
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;2;07:01:34;2023-12-01 07:06:37;5,05;;188834254;188834155
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;2;07:06:37;2023-12-01 07:08:12;1,5833333333333333;;188834155;188834122
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;2;07:08:12;2023-12-01 07:10:23;2,183333333333333;;188834122;188834010
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;2;07:10:23;2023-12-01 07:25:06;14,716666666666667;;188834010;188834087
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;2;07:25:06;2023-12-01 07:25:12;0,1;;188834087;188834110
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;2;07:25:12;2023-12-01 07:37:33;12,35;;188834110;188834131
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;3;07:01:34;2023-12-01 07:06:37;5,05;;188834254;188834155
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;3;07:06:37;2023-12-01 07:08:12;1,5833333333333333;;188834155;188834122
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;3;07:08:12;2023-12-01 07:10:23;2,183333333333333;;188834122;188834010
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;3;07:10:23;2023-12-01 07:25:06;14,716666666666667;;188834010;188834087
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;3;07:25:06;2023-12-01 07:25:12;0,1;;188834087;188834110
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;3;07:25:12;2023-12-01 07:37:33;12,35;;188834110;188834131
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;4;07:01:34;2023-12-01 07:06:37;5,05;;188834254;188834155
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;4;07:06:37;2023-12-01 07:08:12;1,5833333333333333;;188834155;188834122
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;4;07:08:12;2023-12-01 07:10:23;2,183333333333333;;188834122;188834010
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;4;07:10:23;2023-12-01 07:25:06;14,716666666666667;;188834010;188834087
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;4;07:25:06;2023-12-01 07:25:12;0,1;;188834087;188834110
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;4;07:25:12;2023-12-01 07:37:33;12,35;;188834110;188834131
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;5;07:01:34;2023-12-01 07:06:37;5,05;;188834254;188834155
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;5;07:06:37;2023-12-01 07:08:12;1,5833333333333333;;188834155;188834122
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;5;07:08:12;2023-12-01 07:10:23;2,183333333333333;;188834122;188834010
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;5;07:10:23;2023-12-01 07:25:06;14,716666666666667;;188834010;188834087
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;5;07:25:06;2023-12-01 07:25:12;0,1;;188834087;188834110
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;5;07:25:12;2023-12-01 07:37:33;12,35;;188834110;188834131
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;6;07:31:05;2023-12-01 07:35:07;4,033333333333333;;188834254;188834155
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;6;07:35:07;2023-12-01 07:35:12;0,08333333333333333;;188834155;188834122
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;6;07:35:12;2023-12-01 07:35:54;0,7;;188834122;188834010
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;6;07:35:54;2023-12-01 08:00:36;24,7;;188834010;188834087
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;6;08:00:36;2023-12-01 08:01:42;1,1;;188834087;188834110
U10;1004;I;14;06:30:00 - 06:59:59;01/12/2023;6;08:01:42;2023-12-01 08:18:03;16,35;;188834110;188834131
U10;1004;I;15;07:00:00 - 07:29:59;01/12/2023;0;07:01:32;2023-12-01 07:07:18;5,766666666666667;;188834131;188833969
U10;1004;I;15;07:00:00 - 07:29:59;01/12/2023;0;07:07:18;2023-12-01 07:15:20;8,033333333333333;;188833969;188834179
U10;1004;I;15;07:00:00 - 07:29:59;01/12/2023;0;07:15:20;2023-12-01 07:24:24;9,066666666666666;;188834179;188834168
U10;1004;I;15;07:00:00 - 07:29:59;01/12/2023;0;07:24:24;2023-12-01 07:30:59;6,583333333333333;;188834168;188834271
U10;1004;I;15;07:00:00 - 07:29:59;01/12/2023;1;07:37:33;2023-12-01 07:41:48;4,25;;188834131;188833969
U10;1004;I;15;07:00:00 - 07:29:59;01/12/2023;1;07:41:48;2023-12-01 07:54:51;13,05;;188833969;188834179
U10;1004;I;15;07:00:00 - 07:29:59;01/12/2023;1;07:54:51;2023-12-01 08:08:54;14,05;;188834179;188834168
U10;1004;I;15;07:00:00 - 07:29:59;01/12/2023;1;08:08:54;2023-12-01 08:12:59;4,083333333333333;;188834168;188834271
