unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1014;I;12;05:30:00 - 05:59:59;01/06/2023;0;05:31:01;2023-06-01 05:45:59;14,966666666666667;;177980644;177980913
U10;1014;I;12;05:30:00 - 05:59:59;01/06/2023;0;05:45:59;2023-06-01 06:00:58;14,983333333333333;;177980913;177980660
U10;1014;I;12;05:30:00 - 05:59:59;01/06/2023;1;05:38:31;2023-06-01 05:52:59;14,466666666666667;;177980644;177980913
U10;1014;I;12;05:30:00 - 05:59:59;01/06/2023;1;05:52:59;2023-06-01 06:09:29;16,5;;177980913;177980660
U10;1014;I;12;05:30:00 - 05:59:59;01/06/2023;2;05:38:31;2023-06-01 05:52:59;14,466666666666667;;177980644;177980913
U10;1014;I;12;05:30:00 - 05:59:59;01/06/2023;2;05:52:59;2023-06-01 06:09:29;16,5;;177980913;177980660
U10;1014;I;12;05:30:00 - 05:59:59;01/06/2023;3;05:38:31;2023-06-01 05:52:59;14,466666666666667;;177980644;177980913
U10;1014;I;12;05:30:00 - 05:59:59;01/06/2023;3;05:52:59;2023-06-01 06:09:29;16,5;;177980913;177980660
U10;1014;I;12;05:30:00 - 05:59:59;01/06/2023;4;05:38:31;2023-06-01 05:52:59;14,466666666666667;;177980644;177980913
U10;1014;I;12;05:30:00 - 05:59:59;01/06/2023;4;05:52:59;2023-06-01 06:09:29;16,5;;177980913;177980660
U10;1014;I;12;05:30:00 - 05:59:59;01/06/2023;5;05:38:31;2023-06-01 05:52:59;14,466666666666667;;177980644;177980913
U10;1014;I;12;05:30:00 - 05:59:59;01/06/2023;5;05:52:59;2023-06-01 06:09:29;16,5;;177980913;177980660
U10;1014;I;12;05:30:00 - 05:59:59;01/06/2023;6;06:03:02;2023-06-01 06:19:59;16,95;;177980644;177980913
U10;1014;I;12;05:30:00 - 05:59:59;01/06/2023;6;06:19:59;2023-06-01 06:34:59;15,0;;177980913;177980660
U10;1014;I;13;06:00:00 - 06:29:59;01/06/2023;0;06:00:58;2023-06-01 06:15:35;14,616666666666667;;177980660;177980743
U10;1014;I;13;06:00:00 - 06:29:59;01/06/2023;0;06:15:35;2023-06-01 06:30:43;15,133333333333333;;177980743;177984261
U10;1014;I;13;06:00:00 - 06:29:59;01/06/2023;1;06:09:29;2023-06-01 06:24:05;14,6;;177980660;177980743
U10;1014;I;13;06:00:00 - 06:29:59;01/06/2023;1;06:24:05;2023-06-01 06:42:13;18,133333333333333;;177980743;177984261
U10;1014;I;13;06:00:00 - 06:29:59;01/06/2023;2;06:09:29;2023-06-01 06:24:05;14,6;;177980660;177980743
U10;1014;I;13;06:00:00 - 06:29:59;01/06/2023;2;06:24:05;2023-06-01 06:42:13;18,133333333333333;;177980743;177984261
U10;1014;I;13;06:00:00 - 06:29:59;01/06/2023;3;06:09:29;2023-06-01 06:24:05;14,6;;177980660;177980743
U10;1014;I;13;06:00:00 - 06:29:59;01/06/2023;3;06:24:05;2023-06-01 06:42:13;18,133333333333333;;177980743;177984261
U10;1014;I;13;06:00:00 - 06:29:59;01/06/2023;4;06:09:29;2023-06-01 06:24:05;14,6;;177980660;177980743
U10;1014;I;13;06:00:00 - 06:29:59;01/06/2023;4;06:24:05;2023-06-01 06:42:13;18,133333333333333;;177980743;177984261
U10;1014;I;13;06:00:00 - 06:29:59;01/06/2023;5;06:09:29;2023-06-01 06:24:05;14,6;;177980660;177980743
U10;1014;I;13;06:00:00 - 06:29:59;01/06/2023;5;06:24:05;2023-06-01 06:42:13;18,133333333333333;;177980743;177984261
U10;1014;I;13;06:00:00 - 06:29:59;01/06/2023;6;06:34:59;2023-06-01 06:53:37;18,633333333333333;;177980660;177980743
U10;1014;I;13;06:00:00 - 06:29:59;01/06/2023;6;06:53:37;2023-06-01 07:12:43;19,1;;177980743;177984261
U10;1014;I;14;06:30:00 - 06:59:59;01/06/2023;0;06:30:43;2023-06-01 06:41:11;10,466666666666667;;177984261;177983855
U10;1014;I;14;06:30:00 - 06:59:59;01/06/2023;0;06:41:11;2023-06-01 06:49:26;8,25;;177983855;177980718
U10;1014;I;14;06:30:00 - 06:59:59;01/06/2023;0;06:49:26;2023-06-01 07:01:30;12,066666666666666;;177980718;177980706
U10;1014;I;14;06:30:00 - 06:59:59;01/06/2023;1;06:42:13;2023-06-01 06:55:11;12,966666666666667;;177984261;177983855
U10;1014;I;14;06:30:00 - 06:59:59;01/06/2023;1;06:55:11;2023-06-01 07:00:26;5,25;;177983855;177980718
U10;1014;I;14;06:30:00 - 06:59:59;01/06/2023;1;07:00:26;2023-06-01 07:16:31;16,083333333333332;;177980718;177980706
U10;1014;I;14;06:30:00 - 06:59:59;01/06/2023;2;06:42:13;2023-06-01 06:55:11;12,966666666666667;;177984261;177983855
U10;1014;I;14;06:30:00 - 06:59:59;01/06/2023;2;06:55:11;2023-06-01 07:00:26;5,25;;177983855;177980718
U10;1014;I;14;06:30:00 - 06:59:59;01/06/2023;2;07:00:26;2023-06-01 07:16:31;16,083333333333332;;177980718;177980706
U10;1014;I;14;06:30:00 - 06:59:59;01/06/2023;3;06:42:13;2023-06-01 06:55:11;12,966666666666667;;177984261;177983855
U10;1014;I;14;06:30:00 - 06:59:59;01/06/2023;3;06:55:11;2023-06-01 07:00:26;5,25;;177983855;177980718
U10;1014;I;14;06:30:00 - 06:59:59;01/06/2023;3;07:00:26;2023-06-01 07:16:31;16,083333333333332;;177980718;177980706
U10;1014;I;14;06:30:00 - 06:59:59;01/06/2023;4;06:42:13;2023-06-01 06:55:11;12,966666666666667;;177984261;177983855
U10;1014;I;14;06:30:00 - 06:59:59;01/06/2023;4;06:55:11;2023-06-01 07:00:26;5,25;;177983855;177980718
U10;1014;I;14;06:30:00 - 06:59:59;01/06/2023;4;07:00:26;2023-06-01 07:16:31;16,083333333333332;;177980718;177980706
U10;1014;I;14;06:30:00 - 06:59:59;01/06/2023;5;06:42:13;2023-06-01 06:55:11;12,966666666666667;;177984261;177983855
U10;1014;I;14;06:30:00 - 06:59:59;01/06/2023;5;06:55:11;2023-06-01 07:00:26;5,25;;177983855;177980718
U10;1014;I;14;06:30:00 - 06:59:59;01/06/2023;5;07:00:26;2023-06-01 07:16:31;16,083333333333332;;177980718;177980706
U10;1014;I;14;06:30:00 - 06:59:59;01/06/2023;6;07:12:43;2023-06-01 07:35:27;22,733333333333334;;177984261;177980718
U10;1014;I;14;06:30:00 - 06:59:59;01/06/2023;6;07:35:27;2023-06-01 07:36:42;1,25;;177980718;177983855
U10;1014;I;14;06:30:00 - 06:59:59;01/06/2023;6;07:36:42;2023-06-01 08:07:03;30,35;;177983855;177980706
U10;1014;I;15;07:00:00 - 07:29:59;01/06/2023;0;07:01:30;2023-06-01 07:11:04;9,566666666666666;;177980706;177984373
U10;1014;I;15;07:00:00 - 07:29:59;01/06/2023;0;07:11:04;2023-06-01 07:21:10;10,1;;177984373;177981207
U10;1014;I;15;07:00:00 - 07:29:59;01/06/2023;0;07:21:10;2023-06-01 07:31:34;10,4;;177981207;177984392
U10;1014;I;15;07:00:00 - 07:29:59;01/06/2023;1;07:16:31;2023-06-01 07:27:35;11,066666666666666;;177980706;177984373
U10;1014;I;15;07:00:00 - 07:29:59;01/06/2023;1;07:27:35;2023-06-01 07:37:10;9,583333333333334;;177984373;177981207
U10;1014;I;15;07:00:00 - 07:29:59;01/06/2023;1;07:37:10;2023-06-01 07:47:05;9,916666666666666;;177981207;177984392
U10;1014;I;15;07:00:00 - 07:29:59;01/06/2023;2;07:16:31;2023-06-01 07:27:35;11,066666666666666;;177980706;177984373
U10;1014;I;15;07:00:00 - 07:29:59;01/06/2023;2;07:27:35;2023-06-01 07:37:10;9,583333333333334;;177984373;177981207
U10;1014;I;15;07:00:00 - 07:29:59;01/06/2023;2;07:37:10;2023-06-01 07:47:05;9,916666666666666;;177981207;177984392
U10;1014;I;15;07:00:00 - 07:29:59;01/06/2023;3;07:16:31;2023-06-01 07:27:35;11,066666666666666;;177980706;177984373
U10;1014;I;15;07:00:00 - 07:29:59;01/06/2023;3;07:27:35;2023-06-01 07:37:10;9,583333333333334;;177984373;177981207
U10;1014;I;15;07:00:00 - 07:29:59;01/06/2023;3;07:37:10;2023-06-01 07:47:05;9,916666666666666;;177981207;177984392
U10;1014;I;15;07:00:00 - 07:29:59;01/06/2023;4;07:16:31;2023-06-01 07:27:35;11,066666666666666;;177980706;177984373
U10;1014;I;15;07:00:00 - 07:29:59;01/06/2023;4;07:27:35;2023-06-01 07:37:10;9,583333333333334;;177984373;177981207
