unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U10;T1014;I;SKWD67;01/03/2023 05:31:53;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2023 06:00:53;
U10;T1014;I;SKWD77;01/03/2023 05:46:11;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2023 06:21:11;
U10;T1014;I;SKWD82;01/03/2023 06:01:50;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 06:46:51;
U10;T1014;I;LCPW46;01/03/2023 06:18:53;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 06:57:25;
U10;T1014;I;LDJJ71;01/03/2023 06:32:12;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 07:20:43;
U10;T1014;I;SKVD75;01/03/2023 06:50:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 07:45:32;
U10;T1014;I;SKWD38;01/03/2023 06:55:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 07:51:44;
U10;T1014;I;LCPW30;01/03/2023 07:10:05;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 08:07:07;
U10;T1014;I;SKWD67;01/03/2023 07:20:54;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 08:13:25;
U10;T1014;I;LDJJ62;01/03/2023 07:33:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:26:58;
U10;T1014;I;SKWD77;01/03/2023 07:47:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:40:43;
U10;T1014;I;SKWD75;01/03/2023 07:59:45;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:55:46;
U10;T1014;I;SKWD16;01/03/2023 08:07:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 09:04:26;
U10;T1014;I;SKWD56;01/03/2023 08:17:35;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 09:13:36;
U10;T1014;I;SKWD36;01/03/2023 08:31:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:23:32;
U10;T1014;I;SKWD47;01/03/2023 08:43:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:37:31;
U10;T1014;I;SKWD82;01/03/2023 08:55:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:47:53;
U10;T1014;I;LCPW46;01/03/2023 09:07:28;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 09:57:59;
U10;T1014;I;LDJJ71;01/03/2023 09:21:16;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 10:15:16;
U10;T1014;I;SKWD38;01/03/2023 09:29:45;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 10:20:16;
U10;T1014;I;SKWD67;01/03/2023 09:39:26;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 10:15:56;
U10;T1014;I;LCSX48;01/03/2023 09:41:58;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 10:29:30;
U10;T1014;I;LCPW30;01/03/2023 09:55:09;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 10:51:41;
U10;T1014;I;LDJJ62;01/03/2023 10:07:00;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 10:54:02;
U10;T1014;I;SKWD77;01/03/2023 10:19:04;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 11:11:35;
U10;T1014;I;SKWD75;01/03/2023 10:33:17;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2023 11:27:17;
U10;T1014;I;SKWD16;01/03/2023 10:41:57;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2023 11:31:28;
U10;T1014;I;SKWD56;01/03/2023 10:54:37;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2023 11:47:38;
U10;T1014;I;SKWD47;01/03/2023 11:06:33;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 11:53:03;
U10;T1014;I;SKWD36;01/03/2023 11:18:33;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 12:09:04;
U10;T1014;I;LCPW46;01/03/2023 11:30:31;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2023 12:20:02;
U10;T1014;I;LCSX48;01/03/2023 11:44:08;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2023 12:25:39;
U10;T1014;I;SKWD82;01/03/2023 12:19:48;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2023 13:13:18;
U10;T1014;I;SKWD38;01/03/2023 12:24:51;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2023 13:21:22;
U10;T1014;I;SKWD16;01/03/2023 12:52:59;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2023 13:50:00;
U10;T1014;I;SKWD77;01/03/2023 13:06:36;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2023 14:06:07;
U10;T1014;I;LCSX46;01/03/2023 13:17:20;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2023 14:19:51;
U10;T1014;I;SKWD50;01/03/2023 13:28:56;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2023 14:19:57;
U10;T1014;I;SKWD56;01/03/2023 13:41:09;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 14:33:40;
U10;T1014;I;LCSX50;01/03/2023 13:56:08;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 14:45:09;
U10;T1014;I;SKWD47;01/03/2023 13:59:05;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 14:54:06;
U10;T1014;I;SKWD75;01/03/2023 14:06:32;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2023 15:04:02;
U10;T1014;I;LCPW30;01/03/2023 14:20:05;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2023 15:11:38;
U10;T1014;I;SKWD38;01/03/2023 14:31:53;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2023 15:26:24;
U10;T1014;I;SKWD82;01/03/2023 15:12:07;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2023 16:15:38;
U10;T1014;I;SKWD36;01/03/2023 15:20:23;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2023 16:09:53;
U10;T1014;I;SKWD16;01/03/2023 15:32:01;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2023 16:21:32;
U10;T1014;I;SKWD77;01/03/2023 15:45:38;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2023 16:37:39;
U10;T1014;I;SKWD56;01/03/2023 15:55:41;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2023 16:42:11;
U10;T1014;I;SKVD75;01/03/2023 16:10:49;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2023 17:05:20;
U10;T1014;I;SKWD50;01/03/2023 16:27:50;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2023 17:25:51;
U10;T1014;I;SKWD47;01/03/2023 16:43:37;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 17:44:07;
U10;T1014;I;LCSX50;01/03/2023 16:50:38;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 17:45:41;
U10;T1014;I;LDJJ71;01/03/2023 17:03:20;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2023 18:00:51;
U10;T1014;I;SKWD67;01/03/2023 17:16:49;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2023 18:24:50;
U10;T1014;I;SKWD82;01/03/2023 17:25:09;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2023 18:30:09;
U10;T1014;I;SKWD36;01/03/2023 17:46:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2023 18:55:25;
U10;T1014;I;SKWD16;01/03/2023 18:01:33;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 19:14:34;
U10;T1014;I;SKWD77;01/03/2023 18:18:10;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 19:41:41;
U10;T1014;I;SKWD56;01/03/2023 18:26:40;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 19:38:10;
U10;T1014;I;SKWD50;01/03/2023 18:51:52;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 19:59:53;
U10;T1014;I;SKWD47;01/03/2023 19:12:08;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 20:31:10;
U10;T1014;I;LCSX48;01/03/2023 19:26:22;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 20:32:54;
U10;T1014;I;LCSX50;01/03/2023 19:26:35;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 20:25:38;
U10;T1014;I;LDJJ71;01/03/2023 19:29:52;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 20:32:53;
U10;T1014;I;SKWD82;01/03/2023 19:51:40;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2023 20:52:41;
U10;T1014;I;SKWD67;01/03/2023 20:04:46;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2023 21:05:47;
U10;T1014;I;LCPW49;01/03/2023 20:20:09;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2023 21:12:51;
U10;T1014;I;SKWD16;01/03/2023 20:25:05;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2023 21:19:36;
U10;T1014;I;SKWD93;01/03/2023 20:41:41;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/03/2023 21:40:12;
U10;T1014;I;SKWD36;01/03/2023 20:51:57;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/03/2023 21:33:57;
U10;T1014;I;LDJT64;01/03/2023 21:00:23;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/03/2023 21:53:55;Laboral, Laboral 20:30, 20:30:00, 20:59:59
U10;T1014;I;SKWD56;01/03/2023 21:10:41;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/03/2023 22:03:42;
U10;T1014;I;SKWD50;01/03/2023 21:20:54;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/03/2023 22:17:55;
U10;T1014;I;LCSX50;01/03/2023 21:35:40;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/03/2023 22:25:41;
U10;T1014;I;SKWD47;01/03/2023 21:50:41;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/03/2023 22:37:41;
U10;T1014;I;LCSX48;01/03/2023 22:06:28;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/03/2023 22:59:29;
U10;T1014;I;SKWD82;01/03/2023 22:20:42;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/03/2023 23:00:13;
U10;T1014;I;LDJJ71;01/03/2023 22:40:02;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/03/2023 23:18:02;
U10;T1014;R;LCPW46;01/03/2023 05:31:22;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2023 06:17:23;
U10;T1014;R;LDJJ71;01/03/2023 05:44:11;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2023 06:29:42;
U10;T1014;R;SKVD75;01/03/2023 05:52:01;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2023 06:44:02;
U10;T1014;R;SKWD38;01/03/2023 05:59:43;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2023 06:52:43;
U10;T1014;R;SKWD67;01/03/2023 06:01:23;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 07:07:24;
U10;T1014;R;LCPW30;01/03/2023 06:12:34;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 07:07:05;
U10;T1014;R;LDJJ62;01/03/2023 06:26:25;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 07:20:57;
U10;T1014;R;SKWD77;01/03/2023 06:36:11;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 07:37:12;
U10;T1014;R;SKWD75;01/03/2023 06:46:44;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 07:53:45;
U10;T1014;R;SKWD16;01/03/2023 06:54:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 07:56:25;
U10;T1014;R;SKWD56;01/03/2023 06:55:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 08:05:35;
U10;T1014;R;SKWD36;01/03/2023 07:02:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 08:07:31;
U10;T1014;R;SKWD47;01/03/2023 07:10:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 08:15:31;
U10;T1014;R;SKWD82;01/03/2023 07:15:21;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 08:21:52;
U10;T1014;R;LCPW46;01/03/2023 07:21:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 08:25:27;
U10;T1014;R;LDJJ71;01/03/2023 07:33:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:36:15;
U10;T1014;R;SKVD75;01/03/2023 07:55:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 09:08:03;
U10;T1014;R;LCSX48;01/03/2023 07:57:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 09:09:58;
U10;T1014;R;SKWD38;01/03/2023 07:57:44;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 09:04:15;
U10;T1014;R;SKWD67;01/03/2023 08:18:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 09:26:26;
U10;T1014;R;LCPW30;01/03/2023 08:20:37;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 09:25:38;
U10;T1014;R;SKWD77;01/03/2023 08:49:13;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:49:14;
U10;T1014;R;LDJJ62;01/03/2023 08:51:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:47:30;
U10;T1014;R;SKWD75;01/03/2023 08:57:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:51:16;
U10;T1014;R;SKWD16;01/03/2023 09:10:56;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 10:09:57;
U10;T1014;R;SKWD56;01/03/2023 09:19:36;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 10:20:07;
U10;T1014;R;SKWD47;01/03/2023 09:42:32;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 10:37:32;
U10;T1014;R;SKWD36;01/03/2023 09:55:02;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 10:59:33;
U10;T1014;R;LCPW46;01/03/2023 10:08:29;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 11:08:01;
U10;T1014;R;SKWD67;01/03/2023 10:20:56;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 11:16:27;
U10;T1014;R;LCSX48;01/03/2023 10:41:30;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2023 11:35:02;
U10;T1014;R;SKWD82;01/03/2023 11:10:47;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 12:12:18;
U10;T1014;R;SKWD38;01/03/2023 11:21:50;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 12:22:21;
U10;T1014;R;SKWD16;01/03/2023 11:44:28;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2023 12:49:29;
U10;T1014;R;SKWD77;01/03/2023 11:54:35;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2023 12:51:06;
U10;T1014;R;LCSX46;01/03/2023 12:06:19;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2023 12:58:20;
U10;T1014;R;SKWD50;01/03/2023 12:11:25;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2023 13:08:26;
U10;T1014;R;SKWD56;01/03/2023 12:14:38;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2023 13:14:39;
U10;T1014;R;SKWD47;01/03/2023 12:37:04;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2023 13:50:35;
U10;T1014;R;SKWD75;01/03/2023 12:52:31;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2023 13:57:02;
U10;T1014;R;LCSX50;01/03/2023 12:54:37;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2023 13:52:08;
U10;T1014;R;LCPW30;01/03/2023 13:16:32;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2023 14:10:34;
U10;T1014;R;SKWD38;01/03/2023 13:30:52;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 14:27:23;Laboral, Laboral 13:00, 13:00:00, 13:29:59
U10;T1014;R;SKVD68;01/03/2023 13:34:27;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 14:40:58;
U10;T1014;R;SKWD82;01/03/2023 13:50:36;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 14:58:37;
U10;T1014;R;SKWD36;01/03/2023 13:59:52;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 15:01:52;
U10;T1014;R;SKWD16;01/03/2023 14:06:00;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2023 15:01:31;
U10;T1014;R;SKWD77;01/03/2023 14:32:37;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2023 15:28:08;
U10;T1014;R;SKVD75;01/03/2023 14:59:48;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2023 16:01:49;
U10;T1014;R;SKWD56;01/03/2023 15:00:40;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2023 15:48:11;
U10;T1014;R;SKWD50;01/03/2023 15:10:49;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2023 16:08:50;
U10;T1014;R;LCSX50;01/03/2023 15:25:35;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2023 16:25:38;
U10;T1014;R;SKWD47;01/03/2023 15:31:36;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2023 16:27:07;
U10;T1014;R;SKWD67;01/03/2023 15:42:18;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2023 16:40:19;
U10;T1014;R;SKWD75;01/03/2023 15:52:42;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2023 16:59:37;
U10;T1014;R;SKWD38;01/03/2023 16:06:53;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2023 17:07:53;
U10;T1014;R;SKWD82;01/03/2023 16:21:08;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2023 17:20:39;
U10;T1014;R;SKWD36;01/03/2023 16:33:24;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 17:35:24;
U10;T1014;R;SKWD16;01/03/2023 16:43:32;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 17:45:33;
U10;T1014;R;SKWD77;01/03/2023 16:54:39;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 18:04:40;
U10;T1014;R;SKWD56;01/03/2023 17:08:09;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2023 18:19:09;
U10;T1014;R;SKVD75;01/03/2023 17:18:20;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2023 18:20:51;
U10;T1014;R;SKWD50;01/03/2023 17:32:21;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2023 18:37:22;
U10;T1014;R;SKWD47;01/03/2023 17:46:07;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2023 19:07:08;
U10;T1014;R;LCSX48;01/03/2023 17:54:20;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2023 19:12:22;
U10;T1014;R;LCSX50;01/03/2023 18:06:32;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 19:12:35;
U10;T1014;R;LDJJ71;01/03/2023 18:09:51;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 19:17:22;
U10;T1014;R;SKWD67;01/03/2023 18:32:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 19:47:21;
U10;T1014;R;SKWD82;01/03/2023 18:45:10;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 19:45:40;
U10;T1014;R;LCPW49;01/03/2023 19:00:07;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 20:01:39;Laboral, Laboral 18:30, 18:30:00, 18:59:59
U10;T1014;R;SKWD16;01/03/2023 19:19:04;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 20:20:35;
U10;T1014;R;SKWD93;01/03/2023 19:22:40;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 20:28:41;
U10;T1014;R;SKWD36;01/03/2023 19:33:56;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2023 20:30:27;
U10;T1014;R;LDJT64;01/03/2023 19:46:21;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2023 20:43:53;
U10;T1014;R;SKWD56;01/03/2023 20:00:11;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2023 20:52:11;
U10;T1014;R;SKWD50;01/03/2023 20:10:23;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2023 21:13:24;
U10;T1014;R;LCSX50;01/03/2023 20:30:38;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/03/2023 21:26:40;
U10;T1014;R;SKWD47;01/03/2023 20:44:40;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/03/2023 21:43:11;
U10;T1014;R;LCSX48;01/03/2023 21:01:26;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/03/2023 21:58:57;
U10;T1014;R;SKWD82;01/03/2023 21:13:12;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/03/2023 22:01:42;
U10;T1014;R;LDJJ71;01/03/2023 21:32:00;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/03/2023 22:18:31;
U10;T1014;R;LDJT64;01/03/2023 22:03:25;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/03/2023 22:54:26;
U10;T1014;R;LCPW51;01/03/2023 22:10:24;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/03/2023 22:54:55;
U10;T1014;R;LCPW49;01/03/2023 22:35:23;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/03/2023 23:22:24;
U10;T1016;I;SKWD61;01/03/2023 05:33:23;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2023 06:47:24;
U10;T1016;I;SKVD48;01/03/2023 05:40:37;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2023 07:04:08;
U10;T1016;I;SKVD69;01/03/2023 06:04:20;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 07:27:51;Laboral, Laboral 05:30, 05:30:00, 05:59:59
U10;T1016;I;SKWD74;01/03/2023 06:14:21;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 07:51:52;
U10;T1016;I;SKWD79;01/03/2023 06:22:04;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 07:56:06;
U10;T1016;I;SKWD59;01/03/2023 06:25:20;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 07:57:52;
U10;T1016;I;SKWD23;01/03/2023 06:40:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 08:10:45;
U10;T1016;I;SKWD26;01/03/2023 06:48:39;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 08:41:41;
U10;T1016;I;SKWD61;01/03/2023 06:58:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 08:45:19;
U10;T1016;I;SKVD48;01/03/2023 07:15:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 09:15:09;
U10;T1016;I;SKVD69;01/03/2023 07:47:20;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 09:43:21;
U10;T1016;I;SKWD74;01/03/2023 08:18:19;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 10:12:22;
U10;T1016;I;SKWD59;01/03/2023 08:27:40;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 10:11:41;
U10;T1016;I;SKWD79;01/03/2023 08:36:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 10:13:28;
U10;T1016;I;SKWD23;01/03/2023 08:50:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 10:44:23;
U10;T1016;I;SKWD26;01/03/2023 09:06:40;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 10:44:41;
U10;T1016;I;SKWD61;01/03/2023 09:17:40;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 10:48:11;
U10;T1016;I;SKVD48;01/03/2023 09:36:23;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 11:17:54;
U10;T1016;I;SKVD69;01/03/2023 10:03:19;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 11:38:21;
U10;T1016;I;SKWD59;01/03/2023 10:21:41;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 11:47:42;
U10;T1016;I;SKWD79;01/03/2023 10:31:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2023 12:06:00;
U10;T1016;I;SKWD74;01/03/2023 10:52:22;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2023 12:57:54;
U10;T1016;I;SKWD23;01/03/2023 11:10:07;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 12:56:38;
U10;T1016;I;SKWD26;01/03/2023 11:18:13;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 13:10:45;
U10;T1016;I;SKWD61;01/03/2023 11:28:28;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 13:07:29;
U10;T1016;I;SKVD48;01/03/2023 11:39:22;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2023 13:27:24;
U10;T1016;I;SKWD79;01/03/2023 12:23:30;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2023 14:24:01;
U10;T1016;I;SKWD59;01/03/2023 12:38:46;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2023 14:19:48;
U10;T1016;I;SKVD69;01/03/2023 12:44:53;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2023 14:23:54;
U10;T1016;I;SKWD74;01/03/2023 13:31:30;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 15:02:31;Laboral, Laboral 13:00, 13:00:00, 13:29:59
U10;T1016;I;SKWD23;01/03/2023 13:37:30;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 14:57:01;
U10;T1016;I;SKWD61;01/03/2023 13:47:50;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 15:26:22;
U10;T1016;I;SKWD26;01/03/2023 13:56:40;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 15:32:41;
U10;T1016;I;SKVD48;01/03/2023 14:14:26;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2023 15:45:27;
