unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1014;I;;LCST80;12;1;0;0_first;01/12/2023;Laboral;05:31:50;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDSV93;46;1;0;0_last;01/12/2023;Laboral;22:40:14;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV96;12;1;0;0_first;01/12/2023;Laboral;05:30:10;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV92;46;1;0;0_last;01/12/2023;Laboral;22:40:00;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCPW32;12;0;13,527164937333332;0_first;01/12/2023;Laboral;05:47:35;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCPW38;48;0;5,877164937333334;0_last;01/12/2023;Laboral;23:39:56;23:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXJ55;10;1;0;0_first;01/12/2023;Laboral;04:32:02;04:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT56;46;1;0;0_last;01/12/2023;Laboral;22:40:51;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ64;12;1;0;0_first;01/12/2023;Laboral;05:31:26;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJT65;2;0;6,143831604;0_last;01/12/2023;Laboral;00:40:12;00:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW35;12;0;3,810498270666667;0_first;01/12/2023;Laboral;05:37:52;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW46;2;0;7,893831604;0_last;01/12/2023;Laboral;00:41:57;00:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPJ73;11;1;0;0_first;01/12/2023;Laboral;05:00:54;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPK10;48;1;0;0_last;01/12/2023;Laboral;23:48:27;23:47:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRX58;11;1;0;0_first;01/12/2023;Laboral;05:01:14;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRSC90;2;0;5,727164937333334;0_last;01/12/2023;Laboral;00:39:47;00:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV38;11;1;0;0_first;01/12/2023;Laboral;05:01:50;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW71;48;1;0;0_last;01/12/2023;Laboral;23:31:35;23:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT79;11;1;0;0_first;01/12/2023;Laboral;05:01:17;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT92;48;1;0;0_last;01/12/2023;Laboral;23:31:35;23:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW86;11;1;0;0_first;01/12/2023;Laboral;05:02:15;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW11;19;1;0;0_last;01/12/2023;Laboral;09:20:42;09:17:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT88;36;1;0;1_first;01/12/2023;Laboral;17:33:04;17:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT88;46;1;0;1_last;01/12/2023;Laboral;22:47:09;22:47:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCPW40;11;1;0;0_first;01/12/2023;Laboral;05:01:16;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCSX51;48;1;0;0_last;01/12/2023;Laboral;23:43:53;23:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ65;11;1;0;0_first;01/12/2023;Laboral;05:01:46;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;FLXT49;48;1;0;0_last;01/12/2023;Laboral;23:39:44;23:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKTZ96;12;1;0;0_first;01/12/2023;Laboral;05:30:13;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKTZ76;48;1;0;0_last;01/12/2023;Laboral;23:51:19;23:48:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKHL24;12;1;0;0_first;01/12/2023;Laboral;05:31:35;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKVB31;48;0;5,827164937333333;0_last;01/12/2023;Laboral;23:49:53;23:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV91;12;1;0;0_first;01/12/2023;Laboral;05:33:15;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPVW79;46;0;0,19383160400000055;0_last;01/12/2023;Laboral;22:51:15;22:47:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SKJP44;12;1;0;0_first;01/12/2023;Laboral;05:32:17;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SKJP44;46;0;3,293831604;0_last;01/12/2023;Laboral;22:54:21;22:47:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV26;12;1;0;0_first;01/12/2023;Laboral;05:30:33;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW85;46;1;0;0_last;01/12/2023;Laboral;22:41:26;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW21;12;0;0,12716493733333412;0_first;01/12/2023;Laboral;05:34:11;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT78;46;1;0;0_last;01/12/2023;Laboral;22:42:34;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRV88;11;1;0;0_first;01/12/2023;Laboral;05:03:46;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY62;47;0;0,24383160400000037;0_last;01/12/2023;Laboral;23:04:18;23:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVT94;11;1;0;0_first;01/12/2023;Laboral;05:01:55;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV16;1;1;0;0_last;01/12/2023;Laboral;00:02:33;00:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT99;11;1;0;0_first;01/12/2023;Laboral;05:02:22;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV87;1;1;0;0_last;01/12/2023;Laboral;00:03:51;00:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRV99;10;1;0;0_first;01/12/2023;Laboral;04:30:44;04:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRZ22;46;1;0;0_last;01/12/2023;Laboral;22:50:59;22:47:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRV99;12;1;0;0_first;01/12/2023;Laboral;05:31:15;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY39;46;0;4,410498270666667;0_last;01/12/2023;Laboral;22:55:28;22:47:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW90;12;1;0;0_first;01/12/2023;Laboral;05:33:06;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY35;48;1;0;0_last;01/12/2023;Laboral;23:42:03;23:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW80;12;0;0,8438316040000009;0_first;01/12/2023;Laboral;05:34:54;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRX11;48;0;2,377164937333334;0_last;01/12/2023;Laboral;23:46:26;23:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVW83;10;1;0;0_first;01/12/2023;Laboral;04:32:21;04:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV65;46;0;0,9604982706666672;0_last;01/12/2023;Laboral;22:52:01;22:47:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY67;10;0;1,7271649373333338;0_first;01/12/2023;Laboral;04:35:47;04:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW91;48;1;0;0_last;01/12/2023;Laboral;23:47:29;23:47:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY67;12;1;0;0_first;01/12/2023;Laboral;05:30:47;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY78;1;1;0;0_last;01/12/2023;Laboral;00:00:59;00:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPK28;10;1;0;0_first;01/12/2023;Laboral;04:31:53;04:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRY93;48;1;0;0_last;01/12/2023;Laboral;23:41:40;23:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPJ74;12;1;0;0_first;01/12/2023;Laboral;05:32:58;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRW58;1;0;1,0771649373333343;0_last;01/12/2023;Laboral;00:05:08;00:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPK70;36;1;0;0_first;01/12/2023;Laboral;17:31:43;17:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRSC39;43;1;0;0_last;01/12/2023;Laboral;21:17:50;21:16:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRPJ82;12;1;0;0_first;01/12/2023;Laboral;05:32:24;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRSC78;19;1;0;0_last;01/12/2023;Laboral;09:15:08;09:16:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCST80;60;1;0;0_first;02/12/2023;Sabado;05:32:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LFGR91;94;1;0;0_last;02/12/2023;Sabado;22:40:41;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LFGR91;60;1;0;0_first;02/12/2023;Sabado;05:31:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKVD69;94;1;0;0_last;02/12/2023;Sabado;22:39:41;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCSX46;60;1;0;0_first;02/12/2023;Sabado;05:32:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LDJT66;96;0;1,021297333333333;0_last;02/12/2023;Sabado;23:35:02;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT51;60;1;0;0_first;02/12/2023;Sabado;05:31:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT46;94;1;0;0_last;02/12/2023;Sabado;22:40:17;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ61;60;1;0;0_first;02/12/2023;Sabado;05:32:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ86;50;0;6,721297333333332;0_last;02/12/2023;Sabado;00:40:44;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW43;60;0;5,604630666666667;0_first;02/12/2023;Sabado;05:39:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCSX46;50;0;2,8712973333333336;0_last;02/12/2023;Sabado;00:36:53;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPK19;60;1;0;0_first;02/12/2023;Sabado;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRZ45;96;0;3,521297333333333;0_last;02/12/2023;Sabado;23:37:32;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRY30;60;1;0;0_first;02/12/2023;Sabado;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPK70;50;0;10,487964;0_last;02/12/2023;Sabado;00:44:30;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW92;60;1;0;0_first;02/12/2023;Sabado;05:32:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV83;96;1;0;0_last;02/12/2023;Sabado;23:30:34;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW15;60;1;0;0_first;02/12/2023;Sabado;05:31:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW15;96;1;0;0_last;02/12/2023;Sabado;23:33:05;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG78;60;1;0;0_first;02/12/2023;Sabado;05:32:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG89;96;0;0,1712973333333334;0_last;02/12/2023;Sabado;23:34:11;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ65;60;1;0;0_first;02/12/2023;Sabado;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;FLXT48;96;1;0;0_last;02/12/2023;Sabado;23:41:24;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB10;60;1;0;0_first;02/12/2023;Sabado;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKTZ90;96;1;0;0_last;02/12/2023;Sabado;23:31:05;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ76;60;1;0;0_first;02/12/2023;Sabado;05:30:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVW87;96;1;0;0_last;02/12/2023;Sabado;23:31:39;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV71;60;1;0;0_first;02/12/2023;Sabado;05:33:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV67;94;1;0;0_last;02/12/2023;Sabado;22:50:27;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV92;60;1;0;0_first;02/12/2023;Sabado;05:31:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;;94;0;30;0_last;02/12/2023;Sabado;;22:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVX11;60;1;0;0_first;02/12/2023;Sabado;05:32:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;;94;0;30;0_last;02/12/2023;Sabado;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW61;60;1;0;0_first;02/12/2023;Sabado;05:33:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV26;94;1;0;0_last;02/12/2023;Sabado;22:42:29;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRX16;60;1;0;0_first;02/12/2023;Sabado;05:32:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRW83;96;1;0;0_last;02/12/2023;Sabado;23:30:10;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVW14;60;0;0,22129733333333323;0_first;02/12/2023;Sabado;05:34:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVT99;49;1;0;0_last;02/12/2023;Sabado;00:02:38;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV65;60;1;0;0_first;02/12/2023;Sabado;05:32:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT96;49;1;0;0_last;02/12/2023;Sabado;00:02:19;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW95;60;1;0;0_first;02/12/2023;Sabado;05:31:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY32;94;1;0;0_last;02/12/2023;Sabado;22:39:57;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY65;60;1;0;0_first;02/12/2023;Sabado;05:33:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW93;94;0;0,5879639999999995;0_last;02/12/2023;Sabado;22:44:36;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY78;60;1;0;0_first;02/12/2023;Sabado;05:33:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW81;96;1;0;0_last;02/12/2023;Sabado;23:43:27;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY62;60;0;0,27129733333333306;0_first;02/12/2023;Sabado;05:34:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY79;96;1;0;0_last;02/12/2023;Sabado;23:42:11;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVW83;60;1;0;0_first;02/12/2023;Sabado;05:32:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVW84;95;1;0;0_last;02/12/2023;Sabado;23:02:47;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW80;60;0;0,3212973333333329;0_first;02/12/2023;Sabado;05:34:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRZ22;96;1;0;0_last;02/12/2023;Sabado;23:33:07;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY31;60;1;0;0_first;02/12/2023;Sabado;05:31:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY50;49;1;0;0_last;02/12/2023;Sabado;00:02:32;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRSC54;60;1;0;0_first;02/12/2023;Sabado;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRW61;96;1;0;0_last;02/12/2023;Sabado;23:41:23;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPJ74;60;1;0;0_first;02/12/2023;Sabado;05:31:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPJ78;49;0;0,5879639999999995;0_last;02/12/2023;Sabado;00:04:36;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCST80;108;1;0;0_first;03/12/2023;Domingo;05:31:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ87;144;1;0;0_last;03/12/2023;Domingo;23:32:03;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD77;108;1;0;0_first;03/12/2023;Domingo;05:30:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD23;144;1;0;0_last;03/12/2023;Domingo;23:30:56;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCSX46;108;1;0;0_first;03/12/2023;Domingo;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LDJJ84;144;1;0;0_last;03/12/2023;Domingo;23:40:55;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXJ55;108;1;0;0_first;03/12/2023;Domingo;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT55;144;1;0;0_last;03/12/2023;Domingo;23:42:01;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ76;108;0;7,971297333333332;0_first;03/12/2023;Domingo;05:41:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ83;98;0;7,137964;0_last;03/12/2023;Domingo;00:41:09;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW43;108;0;3,904630666666667;0_first;03/12/2023;Domingo;05:37:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW30;98;0;1,0712973333333329;0_last;03/12/2023;Domingo;00:35:05;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRSC54;108;1;0;0_first;03/12/2023;Domingo;05:31:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRSC90;144;1;0;0_last;03/12/2023;Domingo;23:41:47;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRX58;108;1;0;0_first;03/12/2023;Domingo;05:31:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRX13;98;1;0;0_last;03/12/2023;Domingo;00:32:39;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV39;108;1;0;0_first;03/12/2023;Domingo;05:32:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV66;144;1;0;0_last;03/12/2023;Domingo;23:31:54;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW61;108;0;1,1712973333333334;0_first;03/12/2023;Domingo;05:35:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW72;144;1;0;0_last;03/12/2023;Domingo;23:33:17;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
