unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1014;I;12;05:30:00 - 05:59:59;01/09/2023;0;05:31:14;2023-09-01 05:44:49;13,583333333333334;;183379523;183382667
U10;1014;I;12;05:30:00 - 05:59:59;01/09/2023;0;05:44:49;2023-09-01 06:01:12;16,383333333333333;;183382667;183379386
U10;1014;I;12;05:30:00 - 05:59:59;01/09/2023;1;05:38:44;2023-09-01 05:53:19;14,583333333333334;;183379523;183382667
U10;1014;I;12;05:30:00 - 05:59:59;01/09/2023;1;05:53:19;2023-09-01 06:09:43;16,4;;183382667;183379386
U10;1014;I;12;05:30:00 - 05:59:59;01/09/2023;2;05:38:44;2023-09-01 05:53:19;14,583333333333334;;183379523;183382667
U10;1014;I;12;05:30:00 - 05:59:59;01/09/2023;2;05:53:19;2023-09-01 06:09:43;16,4;;183382667;183379386
U10;1014;I;12;05:30:00 - 05:59:59;01/09/2023;3;05:38:44;2023-09-01 05:53:19;14,583333333333334;;183379523;183382667
U10;1014;I;12;05:30:00 - 05:59:59;01/09/2023;3;05:53:19;2023-09-01 06:09:43;16,4;;183382667;183379386
U10;1014;I;12;05:30:00 - 05:59:59;01/09/2023;4;05:38:44;2023-09-01 05:53:19;14,583333333333334;;183379523;183382667
U10;1014;I;12;05:30:00 - 05:59:59;01/09/2023;4;05:53:19;2023-09-01 06:09:43;16,4;;183382667;183379386
U10;1014;I;12;05:30:00 - 05:59:59;01/09/2023;5;05:38:44;2023-09-01 05:53:19;14,583333333333334;;183379523;183382667
U10;1014;I;12;05:30:00 - 05:59:59;01/09/2023;5;05:53:19;2023-09-01 06:09:43;16,4;;183382667;183379386
U10;1014;I;12;05:30:00 - 05:59:59;01/09/2023;6;06:01:45;2023-09-01 06:31:20;29,583333333333332;;183379523;183382667
U10;1014;I;12;05:30:00 - 05:59:59;01/09/2023;6;06:31:20;2023-09-01 06:36:43;5,383333333333334;;183382667;183379386
U10;1014;I;13;06:00:00 - 06:29:59;01/09/2023;0;06:01:12;2023-09-01 06:16:35;15,383333333333333;;183379386;183382652
U10;1014;I;13;06:00:00 - 06:29:59;01/09/2023;0;06:16:35;2023-09-01 06:30:27;13,866666666666667;;183382652;183379538
U10;1014;I;13;06:00:00 - 06:29:59;01/09/2023;1;06:09:43;2023-09-01 06:24:05;14,366666666666667;;183379386;183382652
U10;1014;I;13;06:00:00 - 06:29:59;01/09/2023;1;06:24:05;2023-09-01 06:42:57;18,866666666666667;;183382652;183379538
U10;1014;I;13;06:00:00 - 06:29:59;01/09/2023;2;06:09:43;2023-09-01 06:24:05;14,366666666666667;;183379386;183382652
U10;1014;I;13;06:00:00 - 06:29:59;01/09/2023;2;06:24:05;2023-09-01 06:42:57;18,866666666666667;;183382652;183379538
U10;1014;I;13;06:00:00 - 06:29:59;01/09/2023;3;06:09:43;2023-09-01 06:24:05;14,366666666666667;;183379386;183382652
U10;1014;I;13;06:00:00 - 06:29:59;01/09/2023;3;06:24:05;2023-09-01 06:42:57;18,866666666666667;;183382652;183379538
U10;1014;I;13;06:00:00 - 06:29:59;01/09/2023;4;06:09:43;2023-09-01 06:24:05;14,366666666666667;;183379386;183382652
U10;1014;I;13;06:00:00 - 06:29:59;01/09/2023;4;06:24:05;2023-09-01 06:42:57;18,866666666666667;;183382652;183379538
U10;1014;I;13;06:00:00 - 06:29:59;01/09/2023;5;06:09:43;2023-09-01 06:24:05;14,366666666666667;;183379386;183382652
U10;1014;I;13;06:00:00 - 06:29:59;01/09/2023;5;06:24:05;2023-09-01 06:42:57;18,866666666666667;;183382652;183379538
U10;1014;I;13;06:00:00 - 06:29:59;01/09/2023;6;06:36:43;2023-09-01 06:52:36;15,883333333333333;;183379386;183382652
U10;1014;I;13;06:00:00 - 06:29:59;01/09/2023;6;06:52:36;2023-09-01 07:18:58;26,366666666666667;;183382652;183379538
U10;1014;I;14;06:30:00 - 06:59:59;01/09/2023;0;06:30:27;2023-09-01 06:39:27;9,0;;183379538;183382329
U10;1014;I;14;06:30:00 - 06:59:59;01/09/2023;0;06:39:27;2023-09-01 06:51:10;11,716666666666667;;183382329;183379362
U10;1014;I;14;06:30:00 - 06:59:59;01/09/2023;0;06:51:10;2023-09-01 07:01:45;10,583333333333334;;183379362;183379582
U10;1014;I;14;06:30:00 - 06:59:59;01/09/2023;1;06:42:57;2023-09-01 06:50:28;7,516666666666667;;183379538;183382329
U10;1014;I;14;06:30:00 - 06:59:59;01/09/2023;1;06:50:28;2023-09-01 07:01:10;10,7;;183382329;183379362
U10;1014;I;14;06:30:00 - 06:59:59;01/09/2023;1;07:01:10;2023-09-01 07:17:15;16,083333333333332;;183379362;183379582
U10;1014;I;14;06:30:00 - 06:59:59;01/09/2023;2;06:42:57;2023-09-01 06:50:28;7,516666666666667;;183379538;183382329
U10;1014;I;14;06:30:00 - 06:59:59;01/09/2023;2;06:50:28;2023-09-01 07:01:10;10,7;;183382329;183379362
U10;1014;I;14;06:30:00 - 06:59:59;01/09/2023;2;07:01:10;2023-09-01 07:17:15;16,083333333333332;;183379362;183379582
U10;1014;I;14;06:30:00 - 06:59:59;01/09/2023;3;06:42:57;2023-09-01 06:50:28;7,516666666666667;;183379538;183382329
U10;1014;I;14;06:30:00 - 06:59:59;01/09/2023;3;06:50:28;2023-09-01 07:01:10;10,7;;183382329;183379362
U10;1014;I;14;06:30:00 - 06:59:59;01/09/2023;3;07:01:10;2023-09-01 07:17:15;16,083333333333332;;183379362;183379582
U10;1014;I;14;06:30:00 - 06:59:59;01/09/2023;4;06:42:57;2023-09-01 06:50:28;7,516666666666667;;183379538;183382329
U10;1014;I;14;06:30:00 - 06:59:59;01/09/2023;4;06:50:28;2023-09-01 07:01:10;10,7;;183382329;183379362
U10;1014;I;14;06:30:00 - 06:59:59;01/09/2023;4;07:01:10;2023-09-01 07:17:15;16,083333333333332;;183379362;183379582
U10;1014;I;14;06:30:00 - 06:59:59;01/09/2023;5;06:42:57;2023-09-01 06:50:28;7,516666666666667;;183379538;183382329
U10;1014;I;14;06:30:00 - 06:59:59;01/09/2023;5;06:50:28;2023-09-01 07:01:10;10,7;;183382329;183379362
U10;1014;I;14;06:30:00 - 06:59:59;01/09/2023;5;07:01:10;2023-09-01 07:17:15;16,083333333333332;;183379362;183379582
U10;1014;I;14;06:30:00 - 06:59:59;01/09/2023;6;07:18:58;2023-09-01 07:26:58;8,0;;183379538;183382329
U10;1014;I;14;06:30:00 - 06:59:59;01/09/2023;6;07:26:58;2023-09-01 07:44:42;17,733333333333334;;183382329;183379362
U10;1014;I;14;06:30:00 - 06:59:59;01/09/2023;6;07:44:42;2023-09-01 08:05:16;20,566666666666666;;183379362;183379582
U10;1014;I;15;07:00:00 - 07:29:59;01/09/2023;0;07:01:45;2023-09-01 07:11:11;9,433333333333334;;183379582;183380466
U10;1014;I;15;07:00:00 - 07:29:59;01/09/2023;0;07:11:11;2023-09-01 07:21:14;10,05;;183380466;183379274
U10;1014;I;15;07:00:00 - 07:29:59;01/09/2023;0;07:21:14;2023-09-01 07:37:16;16,033333333333335;;183379274;183379525
U10;1014;I;15;07:00:00 - 07:29:59;01/09/2023;1;07:17:15;2023-09-01 07:28:11;10,933333333333334;;183379582;183380466
U10;1014;I;15;07:00:00 - 07:29:59;01/09/2023;1;07:28:11;2023-09-01 07:35:45;7,566666666666666;;183380466;183379274
U10;1014;I;15;07:00:00 - 07:29:59;01/09/2023;1;07:35:45;2023-09-01 07:58:47;23,033333333333335;;183379274;183379525
U10;1014;I;15;07:00:00 - 07:29:59;01/09/2023;2;07:17:15;2023-09-01 07:28:11;10,933333333333334;;183379582;183380466
U10;1014;I;15;07:00:00 - 07:29:59;01/09/2023;2;07:28:11;2023-09-01 07:35:45;7,566666666666666;;183380466;183379274
U10;1014;I;15;07:00:00 - 07:29:59;01/09/2023;2;07:35:45;2023-09-01 07:58:47;23,033333333333335;;183379274;183379525
U10;1014;I;15;07:00:00 - 07:29:59;01/09/2023;3;07:17:15;2023-09-01 07:28:11;10,933333333333334;;183379582;183380466
U10;1014;I;15;07:00:00 - 07:29:59;01/09/2023;3;07:28:11;2023-09-01 07:35:45;7,566666666666666;;183380466;183379274
U10;1014;I;15;07:00:00 - 07:29:59;01/09/2023;3;07:35:45;2023-09-01 07:58:47;23,033333333333335;;183379274;183379525
U10;1014;I;15;07:00:00 - 07:29:59;01/09/2023;4;07:17:15;2023-09-01 07:28:11;10,933333333333334;;183379582;183380466
U10;1014;I;15;07:00:00 - 07:29:59;01/09/2023;4;07:28:11;2023-09-01 07:35:45;7,566666666666666;;183380466;183379274
U10;1014;I;15;07:00:00 - 07:29:59;01/09/2023;4;07:35:45;2023-09-01 07:58:47;23,033333333333335;;183379274;183379525
U10;1014;I;15;07:00:00 - 07:29:59;01/09/2023;5;07:17:15;2023-09-01 07:28:11;10,933333333333334;;183379582;183380466
U10;1014;I;15;07:00:00 - 07:29:59;01/09/2023;5;07:28:11;2023-09-01 07:35:45;7,566666666666666;;183380466;183379274
U10;1014;I;15;07:00:00 - 07:29:59;01/09/2023;5;07:35:45;2023-09-01 07:58:47;23,033333333333335;;183379274;183379525
U10;1014;I;15;07:00:00 - 07:29:59;01/09/2023;6;08:05:16;2023-09-01 08:26:42;21,433333333333334;;183379582;183380466
U10;1014;I;15;07:00:00 - 07:29:59;01/09/2023;6;08:26:42;2023-09-01 08:30:16;3,566666666666667;;183380466;183379274
U10;1014;I;15;07:00:00 - 07:29:59;01/09/2023;6;08:30:16;2023-09-01 08:38:48;8,533333333333333;;183379274;183379525
U10;1014;I;16;07:30:00 - 07:59:59;01/09/2023;0;07:37:16;2023-09-01 07:49:08;11,866666666666667;;183379525;183379347
U10;1014;I;16;07:30:00 - 07:59:59;01/09/2023;0;07:49:08;2023-09-01 08:07:36;18,466666666666665;;183379347;183380578
U10;1014;I;16;07:30:00 - 07:59:59;01/09/2023;1;07:58:47;2023-09-01 08:19:39;20,866666666666667;;183379525;183379347
U10;1014;I;16;07:30:00 - 07:59:59;01/09/2023;1;08:19:39;2023-09-01 08:24:36;4,95;;183379347;183380578
U10;1014;I;16;07:30:00 - 07:59:59;01/09/2023;2;07:58:47;2023-09-01 08:19:39;20,866666666666667;;183379525;183379347
U10;1014;I;16;07:30:00 - 07:59:59;01/09/2023;2;08:19:39;2023-09-01 08:24:36;4,95;;183379347;183380578
U10;1014;I;16;07:30:00 - 07:59:59;01/09/2023;3;07:58:47;2023-09-01 08:19:39;20,866666666666667;;183379525;183379347
U10;1014;I;16;07:30:00 - 07:59:59;01/09/2023;3;08:19:39;2023-09-01 08:24:36;4,95;;183379347;183380578
U10;1014;I;16;07:30:00 - 07:59:59;01/09/2023;4;07:58:47;2023-09-01 08:19:39;20,866666666666667;;183379525;183379347
U10;1014;I;16;07:30:00 - 07:59:59;01/09/2023;4;08:19:39;2023-09-01 08:24:36;4,95;;183379347;183380578
U10;1014;I;16;07:30:00 - 07:59:59;01/09/2023;5;07:58:47;2023-09-01 08:19:39;20,866666666666667;;183379525;183379347
U10;1014;I;16;07:30:00 - 07:59:59;01/09/2023;5;08:19:39;2023-09-01 08:24:36;4,95;;183379347;183380578
U10;1014;I;16;07:30:00 - 07:59:59;01/09/2023;6;08:38:48;2023-09-01 09:01:39;22,85;;183379525;183379347
U10;1014;I;16;07:30:00 - 07:59:59;01/09/2023;6;09:01:39;2023-09-01 09:02:37;0,9666666666666667;;183379347;183380578
U10;1014;I;17;08:00:00 - 08:29:59;01/09/2023;0;08:07:36;2023-09-01 08:19:45;12,15;;183380578;183382624
U10;1014;I;17;08:00:00 - 08:29:59;01/09/2023;0;08:19:45;2023-09-01 08:33:15;13,5;;183382624;183380406
U10;1014;I;17;08:00:00 - 08:29:59;01/09/2023;1;08:24:36;2023-09-01 08:44:15;19,65;;183380578;183382624
U10;1014;I;17;08:00:00 - 08:29:59;01/09/2023;1;08:44:15;2023-09-01 08:55:45;11,5;;183382624;183380406
U10;1014;I;17;08:00:00 - 08:29:59;01/09/2023;2;08:24:36;2023-09-01 08:44:15;19,65;;183380578;183382624
U10;1014;I;17;08:00:00 - 08:29:59;01/09/2023;2;08:44:15;2023-09-01 08:55:45;11,5;;183382624;183380406
U10;1014;I;17;08:00:00 - 08:29:59;01/09/2023;3;08:24:36;2023-09-01 08:44:15;19,65;;183380578;183382624
U10;1014;I;17;08:00:00 - 08:29:59;01/09/2023;3;08:44:15;2023-09-01 08:55:45;11,5;;183382624;183380406
U10;1014;I;17;08:00:00 - 08:29:59;01/09/2023;4;08:24:36;2023-09-01 08:44:15;19,65;;183380578;183382624
U10;1014;I;17;08:00:00 - 08:29:59;01/09/2023;4;08:44:15;2023-09-01 08:55:45;11,5;;183382624;183380406
U10;1014;I;17;08:00:00 - 08:29:59;01/09/2023;5;08:24:36;2023-09-01 08:44:15;19,65;;183380578;183382624
U10;1014;I;17;08:00:00 - 08:29:59;01/09/2023;5;08:44:15;2023-09-01 08:55:45;11,5;;183382624;183380406
U10;1014;I;17;08:00:00 - 08:29:59;01/09/2023;6;09:02:37;2023-09-01 09:25:16;22,65;;183380578;183382624
U10;1014;I;17;08:00:00 - 08:29:59;01/09/2023;6;09:25:16;2023-09-01 09:33:16;8,0;;183382624;183380406
U10;1014;I;18;08:30:00 - 08:59:59;01/09/2023;0;08:33:15;2023-09-01 08:43:14;9,983333333333333;;183380406;183380369
U10;1014;I;18;08:30:00 - 08:59:59;01/09/2023;0;08:43:14;2023-09-01 08:55:37;12,383333333333333;;183380369;183379988
U10;1014;I;18;08:30:00 - 08:59:59;01/09/2023;0;08:55:37;2023-09-01 09:07:21;11,733333333333333;;183379988;183379883
U10;1014;I;18;08:30:00 - 08:59:59;01/09/2023;1;08:55:45;2023-09-01 09:03:45;8,0;;183380406;183380369
U10;1014;I;18;08:30:00 - 08:59:59;01/09/2023;1;09:03:45;2023-09-01 09:12:37;8,866666666666667;;183380369;183379988
U10;1014;I;18;08:30:00 - 08:59:59;01/09/2023;1;09:12:37;2023-09-01 09:22:52;10,25;;183379988;183379883
U10;1014;I;18;08:30:00 - 08:59:59;01/09/2023;2;08:55:45;2023-09-01 09:03:45;8,0;;183380406;183380369
U10;1014;I;18;08:30:00 - 08:59:59;01/09/2023;2;09:03:45;2023-09-01 09:12:37;8,866666666666667;;183380369;183379988
U10;1014;I;18;08:30:00 - 08:59:59;01/09/2023;2;09:12:37;2023-09-01 09:22:52;10,25;;183379988;183379883
U10;1014;I;18;08:30:00 - 08:59:59;01/09/2023;3;08:55:45;2023-09-01 09:03:45;8,0;;183380406;183380369
U10;1014;I;18;08:30:00 - 08:59:59;01/09/2023;3;09:03:45;2023-09-01 09:12:37;8,866666666666667;;183380369;183379988
U10;1014;I;18;08:30:00 - 08:59:59;01/09/2023;3;09:12:37;2023-09-01 09:22:52;10,25;;183379988;183379883
U10;1014;I;18;08:30:00 - 08:59:59;01/09/2023;4;08:55:45;2023-09-01 09:03:45;8,0;;183380406;183380369
U10;1014;I;18;08:30:00 - 08:59:59;01/09/2023;4;09:03:45;2023-09-01 09:12:37;8,866666666666667;;183380369;183379988
U10;1014;I;18;08:30:00 - 08:59:59;01/09/2023;4;09:12:37;2023-09-01 09:22:52;10,25;;183379988;183379883
U10;1014;I;18;08:30:00 - 08:59:59;01/09/2023;5;08:55:45;2023-09-01 09:03:45;8,0;;183380406;183380369
U10;1014;I;18;08:30:00 - 08:59:59;01/09/2023;5;09:03:45;2023-09-01 09:12:37;8,866666666666667;;183380369;183379988
U10;1014;I;18;08:30:00 - 08:59:59;01/09/2023;5;09:12:37;2023-09-01 09:22:52;10,25;;183379988;183379883
U10;1014;I;18;08:30:00 - 08:59:59;01/09/2023;6;09:33:16;2023-09-01 09:41:45;8,483333333333333;;183380406;183380369
U10;1014;I;18;08:30:00 - 08:59:59;01/09/2023;6;09:41:45;2023-09-01 09:51:37;9,866666666666667;;183380369;183379988
U10;1014;I;18;08:30:00 - 08:59:59;01/09/2023;6;09:51:37;2023-09-01 10:03:22;11,75;;183379988;183379883
U10;1014;I;19;09:00:00 - 09:29:59;01/09/2023;0;09:07:21;2023-09-01 09:18:49;11,466666666666667;;183379883;183380550
U10;1014;I;19;09:00:00 - 09:29:59;01/09/2023;0;09:18:49;2023-09-01 09:32:47;13,966666666666667;;183380550;183379388
U10;1014;I;19;09:00:00 - 09:29:59;01/09/2023;1;09:22:52;2023-09-01 09:36:19;13,45;;183379883;183380550
U10;1014;I;19;09:00:00 - 09:29:59;01/09/2023;1;09:36:19;2023-09-01 09:42:30;6,183333333333334;;183380550;183379540
U10;1014;I;19;09:00:00 - 09:29:59;01/09/2023;2;09:22:52;2023-09-01 09:36:19;13,45;;183379883;183380550
U10;1014;I;19;09:00:00 - 09:29:59;01/09/2023;2;09:36:19;2023-09-01 09:42:30;6,183333333333334;;183380550;183379540
U10;1014;I;19;09:00:00 - 09:29:59;01/09/2023;3;09:22:52;2023-09-01 09:36:19;13,45;;183379883;183380550
U10;1014;I;19;09:00:00 - 09:29:59;01/09/2023;3;09:36:19;2023-09-01 09:42:30;6,183333333333334;;183380550;183379540
U10;1014;I;19;09:00:00 - 09:29:59;01/09/2023;4;09:22:52;2023-09-01 09:36:19;13,45;;183379883;183380550
U10;1014;I;19;09:00:00 - 09:29:59;01/09/2023;4;09:36:19;2023-09-01 09:42:30;6,183333333333334;;183380550;183379540
U10;1014;I;19;09:00:00 - 09:29:59;01/09/2023;5;09:22:52;2023-09-01 09:36:19;13,45;;183379883;183380550
U10;1014;I;19;09:00:00 - 09:29:59;01/09/2023;5;09:36:19;2023-09-01 09:42:30;6,183333333333334;;183380550;183379540
U10;1014;I;19;09:00:00 - 09:29:59;01/09/2023;6;10:03:22;2023-09-01 10:15:31;12,15;;183379883;183379540
U10;1014;I;19;09:00:00 - 09:29:59;01/09/2023;6;10:15:31;2023-09-01 10:19:20;3,816666666666667;;183379540;183380550
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;0;09:32:47;2023-09-01 09:35:00;2,216666666666667;;183379388;183379540
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;0;09:35:00;2023-09-01 09:43:01;8,016666666666667;;183379540;183382654
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;0;09:43:01;2023-09-01 09:55:00;11,983333333333333;;183382654;183382332
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;0;09:55:00;2023-09-01 10:01:44;6,733333333333333;;183382332;183379364
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;1;09:42:30;2023-09-01 09:44:48;2,3;;183379540;183379388
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;1;09:44:48;2023-09-01 10:02:01;17,216666666666665;;183379388;183382654
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;1;10:02:01;2023-09-01 10:08:14;6,216666666666667;;183382654;183379364
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;1;10:08:14;2023-09-01 10:10:30;2,2666666666666666;;183379364;183382332
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;2;09:42:30;2023-09-01 09:44:48;2,3;;183379540;183379388
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;2;09:44:48;2023-09-01 10:02:01;17,216666666666665;;183379388;183382654
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;2;10:02:01;2023-09-01 10:08:14;6,216666666666667;;183382654;183379364
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;2;10:08:14;2023-09-01 10:10:30;2,2666666666666666;;183379364;183382332
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;3;09:42:30;2023-09-01 09:44:48;2,3;;183379540;183379388
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;3;09:44:48;2023-09-01 10:02:01;17,216666666666665;;183379388;183382654
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;3;10:02:01;2023-09-01 10:08:14;6,216666666666667;;183382654;183379364
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;3;10:08:14;2023-09-01 10:10:30;2,2666666666666666;;183379364;183382332
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;4;09:42:30;2023-09-01 09:44:48;2,3;;183379540;183379388
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;4;09:44:48;2023-09-01 10:02:01;17,216666666666665;;183379388;183382654
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;4;10:02:01;2023-09-01 10:08:14;6,216666666666667;;183382654;183379364
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;4;10:08:14;2023-09-01 10:10:30;2,2666666666666666;;183379364;183382332
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;5;09:42:30;2023-09-01 09:44:48;2,3;;183379540;183379388
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;5;09:44:48;2023-09-01 10:02:01;17,216666666666665;;183379388;183382654
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;5;10:02:01;2023-09-01 10:08:14;6,216666666666667;;183382654;183379364
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;5;10:08:14;2023-09-01 10:10:30;2,2666666666666666;;183379364;183382332
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;6;10:19:20;2023-09-01 10:23:19;3,9833333333333334;;183380550;183379388
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;6;10:23:19;2023-09-01 10:35:45;12,433333333333334;;183379388;183379364
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;6;10:35:45;2023-09-01 10:43:32;7,783333333333333;;183379364;183382654
U10;1014;I;20;09:30:00 - 09:59:59;01/09/2023;6;10:43:32;2023-09-01 10:45:31;1,9833333333333334;;183382654;183382332
U10;1014;I;21;10:00:00 - 10:29:59;01/09/2023;0;10:01:44;2023-09-01 10:06:18;4,566666666666666;;183379364;183379584
U10;1014;I;21;10:00:00 - 10:29:59;01/09/2023;0;10:06:18;2023-09-01 10:18:44;12,433333333333334;;183379584;246895
U10;1014;I;21;10:00:00 - 10:29:59;01/09/2023;0;10:18:44;2023-09-01 10:31:49;13,083333333333334;;246895;183379276
U10;1014;I;21;10:00:00 - 10:29:59;01/09/2023;1;10:10:30;2023-09-01 10:19:18;8,8;;183382332;183379584
U10;1014;I;21;10:00:00 - 10:29:59;01/09/2023;1;10:19:18;2023-09-01 10:33:45;14,45;;183379584;246895
U10;1014;I;21;10:00:00 - 10:29:59;01/09/2023;1;10:33:45;2023-09-01 10:46:50;13,083333333333334;;246895;183379276
U10;1014;I;21;10:00:00 - 10:29:59;01/09/2023;2;10:10:30;2023-09-01 10:19:18;8,8;;183382332;183379584
U10;1014;I;21;10:00:00 - 10:29:59;01/09/2023;2;10:19:18;2023-09-01 10:33:45;14,45;;183379584;246895
U10;1014;I;21;10:00:00 - 10:29:59;01/09/2023;2;10:33:45;2023-09-01 10:46:50;13,083333333333334;;246895;183379276
U10;1014;I;21;10:00:00 - 10:29:59;01/09/2023;3;10:10:30;2023-09-01 10:19:18;8,8;;183382332;183379584
U10;1014;I;21;10:00:00 - 10:29:59;01/09/2023;3;10:19:18;2023-09-01 10:33:45;14,45;;183379584;246895
U10;1014;I;21;10:00:00 - 10:29:59;01/09/2023;3;10:33:45;2023-09-01 10:46:50;13,083333333333334;;246895;183379276
U10;1014;I;21;10:00:00 - 10:29:59;01/09/2023;4;10:10:30;2023-09-01 10:19:18;8,8;;183382332;183379584
U10;1014;I;21;10:00:00 - 10:29:59;01/09/2023;4;10:19:18;2023-09-01 10:33:45;14,45;;183379584;246895
U10;1014;I;21;10:00:00 - 10:29:59;01/09/2023;4;10:33:45;2023-09-01 10:46:50;13,083333333333334;;246895;183379276
U10;1014;I;21;10:00:00 - 10:29:59;01/09/2023;5;10:10:30;2023-09-01 10:19:18;8,8;;183382332;183379584
U10;1014;I;21;10:00:00 - 10:29:59;01/09/2023;5;10:19:18;2023-09-01 10:33:45;14,45;;183379584;246895
U10;1014;I;21;10:00:00 - 10:29:59;01/09/2023;5;10:33:45;2023-09-01 10:46:50;13,083333333333334;;246895;183379276
U10;1014;I;21;10:00:00 - 10:29:59;01/09/2023;6;10:45:31;2023-09-01 10:53:49;8,3;;183382332;183379584
U10;1014;I;21;10:00:00 - 10:29:59;01/09/2023;6;10:53:49;2023-09-01 11:11:45;17,933333333333334;;183379584;246895
U10;1014;I;21;10:00:00 - 10:29:59;01/09/2023;6;11:11:45;2023-09-01 11:21:20;9,583333333333334;;246895;183379276
U10;1014;I;22;10:30:00 - 10:59:59;01/09/2023;0;10:31:49;2023-09-01 10:43:42;11,883333333333333;;183379276;183379349
U10;1014;I;22;10:30:00 - 10:59:59;01/09/2023;0;10:43:42;2023-09-01 10:54:36;10,9;;183379349;246896
U10;1014;I;22;10:30:00 - 10:59:59;01/09/2023;0;10:54:36;2023-09-01 11:07:31;12,916666666666666;;246896;183382626
U10;1014;I;22;10:30:00 - 10:59:59;01/09/2023;1;10:46:50;2023-09-01 10:55:42;8,866666666666667;;183379276;183379349
U10;1014;I;22;10:30:00 - 10:59:59;01/09/2023;1;10:55:42;2023-09-01 11:09:36;13,9;;183379349;246896
U10;1014;I;22;10:30:00 - 10:59:59;01/09/2023;1;11:09:36;2023-09-01 11:21:01;11,416666666666666;;246896;183382626
U10;1014;I;22;10:30:00 - 10:59:59;01/09/2023;2;10:46:50;2023-09-01 10:55:42;8,866666666666667;;183379276;183379349
U10;1014;I;22;10:30:00 - 10:59:59;01/09/2023;2;10:55:42;2023-09-01 11:09:36;13,9;;183379349;246896
U10;1014;I;22;10:30:00 - 10:59:59;01/09/2023;2;11:09:36;2023-09-01 11:21:01;11,416666666666666;;246896;183382626
U10;1014;I;22;10:30:00 - 10:59:59;01/09/2023;3;10:46:50;2023-09-01 10:55:42;8,866666666666667;;183379276;183379349
U10;1014;I;22;10:30:00 - 10:59:59;01/09/2023;3;10:55:42;2023-09-01 11:09:36;13,9;;183379349;246896
U10;1014;I;22;10:30:00 - 10:59:59;01/09/2023;3;11:09:36;2023-09-01 11:21:01;11,416666666666666;;246896;183382626
U10;1014;I;22;10:30:00 - 10:59:59;01/09/2023;4;10:46:50;2023-09-01 10:55:42;8,866666666666667;;183379276;183379349
U10;1014;I;22;10:30:00 - 10:59:59;01/09/2023;4;10:55:42;2023-09-01 11:09:36;13,9;;183379349;246896
U10;1014;I;22;10:30:00 - 10:59:59;01/09/2023;4;11:09:36;2023-09-01 11:21:01;11,416666666666666;;246896;183382626
U10;1014;I;22;10:30:00 - 10:59:59;01/09/2023;5;10:46:50;2023-09-01 10:55:42;8,866666666666667;;183379276;183379349
U10;1014;I;22;10:30:00 - 10:59:59;01/09/2023;5;10:55:42;2023-09-01 11:09:36;13,9;;183379349;246896
U10;1014;I;22;10:30:00 - 10:59:59;01/09/2023;5;11:09:36;2023-09-01 11:21:01;11,416666666666666;;246896;183382626
U10;1014;I;22;10:30:00 - 10:59:59;01/09/2023;6;11:21:20;2023-09-01 11:33:44;12,4;;183379276;183379349
U10;1014;I;22;10:30:00 - 10:59:59;01/09/2023;6;11:33:44;2023-09-01 11:51:37;17,883333333333333;;183379349;246896
U10;1014;I;22;10:30:00 - 10:59:59;01/09/2023;6;11:51:37;2023-09-01 12:01:32;9,916666666666666;;246896;183382626
U10;1014;I;23;11:00:00 - 11:29:59;01/09/2023;0;11:07:31;2023-09-01 11:18:47;11,266666666666667;;183382626;183380371
U10;1014;I;23;11:00:00 - 11:29:59;01/09/2023;1;11:21:01;2023-09-01 11:32:17;11,266666666666667;;183382626;183380371
U10;1014;I;23;11:00:00 - 11:29:59;01/09/2023;2;11:21:01;2023-09-01 11:32:17;11,266666666666667;;183382626;183380371
