unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1014;I;108;05:30:00 - 05:59:59;01/10/2023;0;05:31:58;2023-10-01 06:02:02;30,066666666666666;;185299682;185301449
U10;1014;I;108;05:30:00 - 05:59:59;01/10/2023;1;05:39:58;2023-10-01 06:10:02;30,066666666666666;;185299682;185301449
U10;1014;I;108;05:30:00 - 05:59:59;01/10/2023;2;05:39:58;2023-10-01 06:10:02;30,066666666666666;;185299682;185301449
U10;1014;I;108;05:30:00 - 05:59:59;01/10/2023;3;05:39:58;2023-10-01 06:10:02;30,066666666666666;;185299682;185301449
U10;1014;I;108;05:30:00 - 05:59:59;01/10/2023;4;05:39:58;2023-10-01 06:10:02;30,066666666666666;;185299682;185301449
U10;1014;I;108;05:30:00 - 05:59:59;01/10/2023;5;05:39:58;2023-10-01 06:10:02;30,066666666666666;;185299682;185301449
U10;1014;I;108;05:30:00 - 05:59:59;01/10/2023;6;06:06:59;2023-10-01 06:40:02;33,05;;185299682;185301449
U10;1014;I;109;06:00:00 - 06:29:59;01/10/2023;0;06:02:02;2023-10-01 06:31:05;29,05;;185301449;185299606
U10;1014;I;109;06:00:00 - 06:29:59;01/10/2023;1;06:10:02;2023-10-01 06:39:05;29,05;;185301449;185299606
U10;1014;I;109;06:00:00 - 06:29:59;01/10/2023;2;06:10:02;2023-10-01 06:39:05;29,05;;185301449;185299606
U10;1014;I;109;06:00:00 - 06:29:59;01/10/2023;3;06:10:02;2023-10-01 06:39:05;29,05;;185301449;185299606
U10;1014;I;109;06:00:00 - 06:29:59;01/10/2023;4;06:10:02;2023-10-01 06:39:05;29,05;;185301449;185299606
U10;1014;I;109;06:00:00 - 06:29:59;01/10/2023;5;06:10:02;2023-10-01 06:39:05;29,05;;185301449;185299606
U10;1014;I;109;06:00:00 - 06:29:59;01/10/2023;6;06:40:02;2023-10-01 07:03:06;23,066666666666666;;185301449;185299606
U10;1014;I;110;06:30:00 - 06:59:59;01/10/2023;0;06:31:05;2023-10-01 07:00:49;29,733333333333334;;185299606;185301384
U10;1014;I;110;06:30:00 - 06:59:59;01/10/2023;1;06:39:05;2023-10-01 07:09:19;30,233333333333334;;185299606;185301384
U10;1014;I;110;06:30:00 - 06:59:59;01/10/2023;2;06:39:05;2023-10-01 07:09:19;30,233333333333334;;185299606;185301384
U10;1014;I;110;06:30:00 - 06:59:59;01/10/2023;3;06:39:05;2023-10-01 07:09:19;30,233333333333334;;185299606;185301384
U10;1014;I;110;06:30:00 - 06:59:59;01/10/2023;4;06:39:05;2023-10-01 07:09:19;30,233333333333334;;185299606;185301384
U10;1014;I;110;06:30:00 - 06:59:59;01/10/2023;5;06:39:05;2023-10-01 07:09:19;30,233333333333334;;185299606;185301384
U10;1014;I;110;06:30:00 - 06:59:59;01/10/2023;6;07:03:06;2023-10-01 07:34:50;31,733333333333334;;185299606;185301384
U10;1014;I;111;07:00:00 - 07:29:59;01/10/2023;0;07:00:49;2023-10-01 07:30:56;30,116666666666667;;185301384;185299558
U10;1014;I;111;07:00:00 - 07:29:59;01/10/2023;1;07:09:19;2023-10-01 07:39:26;30,116666666666667;;185301384;185299558
U10;1014;I;111;07:00:00 - 07:29:59;01/10/2023;2;07:09:19;2023-10-01 07:39:26;30,116666666666667;;185301384;185299558
U10;1014;I;111;07:00:00 - 07:29:59;01/10/2023;3;07:09:19;2023-10-01 07:39:26;30,116666666666667;;185301384;185299558
U10;1014;I;111;07:00:00 - 07:29:59;01/10/2023;4;07:09:19;2023-10-01 07:39:26;30,116666666666667;;185301384;185299558
U10;1014;I;111;07:00:00 - 07:29:59;01/10/2023;5;07:09:19;2023-10-01 07:39:26;30,116666666666667;;185301384;185299558
U10;1014;I;111;07:00:00 - 07:29:59;01/10/2023;6;07:34:50;2023-10-01 08:14:57;40,11666666666667;;185301384;185299558
U10;1014;I;112;07:30:00 - 07:59:59;01/10/2023;0;07:30:56;2023-10-01 07:50:20;19,4;;185299558;185299710
U10;1014;I;112;07:30:00 - 07:59:59;01/10/2023;0;07:50:20;2023-10-01 08:07:05;16,75;;185299710;185299587
U10;1014;I;112;07:30:00 - 07:59:59;01/10/2023;1;07:39:26;2023-10-01 07:59:50;20,4;;185299558;185299710
U10;1014;I;112;07:30:00 - 07:59:59;01/10/2023;1;07:59:50;2023-10-01 08:15:05;15,25;;185299710;185299587
U10;1014;I;112;07:30:00 - 07:59:59;01/10/2023;2;07:39:26;2023-10-01 07:59:50;20,4;;185299558;185299710
U10;1014;I;112;07:30:00 - 07:59:59;01/10/2023;2;07:59:50;2023-10-01 08:15:05;15,25;;185299710;185299587
U10;1014;I;112;07:30:00 - 07:59:59;01/10/2023;3;07:39:26;2023-10-01 07:59:50;20,4;;185299558;185299710
U10;1014;I;112;07:30:00 - 07:59:59;01/10/2023;3;07:59:50;2023-10-01 08:15:05;15,25;;185299710;185299587
U10;1014;I;112;07:30:00 - 07:59:59;01/10/2023;4;07:39:26;2023-10-01 07:59:50;20,4;;185299558;185299710
U10;1014;I;112;07:30:00 - 07:59:59;01/10/2023;4;07:59:50;2023-10-01 08:15:05;15,25;;185299710;185299587
U10;1014;I;112;07:30:00 - 07:59:59;01/10/2023;5;07:39:26;2023-10-01 07:59:50;20,4;;185299558;185299710
U10;1014;I;112;07:30:00 - 07:59:59;01/10/2023;5;07:59:50;2023-10-01 08:15:05;15,25;;185299710;185299587
U10;1014;I;112;07:30:00 - 07:59:59;01/10/2023;6;08:14:57;2023-10-01 08:29:20;14,383333333333333;;185299558;185299710
U10;1014;I;112;07:30:00 - 07:59:59;01/10/2023;6;08:29:20;2023-10-01 08:45:06;15,766666666666667;;185299710;185299587
U10;1014;I;113;08:00:00 - 08:29:59;01/10/2023;0;08:07:05;2023-10-01 08:30:54;23,816666666666666;;185299587;506235
U10;1014;I;113;08:00:00 - 08:29:59;01/10/2023;1;08:15:05;2023-10-01 08:38:54;23,816666666666666;;185299587;506235
U10;1014;I;113;08:00:00 - 08:29:59;01/10/2023;2;08:15:05;2023-10-01 08:38:54;23,816666666666666;;185299587;506235
U10;1014;I;113;08:00:00 - 08:29:59;01/10/2023;3;08:15:05;2023-10-01 08:38:54;23,816666666666666;;185299587;506235
U10;1014;I;113;08:00:00 - 08:29:59;01/10/2023;4;08:15:05;2023-10-01 08:38:54;23,816666666666666;;185299587;506235
U10;1014;I;113;08:00:00 - 08:29:59;01/10/2023;5;08:15:05;2023-10-01 08:38:54;23,816666666666666;;185299587;506235
U10;1014;I;113;08:00:00 - 08:29:59;01/10/2023;6;08:45:06;2023-10-01 09:11:54;26,8;;185299587;506235
U10;1014;I;114;08:30:00 - 08:59:59;01/10/2023;0;08:30:54;2023-10-01 08:51:06;20,2;;506235;185299684
U10;1014;I;114;08:30:00 - 08:59:59;01/10/2023;0;08:51:06;2023-10-01 09:10:44;19,633333333333333;;185299684;506236
U10;1014;I;114;08:30:00 - 08:59:59;01/10/2023;1;08:38:54;2023-10-01 08:59:06;20,2;;506235;185299684
U10;1014;I;114;08:30:00 - 08:59:59;01/10/2023;1;08:59:06;2023-10-01 09:20:15;21,15;;185299684;506236
U10;1014;I;114;08:30:00 - 08:59:59;01/10/2023;2;08:38:54;2023-10-01 08:59:06;20,2;;506235;185299684
U10;1014;I;114;08:30:00 - 08:59:59;01/10/2023;2;08:59:06;2023-10-01 09:20:15;21,15;;185299684;506236
U10;1014;I;114;08:30:00 - 08:59:59;01/10/2023;3;08:38:54;2023-10-01 08:59:06;20,2;;506235;185299684
U10;1014;I;114;08:30:00 - 08:59:59;01/10/2023;3;08:59:06;2023-10-01 09:20:15;21,15;;185299684;506236
U10;1014;I;114;08:30:00 - 08:59:59;01/10/2023;4;08:38:54;2023-10-01 08:59:06;20,2;;506235;185299684
U10;1014;I;114;08:30:00 - 08:59:59;01/10/2023;4;08:59:06;2023-10-01 09:20:15;21,15;;185299684;506236
U10;1014;I;114;08:30:00 - 08:59:59;01/10/2023;5;08:38:54;2023-10-01 08:59:06;20,2;;506235;185299684
U10;1014;I;114;08:30:00 - 08:59:59;01/10/2023;5;08:59:06;2023-10-01 09:20:15;21,15;;185299684;506236
U10;1014;I;114;08:30:00 - 08:59:59;01/10/2023;6;09:11:54;2023-10-01 09:25:07;13,216666666666667;;506235;185299684
U10;1014;I;114;08:30:00 - 08:59:59;01/10/2023;6;09:25:07;2023-10-01 09:49:45;24,633333333333333;;185299684;506236
U10;1014;I;115;09:00:00 - 09:29:59;01/10/2023;0;09:10:44;2023-10-01 09:30:50;20,1;;506236;506237
U10;1014;I;115;09:00:00 - 09:29:59;01/10/2023;1;09:20:15;2023-10-01 09:38:21;18,1;;506236;506237
U10;1014;I;115;09:00:00 - 09:29:59;01/10/2023;2;09:20:15;2023-10-01 09:38:21;18,1;;506236;506237
U10;1014;I;115;09:00:00 - 09:29:59;01/10/2023;3;09:20:15;2023-10-01 09:38:21;18,1;;506236;506237
U10;1014;I;115;09:00:00 - 09:29:59;01/10/2023;4;09:20:15;2023-10-01 09:38:21;18,1;;506236;506237
U10;1014;I;115;09:00:00 - 09:29:59;01/10/2023;5;09:20:15;2023-10-01 09:38:21;18,1;;506236;506237
U10;1014;I;115;09:00:00 - 09:29:59;01/10/2023;6;09:49:45;2023-10-01 10:09:08;19,383333333333333;;506236;506238
U10;1014;I;116;09:30:00 - 09:59:59;01/10/2023;0;09:30:50;2023-10-01 09:32:07;1,2833333333333334;;506237;506238
U10;1014;I;116;09:30:00 - 09:59:59;01/10/2023;0;09:32:07;2023-10-01 09:50:47;18,666666666666668;;506238;185299550
U10;1014;I;116;09:30:00 - 09:59:59;01/10/2023;0;09:50:47;2023-10-01 10:10:30;19,716666666666665;;185299550;506239
U10;1014;I;116;09:30:00 - 09:59:59;01/10/2023;1;09:38:21;2023-10-01 09:39:07;0,7666666666666667;;506237;506238
U10;1014;I;116;09:30:00 - 09:59:59;01/10/2023;1;09:39:07;2023-10-01 09:59:47;20,666666666666668;;506238;185299550
U10;1014;I;116;09:30:00 - 09:59:59;01/10/2023;1;09:59:47;2023-10-01 10:22:30;22,716666666666665;;185299550;506239
U10;1014;I;116;09:30:00 - 09:59:59;01/10/2023;2;09:38:21;2023-10-01 09:39:07;0,7666666666666667;;506237;506238
U10;1014;I;116;09:30:00 - 09:59:59;01/10/2023;2;09:39:07;2023-10-01 09:59:47;20,666666666666668;;506238;185299550
U10;1014;I;116;09:30:00 - 09:59:59;01/10/2023;2;09:59:47;2023-10-01 10:22:30;22,716666666666665;;185299550;506239
U10;1014;I;116;09:30:00 - 09:59:59;01/10/2023;3;09:38:21;2023-10-01 09:39:07;0,7666666666666667;;506237;506238
U10;1014;I;116;09:30:00 - 09:59:59;01/10/2023;3;09:39:07;2023-10-01 09:59:47;20,666666666666668;;506238;185299550
U10;1014;I;116;09:30:00 - 09:59:59;01/10/2023;3;09:59:47;2023-10-01 10:22:30;22,716666666666665;;185299550;506239
U10;1014;I;116;09:30:00 - 09:59:59;01/10/2023;4;09:38:21;2023-10-01 09:39:07;0,7666666666666667;;506237;506238
U10;1014;I;116;09:30:00 - 09:59:59;01/10/2023;4;09:39:07;2023-10-01 09:59:47;20,666666666666668;;506238;185299550
U10;1014;I;116;09:30:00 - 09:59:59;01/10/2023;4;09:59:47;2023-10-01 10:22:30;22,716666666666665;;185299550;506239
U10;1014;I;116;09:30:00 - 09:59:59;01/10/2023;5;09:38:21;2023-10-01 09:39:07;0,7666666666666667;;506237;506238
U10;1014;I;116;09:30:00 - 09:59:59;01/10/2023;5;09:39:07;2023-10-01 09:59:47;20,666666666666668;;506238;185299550
U10;1014;I;116;09:30:00 - 09:59:59;01/10/2023;5;09:59:47;2023-10-01 10:22:30;22,716666666666665;;185299550;506239
U10;1014;I;116;09:30:00 - 09:59:59;01/10/2023;6;10:09:08;2023-10-01 10:19:51;10,716666666666667;;506238;506237
U10;1014;I;116;09:30:00 - 09:59:59;01/10/2023;6;10:19:51;2023-10-01 10:30:48;10,95;;506237;185299550
U10;1014;I;116;09:30:00 - 09:59:59;01/10/2023;6;10:30:48;2023-10-01 10:55:01;24,216666666666665;;185299550;506239
U10;1014;I;117;10:00:00 - 10:29:59;01/10/2023;0;10:10:30;2023-10-01 10:31:30;21,0;;506239;185299560
U10;1014;I;117;10:00:00 - 10:29:59;01/10/2023;1;10:22:30;2023-10-01 10:43:30;21,0;;506239;185299560
U10;1014;I;117;10:00:00 - 10:29:59;01/10/2023;2;10:22:30;2023-10-01 10:43:30;21,0;;506239;185299560
U10;1014;I;117;10:00:00 - 10:29:59;01/10/2023;3;10:22:30;2023-10-01 10:43:30;21,0;;506239;185299560
U10;1014;I;117;10:00:00 - 10:29:59;01/10/2023;4;10:22:30;2023-10-01 10:43:30;21,0;;506239;185299560
U10;1014;I;117;10:00:00 - 10:29:59;01/10/2023;5;10:22:30;2023-10-01 10:43:30;21,0;;506239;185299560
U10;1014;I;117;10:00:00 - 10:29:59;01/10/2023;6;10:55:01;2023-10-01 11:25:31;30,5;;506239;185299560
U10;1014;I;118;10:30:00 - 10:59:59;01/10/2023;0;10:31:30;2023-10-01 10:46:22;14,866666666666667;;185299560;185299712
U10;1014;I;118;10:30:00 - 10:59:59;01/10/2023;0;10:46:22;2023-10-01 11:01:38;15,266666666666667;;185299712;185299589
U10;1014;I;118;10:30:00 - 10:59:59;01/10/2023;1;10:43:30;2023-10-01 10:54:22;10,866666666666667;;185299560;185299712
U10;1014;I;118;10:30:00 - 10:59:59;01/10/2023;1;10:54:22;2023-10-01 11:12:38;18,266666666666666;;185299712;185299589
U10;1014;I;118;10:30:00 - 10:59:59;01/10/2023;2;10:43:30;2023-10-01 10:54:22;10,866666666666667;;185299560;185299712
U10;1014;I;118;10:30:00 - 10:59:59;01/10/2023;2;10:54:22;2023-10-01 11:12:38;18,266666666666666;;185299712;185299589
U10;1014;I;118;10:30:00 - 10:59:59;01/10/2023;3;10:43:30;2023-10-01 10:54:22;10,866666666666667;;185299560;185299712
U10;1014;I;118;10:30:00 - 10:59:59;01/10/2023;3;10:54:22;2023-10-01 11:12:38;18,266666666666666;;185299712;185299589
U10;1014;I;118;10:30:00 - 10:59:59;01/10/2023;4;10:43:30;2023-10-01 10:54:22;10,866666666666667;;185299560;185299712
U10;1014;I;118;10:30:00 - 10:59:59;01/10/2023;4;10:54:22;2023-10-01 11:12:38;18,266666666666666;;185299712;185299589
U10;1014;I;118;10:30:00 - 10:59:59;01/10/2023;5;10:43:30;2023-10-01 10:54:22;10,866666666666667;;185299560;185299712
U10;1014;I;118;10:30:00 - 10:59:59;01/10/2023;5;10:54:22;2023-10-01 11:12:38;18,266666666666666;;185299712;185299589
U10;1014;I;118;10:30:00 - 10:59:59;01/10/2023;6;11:25:31;2023-10-01 11:29:23;3,8666666666666667;;185299560;185299712
U10;1014;I;118;10:30:00 - 10:59:59;01/10/2023;6;11:29:23;2023-10-01 11:55:39;26,266666666666666;;185299712;185299589
U10;1014;I;119;11:00:00 - 11:29:59;01/10/2023;0;11:01:38;2023-10-01 11:15:19;13,683333333333334;;185299589;185301334
U10;1014;I;119;11:00:00 - 11:29:59;01/10/2023;0;11:15:19;2023-10-01 11:35:22;20,05;;185301334;185299695
U10;1014;I;119;11:00:00 - 11:29:59;01/10/2023;1;11:12:38;2023-10-01 11:24:49;12,183333333333334;;185299589;185301334
U10;1014;I;119;11:00:00 - 11:29:59;01/10/2023;1;11:24:49;2023-10-01 11:45:22;20,55;;185301334;185299695
U10;1014;I;119;11:00:00 - 11:29:59;01/10/2023;2;11:12:38;2023-10-01 11:24:49;12,183333333333334;;185299589;185301334
U10;1014;I;119;11:00:00 - 11:29:59;01/10/2023;2;11:24:49;2023-10-01 11:45:22;20,55;;185301334;185299695
U10;1014;I;119;11:00:00 - 11:29:59;01/10/2023;3;11:12:38;2023-10-01 11:24:49;12,183333333333334;;185299589;185301334
U10;1014;I;119;11:00:00 - 11:29:59;01/10/2023;3;11:24:49;2023-10-01 11:45:22;20,55;;185301334;185299695
U10;1014;I;119;11:00:00 - 11:29:59;01/10/2023;4;11:12:38;2023-10-01 11:24:49;12,183333333333334;;185299589;185301334
U10;1014;I;119;11:00:00 - 11:29:59;01/10/2023;4;11:24:49;2023-10-01 11:45:22;20,55;;185301334;185299695
U10;1014;I;119;11:00:00 - 11:29:59;01/10/2023;5;11:12:38;2023-10-01 11:24:49;12,183333333333334;;185299589;185301334
U10;1014;I;119;11:00:00 - 11:29:59;01/10/2023;5;11:24:49;2023-10-01 11:45:22;20,55;;185301334;185299695
U10;1014;I;119;11:00:00 - 11:29:59;01/10/2023;6;11:55:39;2023-10-01 12:01:50;6,183333333333334;;185299589;185301334
U10;1014;I;119;11:00:00 - 11:29:59;01/10/2023;6;12:01:50;2023-10-01 12:20:53;19,05;;185301334;185299695
U10;1014;I;120;11:30:00 - 11:59:59;01/10/2023;0;11:35:22;2023-10-01 11:45:42;10,333333333333334;;185299695;185299686
U10;1014;I;120;11:30:00 - 11:59:59;01/10/2023;0;11:45:42;2023-10-01 12:01:56;16,233333333333334;;185299686;185299601
U10;1014;I;120;11:30:00 - 11:59:59;01/10/2023;1;11:45:22;2023-10-01 11:57:13;11,85;;185299695;185299686
U10;1014;I;120;11:30:00 - 11:59:59;01/10/2023;1;11:57:13;2023-10-01 12:11:56;14,716666666666667;;185299686;185299601
U10;1014;I;120;11:30:00 - 11:59:59;01/10/2023;2;11:45:22;2023-10-01 11:57:13;11,85;;185299695;185299686
U10;1014;I;120;11:30:00 - 11:59:59;01/10/2023;2;11:57:13;2023-10-01 12:11:56;14,716666666666667;;185299686;185299601
U10;1014;I;120;11:30:00 - 11:59:59;01/10/2023;3;11:45:22;2023-10-01 11:57:13;11,85;;185299695;185299686
U10;1014;I;120;11:30:00 - 11:59:59;01/10/2023;3;11:57:13;2023-10-01 12:11:56;14,716666666666667;;185299686;185299601
U10;1014;I;120;11:30:00 - 11:59:59;01/10/2023;4;11:45:22;2023-10-01 11:57:13;11,85;;185299695;185299686
U10;1014;I;120;11:30:00 - 11:59:59;01/10/2023;4;11:57:13;2023-10-01 12:11:56;14,716666666666667;;185299686;185299601
U10;1014;I;120;11:30:00 - 11:59:59;01/10/2023;5;11:45:22;2023-10-01 11:57:13;11,85;;185299695;185299686
U10;1014;I;120;11:30:00 - 11:59:59;01/10/2023;5;11:57:13;2023-10-01 12:11:56;14,716666666666667;;185299686;185299601
U10;1014;I;120;11:30:00 - 11:59:59;01/10/2023;6;12:20:53;2023-10-01 12:38:13;17,333333333333332;;185299695;185299686
U10;1014;I;120;11:30:00 - 11:59:59;01/10/2023;6;12:38:13;2023-10-01 12:47:57;9,733333333333333;;185299686;185299601
U10;1014;I;121;12:00:00 - 12:29:59;01/10/2023;0;12:01:56;2023-10-01 12:16:51;14,916666666666666;;185299601;185299552
U10;1014;I;121;12:00:00 - 12:29:59;01/10/2023;0;12:16:51;2023-10-01 12:31:20;14,483333333333333;;185299552;506240
U10;1014;I;121;12:00:00 - 12:29:59;01/10/2023;1;12:11:56;2023-10-01 12:27:21;15,416666666666666;;185299601;185299552
U10;1014;I;121;12:00:00 - 12:29:59;01/10/2023;1;12:27:21;2023-10-01 12:42:50;15,483333333333333;;185299552;506240
U10;1014;I;121;12:00:00 - 12:29:59;01/10/2023;2;12:11:56;2023-10-01 12:27:21;15,416666666666666;;185299601;185299552
U10;1014;I;121;12:00:00 - 12:29:59;01/10/2023;2;12:27:21;2023-10-01 12:42:50;15,483333333333333;;185299552;506240
U10;1014;I;121;12:00:00 - 12:29:59;01/10/2023;3;12:11:56;2023-10-01 12:27:21;15,416666666666666;;185299601;185299552
U10;1014;I;121;12:00:00 - 12:29:59;01/10/2023;3;12:27:21;2023-10-01 12:42:50;15,483333333333333;;185299552;506240
U10;1014;I;121;12:00:00 - 12:29:59;01/10/2023;4;12:11:56;2023-10-01 12:27:21;15,416666666666666;;185299601;185299552
U10;1014;I;121;12:00:00 - 12:29:59;01/10/2023;4;12:27:21;2023-10-01 12:42:50;15,483333333333333;;185299552;506240
U10;1014;I;121;12:00:00 - 12:29:59;01/10/2023;5;12:11:56;2023-10-01 12:27:21;15,416666666666666;;185299601;185299552
U10;1014;I;121;12:00:00 - 12:29:59;01/10/2023;5;12:27:21;2023-10-01 12:42:50;15,483333333333333;;185299552;506240
U10;1014;I;121;12:00:00 - 12:29:59;01/10/2023;6;12:47:57;2023-10-01 13:09:52;21,916666666666668;;185299601;185299552
U10;1014;I;121;12:00:00 - 12:29:59;01/10/2023;6;13:09:52;2023-10-01 13:18:51;8,983333333333333;;185299552;506240
U10;1014;I;122;12:30:00 - 12:59:59;01/10/2023;0;12:31:20;2023-10-01 12:47:27;16,116666666666667;;506240;506241
U10;1014;I;122;12:30:00 - 12:59:59;01/10/2023;0;12:47:27;2023-10-01 13:01:56;14,483333333333333;;506241;506242
U10;1014;I;122;12:30:00 - 12:59:59;01/10/2023;1;12:42:50;2023-10-01 12:57:28;14,633333333333333;;506240;506241
U10;1014;I;122;12:30:00 - 12:59:59;01/10/2023;1;12:57:28;2023-10-01 13:15:56;18,466666666666665;;506241;506242
U10;1014;I;122;12:30:00 - 12:59:59;01/10/2023;2;12:42:50;2023-10-01 12:57:28;14,633333333333333;;506240;506241
U10;1014;I;122;12:30:00 - 12:59:59;01/10/2023;2;12:57:28;2023-10-01 13:15:56;18,466666666666665;;506241;506242
U10;1014;I;122;12:30:00 - 12:59:59;01/10/2023;3;12:42:50;2023-10-01 12:57:28;14,633333333333333;;506240;506241
U10;1014;I;122;12:30:00 - 12:59:59;01/10/2023;3;12:57:28;2023-10-01 13:15:56;18,466666666666665;;506241;506242
U10;1014;I;122;12:30:00 - 12:59:59;01/10/2023;4;12:42:50;2023-10-01 12:57:28;14,633333333333333;;506240;506241
U10;1014;I;122;12:30:00 - 12:59:59;01/10/2023;4;12:57:28;2023-10-01 13:15:56;18,466666666666665;;506241;506242
U10;1014;I;122;12:30:00 - 12:59:59;01/10/2023;5;12:42:50;2023-10-01 12:57:28;14,633333333333333;;506240;506241
U10;1014;I;122;12:30:00 - 12:59:59;01/10/2023;5;12:57:28;2023-10-01 13:15:56;18,466666666666665;;506241;506242
U10;1014;I;122;12:30:00 - 12:59:59;01/10/2023;6;13:18:51;2023-10-01 13:34:29;15,633333333333333;;506240;506241
U10;1014;I;122;12:30:00 - 12:59:59;01/10/2023;6;13:34:29;2023-10-01 13:59:56;25,45;;506241;506242
U10;1014;I;123;13:00:00 - 13:29:59;01/10/2023;0;13:01:56;2023-10-01 13:15:22;13,433333333333334;;506242;185299562
U10;1014;I;123;13:00:00 - 13:29:59;01/10/2023;0;13:15:22;2023-10-01 13:33:13;17,85;;185299562;185299591
U10;1014;I;123;13:00:00 - 13:29:59;01/10/2023;1;13:15:56;2023-10-01 13:25:52;9,933333333333334;;506242;185299562
U10;1014;I;123;13:00:00 - 13:29:59;01/10/2023;1;13:25:52;2023-10-01 13:45:43;19,85;;185299562;185299591
U10;1014;I;123;13:00:00 - 13:29:59;01/10/2023;2;13:15:56;2023-10-01 13:25:52;9,933333333333334;;506242;185299562
U10;1014;I;123;13:00:00 - 13:29:59;01/10/2023;2;13:25:52;2023-10-01 13:45:43;19,85;;185299562;185299591
U10;1014;I;123;13:00:00 - 13:29:59;01/10/2023;3;13:15:56;2023-10-01 13:25:52;9,933333333333334;;506242;185299562
U10;1014;I;123;13:00:00 - 13:29:59;01/10/2023;3;13:25:52;2023-10-01 13:45:43;19,85;;185299562;185299591
U10;1014;I;123;13:00:00 - 13:29:59;01/10/2023;4;13:15:56;2023-10-01 13:25:52;9,933333333333334;;506242;185299562
U10;1014;I;123;13:00:00 - 13:29:59;01/10/2023;4;13:25:52;2023-10-01 13:45:43;19,85;;185299562;185299591
U10;1014;I;123;13:00:00 - 13:29:59;01/10/2023;5;13:15:56;2023-10-01 13:25:52;9,933333333333334;;506242;185299562
U10;1014;I;123;13:00:00 - 13:29:59;01/10/2023;5;13:25:52;2023-10-01 13:45:43;19,85;;185299562;185299591
U10;1014;I;123;13:00:00 - 13:29:59;01/10/2023;6;13:59:56;2023-10-01 14:05:52;5,933333333333334;;506242;185299562
U10;1014;I;123;13:00:00 - 13:29:59;01/10/2023;6;14:05:52;2023-10-01 14:28:44;22,866666666666667;;185299562;185299591
U10;1014;I;124;13:30:00 - 13:59:59;01/10/2023;0;13:33:13;2023-10-01 13:45:21;12,133333333333333;;185299591;506243
U10;1014;I;124;13:30:00 - 13:59:59;01/10/2023;0;13:45:21;2023-10-01 14:01:25;16,066666666666666;;506243;185299697
U10;1014;I;124;13:30:00 - 13:59:59;01/10/2023;1;13:45:43;2023-10-01 13:58:51;13,133333333333333;;185299591;506243
U10;1014;I;124;13:30:00 - 13:59:59;01/10/2023;1;13:58:51;2023-10-01 14:16:25;17,566666666666666;;506243;185299697
U10;1014;I;124;13:30:00 - 13:59:59;01/10/2023;2;13:45:43;2023-10-01 13:58:51;13,133333333333333;;185299591;506243
U10;1014;I;124;13:30:00 - 13:59:59;01/10/2023;2;13:58:51;2023-10-01 14:16:25;17,566666666666666;;506243;185299697
U10;1014;I;124;13:30:00 - 13:59:59;01/10/2023;3;13:45:43;2023-10-01 13:58:51;13,133333333333333;;185299591;506243
U10;1014;I;124;13:30:00 - 13:59:59;01/10/2023;3;13:58:51;2023-10-01 14:16:25;17,566666666666666;;506243;185299697
U10;1014;I;124;13:30:00 - 13:59:59;01/10/2023;4;13:45:43;2023-10-01 13:58:51;13,133333333333333;;185299591;506243
U10;1014;I;124;13:30:00 - 13:59:59;01/10/2023;4;13:58:51;2023-10-01 14:16:25;17,566666666666666;;506243;185299697
U10;1014;I;124;13:30:00 - 13:59:59;01/10/2023;5;13:45:43;2023-10-01 13:58:51;13,133333333333333;;185299591;506243
U10;1014;I;124;13:30:00 - 13:59:59;01/10/2023;5;13:58:51;2023-10-01 14:16:25;17,566666666666666;;506243;185299697
U10;1014;I;124;13:30:00 - 13:59:59;01/10/2023;6;14:28:44;2023-10-01 14:31:52;3,1333333333333333;;185299591;506243
U10;1014;I;124;13:30:00 - 13:59:59;01/10/2023;6;14:31:52;2023-10-01 14:52:26;20,566666666666666;;506243;185299697
U10;1014;I;125;14:00:00 - 14:29:59;01/10/2023;0;14:01:25;2023-10-01 14:14:20;12,916666666666666;;185299697;506244
U10;1014;I;125;14:00:00 - 14:29:59;01/10/2023;0;14:14:20;2023-10-01 14:35:51;21,516666666666666;;506244;185301577
U10;1014;I;125;14:00:00 - 14:29:59;01/10/2023;1;14:16:25;2023-10-01 14:28:20;11,916666666666666;;185299697;506244
U10;1014;I;125;14:00:00 - 14:29:59;01/10/2023;1;14:28:20;2023-10-01 14:47:51;19,516666666666666;;506244;185301577
U10;1014;I;125;14:00:00 - 14:29:59;01/10/2023;2;14:16:25;2023-10-01 14:28:20;11,916666666666666;;185299697;506244
U10;1014;I;125;14:00:00 - 14:29:59;01/10/2023;2;14:28:20;2023-10-01 14:47:51;19,516666666666666;;506244;185301577
U10;1014;I;125;14:00:00 - 14:29:59;01/10/2023;3;14:16:25;2023-10-01 14:28:20;11,916666666666666;;185299697;506244
U10;1014;I;125;14:00:00 - 14:29:59;01/10/2023;3;14:28:20;2023-10-01 14:47:51;19,516666666666666;;506244;185301577
U10;1014;I;125;14:00:00 - 14:29:59;01/10/2023;4;14:16:25;2023-10-01 14:28:20;11,916666666666666;;185299697;506244
U10;1014;I;125;14:00:00 - 14:29:59;01/10/2023;4;14:28:20;2023-10-01 14:47:51;19,516666666666666;;506244;185301577
U10;1014;I;125;14:00:00 - 14:29:59;01/10/2023;5;14:16:25;2023-10-01 14:28:20;11,916666666666666;;185299697;506244
