unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1014;I;12;05:30:00 - 05:59:59;01/08/2023;0;05:31:04;2023-08-01 05:46:08;15,066666666666666;;181499184;181502433
U10;1014;I;12;05:30:00 - 05:59:59;01/08/2023;0;05:46:08;2023-08-01 06:01:03;14,916666666666666;;181502433;181502327
U10;1014;I;12;05:30:00 - 05:59:59;01/08/2023;1;05:38:34;2023-08-01 05:54:39;16,083333333333332;;181499184;181502433
U10;1014;I;12;05:30:00 - 05:59:59;01/08/2023;1;05:54:39;2023-08-01 06:10:33;15,9;;181502433;181502327
U10;1014;I;12;05:30:00 - 05:59:59;01/08/2023;2;05:38:34;2023-08-01 05:54:39;16,083333333333332;;181499184;181502433
U10;1014;I;12;05:30:00 - 05:59:59;01/08/2023;2;05:54:39;2023-08-01 06:10:33;15,9;;181502433;181502327
U10;1014;I;12;05:30:00 - 05:59:59;01/08/2023;3;05:38:34;2023-08-01 05:54:39;16,083333333333332;;181499184;181502433
U10;1014;I;12;05:30:00 - 05:59:59;01/08/2023;3;05:54:39;2023-08-01 06:10:33;15,9;;181502433;181502327
U10;1014;I;12;05:30:00 - 05:59:59;01/08/2023;4;05:38:34;2023-08-01 05:54:39;16,083333333333332;;181499184;181502433
U10;1014;I;12;05:30:00 - 05:59:59;01/08/2023;4;05:54:39;2023-08-01 06:10:33;15,9;;181502433;181502327
U10;1014;I;12;05:30:00 - 05:59:59;01/08/2023;5;05:38:34;2023-08-01 05:54:39;16,083333333333332;;181499184;181502433
U10;1014;I;12;05:30:00 - 05:59:59;01/08/2023;5;05:54:39;2023-08-01 06:10:33;15,9;;181502433;181502327
U10;1014;I;12;05:30:00 - 05:59:59;01/08/2023;6;06:04:04;2023-08-01 06:31:12;27,133333333333333;;181499184;181502433
U10;1014;I;12;05:30:00 - 05:59:59;01/08/2023;6;06:31:12;2023-08-01 06:43:04;11,866666666666667;;181502433;181502327
U10;1014;I;13;06:00:00 - 06:29:59;01/08/2023;0;06:01:03;2023-08-01 06:16:35;15,533333333333333;;181502327;181498999
U10;1014;I;13;06:00:00 - 06:29:59;01/08/2023;0;06:16:35;2023-08-01 06:30:35;14,0;;181498999;181498962
U10;1014;I;13;06:00:00 - 06:29:59;01/08/2023;1;06:10:33;2023-08-01 06:28:05;17,533333333333335;;181502327;181498999
U10;1014;I;13;06:00:00 - 06:29:59;01/08/2023;1;06:28:05;2023-08-01 06:43:05;15,0;;181498999;181498962
U10;1014;I;13;06:00:00 - 06:29:59;01/08/2023;2;06:10:33;2023-08-01 06:28:05;17,533333333333335;;181502327;181498999
U10;1014;I;13;06:00:00 - 06:29:59;01/08/2023;2;06:28:05;2023-08-01 06:43:05;15,0;;181498999;181498962
U10;1014;I;13;06:00:00 - 06:29:59;01/08/2023;3;06:10:33;2023-08-01 06:28:05;17,533333333333335;;181502327;181498999
U10;1014;I;13;06:00:00 - 06:29:59;01/08/2023;3;06:28:05;2023-08-01 06:43:05;15,0;;181498999;181498962
U10;1014;I;13;06:00:00 - 06:29:59;01/08/2023;4;06:10:33;2023-08-01 06:28:05;17,533333333333335;;181502327;181498999
U10;1014;I;13;06:00:00 - 06:29:59;01/08/2023;4;06:28:05;2023-08-01 06:43:05;15,0;;181498999;181498962
U10;1014;I;13;06:00:00 - 06:29:59;01/08/2023;5;06:10:33;2023-08-01 06:28:05;17,533333333333335;;181502327;181498999
U10;1014;I;13;06:00:00 - 06:29:59;01/08/2023;5;06:28:05;2023-08-01 06:43:05;15,0;;181498999;181498962
U10;1014;I;13;06:00:00 - 06:29:59;01/08/2023;6;06:43:04;2023-08-01 06:59:06;16,033333333333335;;181502327;181498999
U10;1014;I;13;06:00:00 - 06:29:59;01/08/2023;6;06:59:06;2023-08-01 07:19:05;19,983333333333334;;181498999;181498962
U10;1014;I;14;06:30:00 - 06:59:59;01/08/2023;0;06:30:35;2023-08-01 06:41:12;10,616666666666667;;181498962;181499014
U10;1014;I;14;06:30:00 - 06:59:59;01/08/2023;0;06:41:12;2023-08-01 06:50:08;8,933333333333334;;181499014;181502541
U10;1014;I;14;06:30:00 - 06:59:59;01/08/2023;0;06:50:08;2023-08-01 07:01:23;11,25;;181502541;181502582
U10;1014;I;14;06:30:00 - 06:59:59;01/08/2023;1;06:43:05;2023-08-01 06:54:43;11,633333333333333;;181498962;181499014
U10;1014;I;14;06:30:00 - 06:59:59;01/08/2023;1;06:54:43;2023-08-01 07:02:08;7,416666666666667;;181499014;181502541
U10;1014;I;14;06:30:00 - 06:59:59;01/08/2023;1;07:02:08;2023-08-01 07:14:23;12,25;;181502541;181502582
U10;1014;I;14;06:30:00 - 06:59:59;01/08/2023;2;06:43:05;2023-08-01 06:54:43;11,633333333333333;;181498962;181499014
U10;1014;I;14;06:30:00 - 06:59:59;01/08/2023;2;06:54:43;2023-08-01 07:02:08;7,416666666666667;;181499014;181502541
U10;1014;I;14;06:30:00 - 06:59:59;01/08/2023;2;07:02:08;2023-08-01 07:14:23;12,25;;181502541;181502582
U10;1014;I;14;06:30:00 - 06:59:59;01/08/2023;3;06:43:05;2023-08-01 06:54:43;11,633333333333333;;181498962;181499014
U10;1014;I;14;06:30:00 - 06:59:59;01/08/2023;3;06:54:43;2023-08-01 07:02:08;7,416666666666667;;181499014;181502541
U10;1014;I;14;06:30:00 - 06:59:59;01/08/2023;3;07:02:08;2023-08-01 07:14:23;12,25;;181502541;181502582
U10;1014;I;14;06:30:00 - 06:59:59;01/08/2023;4;06:43:05;2023-08-01 06:54:43;11,633333333333333;;181498962;181499014
U10;1014;I;14;06:30:00 - 06:59:59;01/08/2023;4;06:54:43;2023-08-01 07:02:08;7,416666666666667;;181499014;181502541
U10;1014;I;14;06:30:00 - 06:59:59;01/08/2023;4;07:02:08;2023-08-01 07:14:23;12,25;;181502541;181502582
U10;1014;I;14;06:30:00 - 06:59:59;01/08/2023;5;06:43:05;2023-08-01 06:54:43;11,633333333333333;;181498962;181499014
U10;1014;I;14;06:30:00 - 06:59:59;01/08/2023;5;06:54:43;2023-08-01 07:02:08;7,416666666666667;;181499014;181502541
U10;1014;I;14;06:30:00 - 06:59:59;01/08/2023;5;07:02:08;2023-08-01 07:14:23;12,25;;181502541;181502582
U10;1014;I;14;06:30:00 - 06:59:59;01/08/2023;6;07:19:05;2023-08-01 07:43:39;24,566666666666666;;181498962;181502541
U10;1014;I;14;06:30:00 - 06:59:59;01/08/2023;6;07:43:39;2023-08-01 07:44:45;1,1;;181502541;181499014
U10;1014;I;14;06:30:00 - 06:59:59;01/08/2023;6;07:44:45;2023-08-01 07:55:24;10,65;;181499014;181502582
U10;1014;I;15;07:00:00 - 07:29:59;01/08/2023;0;07:01:23;2023-08-01 07:11:19;9,933333333333334;;181502582;181502356
U10;1014;I;15;07:00:00 - 07:29:59;01/08/2023;0;07:11:19;2023-08-01 07:21:57;10,633333333333333;;181502356;181500169
U10;1014;I;15;07:00:00 - 07:29:59;01/08/2023;0;07:21:57;2023-08-01 07:32:04;10,116666666666667;;181500169;181500219
U10;1014;I;15;07:00:00 - 07:29:59;01/08/2023;1;07:14:23;2023-08-01 07:27:49;13,433333333333334;;181502582;181502356
U10;1014;I;15;07:00:00 - 07:29:59;01/08/2023;1;07:27:49;2023-08-01 07:43:27;15,633333333333333;;181502356;181500169
U10;1014;I;15;07:00:00 - 07:29:59;01/08/2023;1;07:43:27;2023-08-01 07:49:34;6,116666666666666;;181500169;181500219
U10;1014;I;15;07:00:00 - 07:29:59;01/08/2023;2;07:14:23;2023-08-01 07:27:49;13,433333333333334;;181502582;181502356
U10;1014;I;15;07:00:00 - 07:29:59;01/08/2023;2;07:27:49;2023-08-01 07:43:27;15,633333333333333;;181502356;181500169
U10;1014;I;15;07:00:00 - 07:29:59;01/08/2023;2;07:43:27;2023-08-01 07:49:34;6,116666666666666;;181500169;181500219
U10;1014;I;15;07:00:00 - 07:29:59;01/08/2023;3;07:14:23;2023-08-01 07:27:49;13,433333333333334;;181502582;181502356
U10;1014;I;15;07:00:00 - 07:29:59;01/08/2023;3;07:27:49;2023-08-01 07:43:27;15,633333333333333;;181502356;181500169
U10;1014;I;15;07:00:00 - 07:29:59;01/08/2023;3;07:43:27;2023-08-01 07:49:34;6,116666666666666;;181500169;181500219
U10;1014;I;15;07:00:00 - 07:29:59;01/08/2023;4;07:14:23;2023-08-01 07:27:49;13,433333333333334;;181502582;181502356
U10;1014;I;15;07:00:00 - 07:29:59;01/08/2023;4;07:27:49;2023-08-01 07:43:27;15,633333333333333;;181502356;181500169
U10;1014;I;15;07:00:00 - 07:29:59;01/08/2023;4;07:43:27;2023-08-01 07:49:34;6,116666666666666;;181500169;181500219
U10;1014;I;15;07:00:00 - 07:29:59;01/08/2023;5;07:14:23;2023-08-01 07:27:49;13,433333333333334;;181502582;181502356
U10;1014;I;15;07:00:00 - 07:29:59;01/08/2023;5;07:27:49;2023-08-01 07:43:27;15,633333333333333;;181502356;181500169
U10;1014;I;15;07:00:00 - 07:29:59;01/08/2023;5;07:43:27;2023-08-01 07:49:34;6,116666666666666;;181500169;181500219
U10;1014;I;15;07:00:00 - 07:29:59;01/08/2023;6;07:55:24;2023-08-01 08:20:50;25,433333333333334;;181502582;181502356
U10;1014;I;15;07:00:00 - 07:29:59;01/08/2023;6;08:20:50;2023-08-01 08:32:58;12,133333333333333;;181502356;181500169
U10;1014;I;15;07:00:00 - 07:29:59;01/08/2023;6;08:32:58;2023-08-01 08:33:05;0,11666666666666667;;181500169;181500219
U10;1014;I;16;07:30:00 - 07:59:59;01/08/2023;0;07:32:04;2023-08-01 07:47:16;15,2;;181500219;181498948
U10;1014;I;16;07:30:00 - 07:59:59;01/08/2023;0;07:47:16;2023-08-01 08:00:10;12,9;;181498948;181499186
U10;1014;I;16;07:30:00 - 07:59:59;01/08/2023;0;08:00:10;2023-08-01 08:13:21;13,183333333333334;;181499186;181499202
U10;1014;I;16;07:30:00 - 07:59:59;01/08/2023;1;07:49:34;2023-08-01 08:06:47;17,216666666666665;;181500219;181498948
U10;1014;I;16;07:30:00 - 07:59:59;01/08/2023;1;08:06:47;2023-08-01 08:21:10;14,383333333333333;;181498948;181499186
U10;1014;I;16;07:30:00 - 07:59:59;01/08/2023;1;08:21:10;2023-08-01 08:31:21;10,183333333333334;;181499186;181499202
U10;1014;I;16;07:30:00 - 07:59:59;01/08/2023;2;07:49:34;2023-08-01 08:06:47;17,216666666666665;;181500219;181498948
U10;1014;I;16;07:30:00 - 07:59:59;01/08/2023;2;08:06:47;2023-08-01 08:21:10;14,383333333333333;;181498948;181499186
U10;1014;I;16;07:30:00 - 07:59:59;01/08/2023;2;08:21:10;2023-08-01 08:31:21;10,183333333333334;;181499186;181499202
U10;1014;I;16;07:30:00 - 07:59:59;01/08/2023;3;07:49:34;2023-08-01 08:06:47;17,216666666666665;;181500219;181498948
U10;1014;I;16;07:30:00 - 07:59:59;01/08/2023;3;08:06:47;2023-08-01 08:21:10;14,383333333333333;;181498948;181499186
U10;1014;I;16;07:30:00 - 07:59:59;01/08/2023;3;08:21:10;2023-08-01 08:31:21;10,183333333333334;;181499186;181499202
U10;1014;I;16;07:30:00 - 07:59:59;01/08/2023;4;07:49:34;2023-08-01 08:06:47;17,216666666666665;;181500219;181498948
U10;1014;I;16;07:30:00 - 07:59:59;01/08/2023;4;08:06:47;2023-08-01 08:21:10;14,383333333333333;;181498948;181499186
U10;1014;I;16;07:30:00 - 07:59:59;01/08/2023;4;08:21:10;2023-08-01 08:31:21;10,183333333333334;;181499186;181499202
U10;1014;I;16;07:30:00 - 07:59:59;01/08/2023;5;07:49:34;2023-08-01 08:06:47;17,216666666666665;;181500219;181498948
U10;1014;I;16;07:30:00 - 07:59:59;01/08/2023;5;08:06:47;2023-08-01 08:21:10;14,383333333333333;;181498948;181499186
U10;1014;I;16;07:30:00 - 07:59:59;01/08/2023;5;08:21:10;2023-08-01 08:31:21;10,183333333333334;;181499186;181499202
U10;1014;I;16;07:30:00 - 07:59:59;01/08/2023;6;08:33:05;2023-08-01 08:47:18;14,216666666666667;;181500219;181498948
U10;1014;I;16;07:30:00 - 07:59:59;01/08/2023;6;08:47:18;2023-08-01 08:57:10;9,866666666666667;;181498948;181499186
U10;1014;I;16;07:30:00 - 07:59:59;01/08/2023;6;08:57:10;2023-08-01 09:08:22;11,2;;181499186;181499202
U10;1014;I;17;08:00:00 - 08:29:59;01/08/2023;0;08:13:21;2023-08-01 08:27:39;14,3;;181499202;181499394
U10;1014;I;17;08:00:00 - 08:29:59;01/08/2023;0;08:27:39;2023-08-01 08:37:25;9,766666666666667;;181499394;181500115
U10;1014;I;17;08:00:00 - 08:29:59;01/08/2023;1;08:31:21;2023-08-01 08:43:39;12,3;;181499202;181499394
U10;1014;I;17;08:00:00 - 08:29:59;01/08/2023;1;08:43:39;2023-08-01 08:51:55;8,266666666666667;;181499394;181500115
U10;1014;I;17;08:00:00 - 08:29:59;01/08/2023;2;08:31:21;2023-08-01 08:43:39;12,3;;181499202;181499394
U10;1014;I;17;08:00:00 - 08:29:59;01/08/2023;2;08:43:39;2023-08-01 08:51:55;8,266666666666667;;181499394;181500115
U10;1014;I;17;08:00:00 - 08:29:59;01/08/2023;3;08:31:21;2023-08-01 08:43:39;12,3;;181499202;181499394
U10;1014;I;17;08:00:00 - 08:29:59;01/08/2023;3;08:43:39;2023-08-01 08:51:55;8,266666666666667;;181499394;181500115
U10;1014;I;17;08:00:00 - 08:29:59;01/08/2023;4;08:31:21;2023-08-01 08:43:39;12,3;;181499202;181499394
U10;1014;I;17;08:00:00 - 08:29:59;01/08/2023;4;08:43:39;2023-08-01 08:51:55;8,266666666666667;;181499394;181500115
U10;1014;I;17;08:00:00 - 08:29:59;01/08/2023;5;08:31:21;2023-08-01 08:43:39;12,3;;181499202;181499394
U10;1014;I;17;08:00:00 - 08:29:59;01/08/2023;5;08:43:39;2023-08-01 08:51:55;8,266666666666667;;181499394;181500115
U10;1014;I;17;08:00:00 - 08:29:59;01/08/2023;6;09:08:22;2023-08-01 09:13:40;5,3;;181499202;181499394
U10;1014;I;17;08:00:00 - 08:29:59;01/08/2023;6;09:13:40;2023-08-01 09:30:55;17,25;;181499394;181500115
U10;1014;I;18;08:30:00 - 08:59:59;01/08/2023;0;08:37:25;2023-08-01 08:45:25;8,0;;181500115;181500266
U10;1014;I;18;08:30:00 - 08:59:59;01/08/2023;0;08:45:25;2023-08-01 08:55:19;9,9;;181500266;181500138
U10;1014;I;18;08:30:00 - 08:59:59;01/08/2023;0;08:55:19;2023-08-01 09:07:13;11,9;;181500138;181502435
U10;1014;I;18;08:30:00 - 08:59:59;01/08/2023;1;08:51:55;2023-08-01 09:00:55;9,0;;181500115;181500266
U10;1014;I;18;08:30:00 - 08:59:59;01/08/2023;1;09:00:55;2023-08-01 09:08:49;7,9;;181500266;181500138
U10;1014;I;18;08:30:00 - 08:59:59;01/08/2023;1;09:08:49;2023-08-01 09:23:14;14,416666666666666;;181500138;181502435
U10;1014;I;18;08:30:00 - 08:59:59;01/08/2023;2;08:51:55;2023-08-01 09:00:55;9,0;;181500115;181500266
U10;1014;I;18;08:30:00 - 08:59:59;01/08/2023;2;09:00:55;2023-08-01 09:08:49;7,9;;181500266;181500138
U10;1014;I;18;08:30:00 - 08:59:59;01/08/2023;2;09:08:49;2023-08-01 09:23:14;14,416666666666666;;181500138;181502435
U10;1014;I;18;08:30:00 - 08:59:59;01/08/2023;3;08:51:55;2023-08-01 09:00:55;9,0;;181500115;181500266
U10;1014;I;18;08:30:00 - 08:59:59;01/08/2023;3;09:00:55;2023-08-01 09:08:49;7,9;;181500266;181500138
U10;1014;I;18;08:30:00 - 08:59:59;01/08/2023;3;09:08:49;2023-08-01 09:23:14;14,416666666666666;;181500138;181502435
U10;1014;I;18;08:30:00 - 08:59:59;01/08/2023;4;08:51:55;2023-08-01 09:00:55;9,0;;181500115;181500266
U10;1014;I;18;08:30:00 - 08:59:59;01/08/2023;4;09:00:55;2023-08-01 09:08:49;7,9;;181500266;181500138
U10;1014;I;18;08:30:00 - 08:59:59;01/08/2023;4;09:08:49;2023-08-01 09:23:14;14,416666666666666;;181500138;181502435
U10;1014;I;18;08:30:00 - 08:59:59;01/08/2023;5;08:51:55;2023-08-01 09:00:55;9,0;;181500115;181500266
U10;1014;I;18;08:30:00 - 08:59:59;01/08/2023;5;09:00:55;2023-08-01 09:08:49;7,9;;181500266;181500138
U10;1014;I;18;08:30:00 - 08:59:59;01/08/2023;5;09:08:49;2023-08-01 09:23:14;14,416666666666666;;181500138;181502435
U10;1014;I;18;08:30:00 - 08:59:59;01/08/2023;6;09:30:55;2023-08-01 09:35:55;5,0;;181500115;181500266
U10;1014;I;18;08:30:00 - 08:59:59;01/08/2023;6;09:35:55;2023-08-01 09:46:20;10,416666666666666;;181500266;181500138
U10;1014;I;18;08:30:00 - 08:59:59;01/08/2023;6;09:46:20;2023-08-01 10:02:44;16,4;;181500138;181502435
U10;1014;I;19;09:00:00 - 09:29:59;01/08/2023;0;09:07:13;2023-08-01 09:18:43;11,5;;181502435;181502169
U10;1014;I;19;09:00:00 - 09:29:59;01/08/2023;0;09:18:43;2023-08-01 09:32:28;13,75;;181502169;181499542
U10;1014;I;19;09:00:00 - 09:29:59;01/08/2023;1;09:23:14;2023-08-01 09:33:13;9,983333333333333;;181502435;181502169
U10;1014;I;19;09:00:00 - 09:29:59;01/08/2023;1;09:33:13;2023-08-01 09:45:29;12,266666666666667;;181502169;181499542
U10;1014;I;19;09:00:00 - 09:29:59;01/08/2023;2;09:23:14;2023-08-01 09:33:13;9,983333333333333;;181502435;181502169
U10;1014;I;19;09:00:00 - 09:29:59;01/08/2023;2;09:33:13;2023-08-01 09:45:29;12,266666666666667;;181502169;181499542
U10;1014;I;19;09:00:00 - 09:29:59;01/08/2023;3;09:23:14;2023-08-01 09:33:13;9,983333333333333;;181502435;181502169
U10;1014;I;19;09:00:00 - 09:29:59;01/08/2023;3;09:33:13;2023-08-01 09:45:29;12,266666666666667;;181502169;181499542
U10;1014;I;19;09:00:00 - 09:29:59;01/08/2023;4;09:23:14;2023-08-01 09:33:13;9,983333333333333;;181502435;181502169
U10;1014;I;19;09:00:00 - 09:29:59;01/08/2023;4;09:33:13;2023-08-01 09:45:29;12,266666666666667;;181502169;181499542
U10;1014;I;19;09:00:00 - 09:29:59;01/08/2023;5;09:23:14;2023-08-01 09:33:13;9,983333333333333;;181502435;181502169
U10;1014;I;19;09:00:00 - 09:29:59;01/08/2023;5;09:33:13;2023-08-01 09:45:29;12,266666666666667;;181502169;181499542
U10;1014;I;19;09:00:00 - 09:29:59;01/08/2023;6;10:02:44;2023-08-01 10:08:14;5,5;;181502435;181502169
U10;1014;I;19;09:00:00 - 09:29:59;01/08/2023;6;10:08:14;2023-08-01 10:22:00;13,766666666666667;;181502169;181499542
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;0;09:32:28;2023-08-01 09:42:22;9,9;;181499542;181502330
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;0;09:42:22;2023-08-01 09:44:56;2,566666666666667;;181502330;181502584
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;0;09:44:56;2023-08-01 09:55:12;10,266666666666667;;181502584;181499001
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;0;09:55:12;2023-08-01 10:06:40;11,466666666666667;;181499001;181498964
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;1;09:45:29;2023-08-01 09:51:56;6,45;;181499542;181502584
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;1;09:51:56;2023-08-01 09:53:22;1,4333333333333333;;181502584;181502330
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;1;09:53:22;2023-08-01 10:07:42;14,333333333333334;;181502330;181499001
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;1;10:07:42;2023-08-01 10:19:40;11,966666666666667;;181499001;181498964
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;2;09:45:29;2023-08-01 09:51:56;6,45;;181499542;181502584
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;2;09:51:56;2023-08-01 09:53:22;1,4333333333333333;;181502584;181502330
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;2;09:53:22;2023-08-01 10:07:42;14,333333333333334;;181502330;181499001
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;2;10:07:42;2023-08-01 10:19:40;11,966666666666667;;181499001;181498964
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;3;09:45:29;2023-08-01 09:51:56;6,45;;181499542;181502584
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;3;09:51:56;2023-08-01 09:53:22;1,4333333333333333;;181502584;181502330
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;3;09:53:22;2023-08-01 10:07:42;14,333333333333334;;181502330;181499001
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;3;10:07:42;2023-08-01 10:19:40;11,966666666666667;;181499001;181498964
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;4;09:45:29;2023-08-01 09:51:56;6,45;;181499542;181502584
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;4;09:51:56;2023-08-01 09:53:22;1,4333333333333333;;181502584;181502330
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;4;09:53:22;2023-08-01 10:07:42;14,333333333333334;;181502330;181499001
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;4;10:07:42;2023-08-01 10:19:40;11,966666666666667;;181499001;181498964
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;5;09:45:29;2023-08-01 09:51:56;6,45;;181499542;181502584
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;5;09:51:56;2023-08-01 09:53:22;1,4333333333333333;;181502584;181502330
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;5;09:53:22;2023-08-01 10:07:42;14,333333333333334;;181502330;181499001
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;5;10:07:42;2023-08-01 10:19:40;11,966666666666667;;181499001;181498964
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;6;10:22:00;2023-08-01 10:23:26;1,4333333333333333;;181499542;181502584
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;6;10:23:26;2023-08-01 10:29:23;5,95;;181502584;181502330
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;6;10:29:23;2023-08-01 10:37:13;7,833333333333333;;181502330;181499001
U10;1014;I;20;09:30:00 - 09:59:59;01/08/2023;6;10:37:13;2023-08-01 11:01:10;23,95;;181499001;181498964
U10;1014;I;21;10:00:00 - 10:29:59;01/08/2023;0;10:06:40;2023-08-01 10:18:52;12,2;;181498964;181502358
U10;1014;I;21;10:00:00 - 10:29:59;01/08/2023;0;10:18:52;2023-08-01 10:31:51;12,983333333333333;;181502358;181500184
U10;1014;I;21;10:00:00 - 10:29:59;01/08/2023;1;10:19:40;2023-08-01 10:28:52;9,2;;181498964;181502358
U10;1014;I;21;10:00:00 - 10:29:59;01/08/2023;1;10:28:52;2023-08-01 10:46:51;17,983333333333334;;181502358;181500184
U10;1014;I;21;10:00:00 - 10:29:59;01/08/2023;2;10:19:40;2023-08-01 10:28:52;9,2;;181498964;181502358
U10;1014;I;21;10:00:00 - 10:29:59;01/08/2023;2;10:28:52;2023-08-01 10:46:51;17,983333333333334;;181502358;181500184
U10;1014;I;21;10:00:00 - 10:29:59;01/08/2023;3;10:19:40;2023-08-01 10:28:52;9,2;;181498964;181502358
U10;1014;I;21;10:00:00 - 10:29:59;01/08/2023;3;10:28:52;2023-08-01 10:46:51;17,983333333333334;;181502358;181500184
U10;1014;I;21;10:00:00 - 10:29:59;01/08/2023;4;10:19:40;2023-08-01 10:28:52;9,2;;181498964;181502358
U10;1014;I;21;10:00:00 - 10:29:59;01/08/2023;4;10:28:52;2023-08-01 10:46:51;17,983333333333334;;181502358;181500184
U10;1014;I;21;10:00:00 - 10:29:59;01/08/2023;5;10:19:40;2023-08-01 10:28:52;9,2;;181498964;181502358
U10;1014;I;21;10:00:00 - 10:29:59;01/08/2023;5;10:28:52;2023-08-01 10:46:51;17,983333333333334;;181502358;181500184
U10;1014;I;21;10:00:00 - 10:29:59;01/08/2023;6;11:01:10;2023-08-01 11:05:22;4,2;;181498964;181502358
U10;1014;I;21;10:00:00 - 10:29:59;01/08/2023;6;11:05:22;2023-08-01 11:19:21;13,983333333333333;;181502358;181500184
U10;1014;I;22;10:30:00 - 10:59:59;01/08/2023;0;10:31:51;2023-08-01 10:42:42;10,85;;181500184;181499188
U10;1014;I;22;10:30:00 - 10:59:59;01/08/2023;0;10:42:42;2023-08-01 10:55:54;13,2;;181499188;181499204
U10;1014;I;22;10:30:00 - 10:59:59;01/08/2023;0;10:55:54;2023-08-01 11:06:43;10,816666666666666;;181499204;181499396
U10;1014;I;22;10:30:00 - 10:59:59;01/08/2023;1;10:46:51;2023-08-01 10:55:43;8,866666666666667;;181500184;181499188
U10;1014;I;22;10:30:00 - 10:59:59;01/08/2023;1;10:55:43;2023-08-01 11:07:55;12,2;;181499188;181499204
U10;1014;I;22;10:30:00 - 10:59:59;01/08/2023;1;11:07:55;2023-08-01 11:18:13;10,3;;181499204;181499396
U10;1014;I;22;10:30:00 - 10:59:59;01/08/2023;2;10:46:51;2023-08-01 10:55:43;8,866666666666667;;181500184;181499188
U10;1014;I;22;10:30:00 - 10:59:59;01/08/2023;2;10:55:43;2023-08-01 11:07:55;12,2;;181499188;181499204
U10;1014;I;22;10:30:00 - 10:59:59;01/08/2023;2;11:07:55;2023-08-01 11:18:13;10,3;;181499204;181499396
U10;1014;I;22;10:30:00 - 10:59:59;01/08/2023;3;10:46:51;2023-08-01 10:55:43;8,866666666666667;;181500184;181499188
U10;1014;I;22;10:30:00 - 10:59:59;01/08/2023;3;10:55:43;2023-08-01 11:07:55;12,2;;181499188;181499204
U10;1014;I;22;10:30:00 - 10:59:59;01/08/2023;3;11:07:55;2023-08-01 11:18:13;10,3;;181499204;181499396
U10;1014;I;22;10:30:00 - 10:59:59;01/08/2023;4;10:46:51;2023-08-01 10:55:43;8,866666666666667;;181500184;181499188
U10;1014;I;22;10:30:00 - 10:59:59;01/08/2023;4;10:55:43;2023-08-01 11:07:55;12,2;;181499188;181499204
U10;1014;I;22;10:30:00 - 10:59:59;01/08/2023;4;11:07:55;2023-08-01 11:18:13;10,3;;181499204;181499396
U10;1014;I;22;10:30:00 - 10:59:59;01/08/2023;5;10:46:51;2023-08-01 10:55:43;8,866666666666667;;181500184;181499188
U10;1014;I;22;10:30:00 - 10:59:59;01/08/2023;5;10:55:43;2023-08-01 11:07:55;12,2;;181499188;181499204
U10;1014;I;22;10:30:00 - 10:59:59;01/08/2023;5;11:07:55;2023-08-01 11:18:13;10,3;;181499204;181499396
U10;1014;I;22;10:30:00 - 10:59:59;01/08/2023;6;11:19:21;2023-08-01 11:25:14;5,883333333333334;;181500184;181499188
U10;1014;I;22;10:30:00 - 10:59:59;01/08/2023;6;11:25:14;2023-08-01 11:41:25;16,183333333333334;;181499188;181499204
U10;1014;I;22;10:30:00 - 10:59:59;01/08/2023;6;11:41:25;2023-08-01 11:57:14;15,816666666666666;;181499204;181499396
U10;1014;I;23;11:00:00 - 11:29:59;01/08/2023;0;11:06:43;2023-08-01 11:18:31;11,8;;181499396;181500041
U10;1014;I;23;11:00:00 - 11:29:59;01/08/2023;0;11:18:31;2023-08-01 11:33:28;14,95;;181500041;181500118
