unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1014;I;108;05:30:00 - 05:59:59;01/05/2023;0;05:30:59;2023-05-01 06:00:11;29,2;;176138279;176139081
U10;1014;I;108;05:30:00 - 05:59:59;01/05/2023;1;05:37:29;2023-05-01 06:09:41;32,2;;176138279;176139081
U10;1014;I;108;05:30:00 - 05:59:59;01/05/2023;2;05:37:29;2023-05-01 06:09:41;32,2;;176138279;176139081
U10;1014;I;108;05:30:00 - 05:59:59;01/05/2023;3;05:37:29;2023-05-01 06:09:41;32,2;;176138279;176139081
U10;1014;I;108;05:30:00 - 05:59:59;01/05/2023;4;05:37:29;2023-05-01 06:09:41;32,2;;176138279;176139081
U10;1014;I;108;05:30:00 - 05:59:59;01/05/2023;5;05:37:29;2023-05-01 06:09:41;32,2;;176138279;176139081
U10;1014;I;108;05:30:00 - 05:59:59;01/05/2023;6;05:59:00;2023-05-01 06:37:11;38,18333333333333;;176138279;176139081
U10;1014;I;109;06:00:00 - 06:29:59;01/05/2023;0;06:00:11;2023-05-01 06:30:54;30,716666666666665;;176139081;176140523
U10;1014;I;109;06:00:00 - 06:29:59;01/05/2023;1;06:09:41;2023-05-01 06:41:54;32,21666666666667;;176139081;176140523
U10;1014;I;109;06:00:00 - 06:29:59;01/05/2023;2;06:09:41;2023-05-01 06:41:54;32,21666666666667;;176139081;176140523
U10;1014;I;109;06:00:00 - 06:29:59;01/05/2023;3;06:09:41;2023-05-01 06:41:54;32,21666666666667;;176139081;176140523
U10;1014;I;109;06:00:00 - 06:29:59;01/05/2023;4;06:09:41;2023-05-01 06:41:54;32,21666666666667;;176139081;176140523
U10;1014;I;109;06:00:00 - 06:29:59;01/05/2023;5;06:09:41;2023-05-01 06:41:54;32,21666666666667;;176139081;176140523
U10;1014;I;109;06:00:00 - 06:29:59;01/05/2023;6;06:37:11;2023-05-01 07:05:54;28,716666666666665;;176139081;176140523
U10;1014;I;110;06:30:00 - 06:59:59;01/05/2023;0;06:30:54;2023-05-01 06:59:58;29,066666666666666;;176140523;176140288
U10;1014;I;110;06:30:00 - 06:59:59;01/05/2023;1;06:41:54;2023-05-01 07:08:28;26,566666666666666;;176140523;176140288
U10;1014;I;110;06:30:00 - 06:59:59;01/05/2023;2;06:41:54;2023-05-01 07:08:28;26,566666666666666;;176140523;176140288
U10;1014;I;110;06:30:00 - 06:59:59;01/05/2023;3;06:41:54;2023-05-01 07:08:28;26,566666666666666;;176140523;176140288
U10;1014;I;110;06:30:00 - 06:59:59;01/05/2023;4;06:41:54;2023-05-01 07:08:28;26,566666666666666;;176140523;176140288
U10;1014;I;110;06:30:00 - 06:59:59;01/05/2023;5;06:41:54;2023-05-01 07:08:28;26,566666666666666;;176140523;176140288
U10;1014;I;110;06:30:00 - 06:59:59;01/05/2023;6;07:05:54;2023-05-01 07:37:58;32,06666666666667;;176140523;176140288
U10;1014;I;111;07:00:00 - 07:29:59;01/05/2023;0;06:59:58;2023-05-01 07:31:02;31,066666666666666;;176140288;176138281
U10;1014;I;111;07:00:00 - 07:29:59;01/05/2023;1;07:08:28;2023-05-01 07:41:32;33,06666666666667;;176140288;176138281
U10;1014;I;111;07:00:00 - 07:29:59;01/05/2023;2;07:08:28;2023-05-01 07:41:32;33,06666666666667;;176140288;176138281
U10;1014;I;111;07:00:00 - 07:29:59;01/05/2023;3;07:08:28;2023-05-01 07:41:32;33,06666666666667;;176140288;176138281
U10;1014;I;111;07:00:00 - 07:29:59;01/05/2023;4;07:08:28;2023-05-01 07:41:32;33,06666666666667;;176140288;176138281
U10;1014;I;111;07:00:00 - 07:29:59;01/05/2023;5;07:08:28;2023-05-01 07:41:32;33,06666666666667;;176140288;176138281
U10;1014;I;111;07:00:00 - 07:29:59;01/05/2023;6;07:37:58;2023-05-01 08:05:03;27,083333333333332;;176140288;176138281
U10;1014;I;112;07:30:00 - 07:59:59;01/05/2023;0;07:31:02;2023-05-01 07:49:58;18,933333333333334;;176138281;176138663
U10;1014;I;112;07:30:00 - 07:59:59;01/05/2023;0;07:49:58;2023-05-01 08:11:09;21,183333333333334;;176138663;176138247
U10;1014;I;112;07:30:00 - 07:59:59;01/05/2023;1;07:41:32;2023-05-01 07:58:28;16,933333333333334;;176138281;176138663
U10;1014;I;112;07:30:00 - 07:59:59;01/05/2023;1;07:58:28;2023-05-01 08:19:39;21,183333333333334;;176138663;176138247
U10;1014;I;112;07:30:00 - 07:59:59;01/05/2023;2;07:41:32;2023-05-01 07:58:28;16,933333333333334;;176138281;176138663
U10;1014;I;112;07:30:00 - 07:59:59;01/05/2023;2;07:58:28;2023-05-01 08:19:39;21,183333333333334;;176138663;176138247
U10;1014;I;112;07:30:00 - 07:59:59;01/05/2023;3;07:41:32;2023-05-01 07:58:28;16,933333333333334;;176138281;176138663
U10;1014;I;112;07:30:00 - 07:59:59;01/05/2023;3;07:58:28;2023-05-01 08:19:39;21,183333333333334;;176138663;176138247
U10;1014;I;112;07:30:00 - 07:59:59;01/05/2023;4;07:41:32;2023-05-01 07:58:28;16,933333333333334;;176138281;176138663
U10;1014;I;112;07:30:00 - 07:59:59;01/05/2023;4;07:58:28;2023-05-01 08:19:39;21,183333333333334;;176138663;176138247
U10;1014;I;112;07:30:00 - 07:59:59;01/05/2023;5;07:41:32;2023-05-01 07:58:28;16,933333333333334;;176138281;176138663
U10;1014;I;112;07:30:00 - 07:59:59;01/05/2023;5;07:58:28;2023-05-01 08:19:39;21,183333333333334;;176138663;176138247
U10;1014;I;112;07:30:00 - 07:59:59;01/05/2023;6;08:05:03;2023-05-01 08:26:58;21,916666666666668;;176138281;176138663
U10;1014;I;112;07:30:00 - 07:59:59;01/05/2023;6;08:26:58;2023-05-01 08:49:10;22,2;;176138663;176138247
U10;1014;I;113;08:00:00 - 08:29:59;01/05/2023;0;08:11:09;2023-05-01 08:30:11;19,033333333333335;;176138247;176139097
U10;1014;I;113;08:00:00 - 08:29:59;01/05/2023;1;08:19:39;2023-05-01 08:38:41;19,033333333333335;;176138247;176139097
U10;1014;I;113;08:00:00 - 08:29:59;01/05/2023;2;08:19:39;2023-05-01 08:38:41;19,033333333333335;;176138247;176139097
U10;1014;I;113;08:00:00 - 08:29:59;01/05/2023;3;08:19:39;2023-05-01 08:38:41;19,033333333333335;;176138247;176139097
U10;1014;I;113;08:00:00 - 08:29:59;01/05/2023;4;08:19:39;2023-05-01 08:38:41;19,033333333333335;;176138247;176139097
U10;1014;I;113;08:00:00 - 08:29:59;01/05/2023;5;08:19:39;2023-05-01 08:38:41;19,033333333333335;;176138247;176139097
U10;1014;I;113;08:00:00 - 08:29:59;01/05/2023;6;08:49:10;2023-05-01 09:12:12;23,033333333333335;;176138247;176139097
U10;1014;I;114;08:30:00 - 08:59:59;01/05/2023;0;08:30:11;2023-05-01 08:50:45;20,566666666666666;;176139097;176139036
U10;1014;I;114;08:30:00 - 08:59:59;01/05/2023;0;08:50:45;2023-05-01 09:10:27;19,7;;176139036;176138257
U10;1014;I;114;08:30:00 - 08:59:59;01/05/2023;1;08:38:41;2023-05-01 08:58:45;20,066666666666666;;176139097;176139036
U10;1014;I;114;08:30:00 - 08:59:59;01/05/2023;1;08:58:45;2023-05-01 09:19:27;20,7;;176139036;176138257
U10;1014;I;114;08:30:00 - 08:59:59;01/05/2023;2;08:38:41;2023-05-01 08:58:45;20,066666666666666;;176139097;176139036
U10;1014;I;114;08:30:00 - 08:59:59;01/05/2023;2;08:58:45;2023-05-01 09:19:27;20,7;;176139036;176138257
U10;1014;I;114;08:30:00 - 08:59:59;01/05/2023;3;08:38:41;2023-05-01 08:58:45;20,066666666666666;;176139097;176139036
U10;1014;I;114;08:30:00 - 08:59:59;01/05/2023;3;08:58:45;2023-05-01 09:19:27;20,7;;176139036;176138257
U10;1014;I;114;08:30:00 - 08:59:59;01/05/2023;4;08:38:41;2023-05-01 08:58:45;20,066666666666666;;176139097;176139036
U10;1014;I;114;08:30:00 - 08:59:59;01/05/2023;4;08:58:45;2023-05-01 09:19:27;20,7;;176139036;176138257
U10;1014;I;114;08:30:00 - 08:59:59;01/05/2023;5;08:38:41;2023-05-01 08:58:45;20,066666666666666;;176139097;176139036
U10;1014;I;114;08:30:00 - 08:59:59;01/05/2023;5;08:58:45;2023-05-01 09:19:27;20,7;;176139036;176138257
U10;1014;I;114;08:30:00 - 08:59:59;01/05/2023;6;09:12:12;2023-05-01 09:25:45;13,55;;176139097;176139036
U10;1014;I;114;08:30:00 - 08:59:59;01/05/2023;6;09:25:45;2023-05-01 09:47:58;22,216666666666665;;176139036;176138257
U10;1014;I;115;09:00:00 - 09:29:59;01/05/2023;0;09:10:27;2023-05-01 09:32:44;22,283333333333335;;176138257;176138195
U10;1014;I;115;09:00:00 - 09:29:59;01/05/2023;1;09:19:27;2023-05-01 09:44:44;25,283333333333335;;176138257;176138195
U10;1014;I;115;09:00:00 - 09:29:59;01/05/2023;2;09:19:27;2023-05-01 09:44:44;25,283333333333335;;176138257;176138195
U10;1014;I;115;09:00:00 - 09:29:59;01/05/2023;3;09:19:27;2023-05-01 09:44:44;25,283333333333335;;176138257;176138195
U10;1014;I;115;09:00:00 - 09:29:59;01/05/2023;4;09:19:27;2023-05-01 09:44:44;25,283333333333335;;176138257;176138195
U10;1014;I;115;09:00:00 - 09:29:59;01/05/2023;5;09:19:27;2023-05-01 09:44:44;25,283333333333335;;176138257;176138195
U10;1014;I;115;09:00:00 - 09:29:59;01/05/2023;6;09:47:58;2023-05-01 10:15:15;27,283333333333335;;176138257;176138195
U10;1014;I;116;09:30:00 - 09:59:59;01/05/2023;0;09:32:44;2023-05-01 09:53:12;20,466666666666665;;176138195;176139119
U10;1014;I;116;09:30:00 - 09:59:59;01/05/2023;0;09:53:12;2023-05-01 10:10:31;17,316666666666666;;176139119;176139001
U10;1014;I;116;09:30:00 - 09:59:59;01/05/2023;1;09:44:44;2023-05-01 10:02:13;17,483333333333334;;176138195;176139119
U10;1014;I;116;09:30:00 - 09:59:59;01/05/2023;1;10:02:13;2023-05-01 10:20:02;17,816666666666666;;176139119;176139001
U10;1014;I;116;09:30:00 - 09:59:59;01/05/2023;2;09:44:44;2023-05-01 10:02:13;17,483333333333334;;176138195;176139119
U10;1014;I;116;09:30:00 - 09:59:59;01/05/2023;2;10:02:13;2023-05-01 10:20:02;17,816666666666666;;176139119;176139001
U10;1014;I;116;09:30:00 - 09:59:59;01/05/2023;3;09:44:44;2023-05-01 10:02:13;17,483333333333334;;176138195;176139119
U10;1014;I;116;09:30:00 - 09:59:59;01/05/2023;3;10:02:13;2023-05-01 10:20:02;17,816666666666666;;176139119;176139001
U10;1014;I;116;09:30:00 - 09:59:59;01/05/2023;4;09:44:44;2023-05-01 10:02:13;17,483333333333334;;176138195;176139119
U10;1014;I;116;09:30:00 - 09:59:59;01/05/2023;4;10:02:13;2023-05-01 10:20:02;17,816666666666666;;176139119;176139001
U10;1014;I;116;09:30:00 - 09:59:59;01/05/2023;5;09:44:44;2023-05-01 10:02:13;17,483333333333334;;176138195;176139119
U10;1014;I;116;09:30:00 - 09:59:59;01/05/2023;5;10:02:13;2023-05-01 10:20:02;17,816666666666666;;176139119;176139001
U10;1014;I;116;09:30:00 - 09:59:59;01/05/2023;6;10:15:15;2023-05-01 10:30:13;14,966666666666667;;176138195;176139119
U10;1014;I;116;09:30:00 - 09:59:59;01/05/2023;6;10:30:13;2023-05-01 10:45:32;15,316666666666666;;176139119;176139001
U10;1014;I;117;10:00:00 - 10:29:59;01/05/2023;0;10:10:31;2023-05-01 10:31:21;20,833333333333332;;176139001;176139140
U10;1014;I;117;10:00:00 - 10:29:59;01/05/2023;1;10:20:02;2023-05-01 10:40:51;20,816666666666666;;176139001;176139140
U10;1014;I;117;10:00:00 - 10:29:59;01/05/2023;2;10:20:02;2023-05-01 10:40:51;20,816666666666666;;176139001;176139140
U10;1014;I;117;10:00:00 - 10:29:59;01/05/2023;3;10:20:02;2023-05-01 10:40:51;20,816666666666666;;176139001;176139140
U10;1014;I;117;10:00:00 - 10:29:59;01/05/2023;4;10:20:02;2023-05-01 10:40:51;20,816666666666666;;176139001;176139140
U10;1014;I;117;10:00:00 - 10:29:59;01/05/2023;5;10:20:02;2023-05-01 10:40:51;20,816666666666666;;176139001;176139140
U10;1014;I;117;10:00:00 - 10:29:59;01/05/2023;6;10:45:32;2023-05-01 11:07:52;22,333333333333332;;176139001;176139140
U10;1014;I;118;10:30:00 - 10:59:59;01/05/2023;0;10:31:21;2023-05-01 10:46:03;14,7;;176139140;176140291
U10;1014;I;118;10:30:00 - 10:59:59;01/05/2023;0;10:46:03;2023-05-01 11:00:37;14,566666666666666;;176140291;176138284
U10;1014;I;118;10:30:00 - 10:59:59;01/05/2023;1;10:40:51;2023-05-01 10:54:33;13,7;;176139140;176140291
U10;1014;I;118;10:30:00 - 10:59:59;01/05/2023;1;10:54:33;2023-05-01 11:11:07;16,566666666666666;;176140291;176138284
U10;1014;I;118;10:30:00 - 10:59:59;01/05/2023;2;10:40:51;2023-05-01 10:54:33;13,7;;176139140;176140291
U10;1014;I;118;10:30:00 - 10:59:59;01/05/2023;2;10:54:33;2023-05-01 11:11:07;16,566666666666666;;176140291;176138284
U10;1014;I;118;10:30:00 - 10:59:59;01/05/2023;3;10:40:51;2023-05-01 10:54:33;13,7;;176139140;176140291
U10;1014;I;118;10:30:00 - 10:59:59;01/05/2023;3;10:54:33;2023-05-01 11:11:07;16,566666666666666;;176140291;176138284
U10;1014;I;118;10:30:00 - 10:59:59;01/05/2023;4;10:40:51;2023-05-01 10:54:33;13,7;;176139140;176140291
U10;1014;I;118;10:30:00 - 10:59:59;01/05/2023;4;10:54:33;2023-05-01 11:11:07;16,566666666666666;;176140291;176138284
U10;1014;I;118;10:30:00 - 10:59:59;01/05/2023;5;10:40:51;2023-05-01 10:54:33;13,7;;176139140;176140291
U10;1014;I;118;10:30:00 - 10:59:59;01/05/2023;5;10:54:33;2023-05-01 11:11:07;16,566666666666666;;176140291;176138284
U10;1014;I;118;10:30:00 - 10:59:59;01/05/2023;6;11:07:52;2023-05-01 11:24:04;16,2;;176139140;176140291
U10;1014;I;118;10:30:00 - 10:59:59;01/05/2023;6;11:24:04;2023-05-01 11:46:08;22,066666666666666;;176140291;176138284
U10;1014;I;119;11:00:00 - 11:29:59;01/05/2023;0;11:00:37;2023-05-01 11:16:53;16,266666666666666;;176138284;176138607
U10;1014;I;119;11:00:00 - 11:29:59;01/05/2023;0;11:16:53;2023-05-01 11:31:08;14,25;;176138607;176138539
U10;1014;I;119;11:00:00 - 11:29:59;01/05/2023;1;11:11:07;2023-05-01 11:28:53;17,766666666666666;;176138284;176138607
U10;1014;I;119;11:00:00 - 11:29:59;01/05/2023;1;11:28:53;2023-05-01 11:41:08;12,25;;176138607;176138539
U10;1014;I;119;11:00:00 - 11:29:59;01/05/2023;2;11:11:07;2023-05-01 11:28:53;17,766666666666666;;176138284;176138607
U10;1014;I;119;11:00:00 - 11:29:59;01/05/2023;2;11:28:53;2023-05-01 11:41:08;12,25;;176138607;176138539
U10;1014;I;119;11:00:00 - 11:29:59;01/05/2023;3;11:11:07;2023-05-01 11:28:53;17,766666666666666;;176138284;176138607
U10;1014;I;119;11:00:00 - 11:29:59;01/05/2023;3;11:28:53;2023-05-01 11:41:08;12,25;;176138607;176138539
U10;1014;I;119;11:00:00 - 11:29:59;01/05/2023;4;11:11:07;2023-05-01 11:28:53;17,766666666666666;;176138284;176138607
U10;1014;I;119;11:00:00 - 11:29:59;01/05/2023;4;11:28:53;2023-05-01 11:41:08;12,25;;176138607;176138539
U10;1014;I;119;11:00:00 - 11:29:59;01/05/2023;5;11:11:07;2023-05-01 11:28:53;17,766666666666666;;176138284;176138607
U10;1014;I;119;11:00:00 - 11:29:59;01/05/2023;5;11:28:53;2023-05-01 11:41:08;12,25;;176138607;176138539
U10;1014;I;119;11:00:00 - 11:29:59;01/05/2023;6;11:46:08;2023-05-01 12:08:39;22,516666666666666;;176138284;176138539
U10;1014;I;119;11:00:00 - 11:29:59;01/05/2023;6;12:08:39;2023-05-01 12:11:55;3,2666666666666666;;176138539;176138607
U10;1014;I;120;11:30:00 - 11:59:59;01/05/2023;0;11:31:08;2023-05-01 11:52:07;20,983333333333334;;176138539;176139039
U10;1014;I;120;11:30:00 - 11:59:59;01/05/2023;0;11:52:07;2023-05-01 12:02:24;10,283333333333333;;176139039;176138260
U10;1014;I;120;11:30:00 - 11:59:59;01/05/2023;1;11:41:08;2023-05-01 12:06:07;24,983333333333334;;176138539;176139039
U10;1014;I;120;11:30:00 - 11:59:59;01/05/2023;1;12:06:07;2023-05-01 12:12:24;6,283333333333333;;176139039;176138260
U10;1014;I;120;11:30:00 - 11:59:59;01/05/2023;2;11:41:08;2023-05-01 12:06:07;24,983333333333334;;176138539;176139039
U10;1014;I;120;11:30:00 - 11:59:59;01/05/2023;2;12:06:07;2023-05-01 12:12:24;6,283333333333333;;176139039;176138260
U10;1014;I;120;11:30:00 - 11:59:59;01/05/2023;3;11:41:08;2023-05-01 12:06:07;24,983333333333334;;176138539;176139039
U10;1014;I;120;11:30:00 - 11:59:59;01/05/2023;3;12:06:07;2023-05-01 12:12:24;6,283333333333333;;176139039;176138260
U10;1014;I;120;11:30:00 - 11:59:59;01/05/2023;4;11:41:08;2023-05-01 12:06:07;24,983333333333334;;176138539;176139039
U10;1014;I;120;11:30:00 - 11:59:59;01/05/2023;4;12:06:07;2023-05-01 12:12:24;6,283333333333333;;176139039;176138260
U10;1014;I;120;11:30:00 - 11:59:59;01/05/2023;5;11:41:08;2023-05-01 12:06:07;24,983333333333334;;176138539;176139039
U10;1014;I;120;11:30:00 - 11:59:59;01/05/2023;5;12:06:07;2023-05-01 12:12:24;6,283333333333333;;176139039;176138260
U10;1014;I;120;11:30:00 - 11:59:59;01/05/2023;6;12:11:55;2023-05-01 12:34:08;22,216666666666665;;176138607;176139039
U10;1014;I;120;11:30:00 - 11:59:59;01/05/2023;6;12:34:08;2023-05-01 12:45:55;11,783333333333333;;176139039;176138260
U10;1014;I;121;12:00:00 - 12:29:59;01/05/2023;0;12:02:24;2023-05-01 12:15:18;12,9;;176138260;176140397
U10;1014;I;121;12:00:00 - 12:29:59;01/05/2023;0;12:15:18;2023-05-01 12:31:20;16,033333333333335;;176140397;176138725
U10;1014;I;121;12:00:00 - 12:29:59;01/05/2023;1;12:12:24;2023-05-01 12:23:18;10,9;;176138260;176140397
U10;1014;I;121;12:00:00 - 12:29:59;01/05/2023;1;12:23:18;2023-05-01 12:43:51;20,55;;176140397;176138725
U10;1014;I;121;12:00:00 - 12:29:59;01/05/2023;2;12:12:24;2023-05-01 12:23:18;10,9;;176138260;176140397
U10;1014;I;121;12:00:00 - 12:29:59;01/05/2023;2;12:23:18;2023-05-01 12:43:51;20,55;;176140397;176138725
U10;1014;I;121;12:00:00 - 12:29:59;01/05/2023;3;12:12:24;2023-05-01 12:23:18;10,9;;176138260;176140397
U10;1014;I;121;12:00:00 - 12:29:59;01/05/2023;3;12:23:18;2023-05-01 12:43:51;20,55;;176140397;176138725
U10;1014;I;121;12:00:00 - 12:29:59;01/05/2023;4;12:12:24;2023-05-01 12:23:18;10,9;;176138260;176140397
U10;1014;I;121;12:00:00 - 12:29:59;01/05/2023;4;12:23:18;2023-05-01 12:43:51;20,55;;176140397;176138725
U10;1014;I;121;12:00:00 - 12:29:59;01/05/2023;5;12:12:24;2023-05-01 12:23:18;10,9;;176138260;176140397
U10;1014;I;121;12:00:00 - 12:29:59;01/05/2023;5;12:23:18;2023-05-01 12:43:51;20,55;;176140397;176138725
U10;1014;I;121;12:00:00 - 12:29:59;01/05/2023;6;12:45:55;2023-05-01 12:51:49;5,9;;176138260;176140397
U10;1014;I;121;12:00:00 - 12:29:59;01/05/2023;6;12:51:49;2023-05-01 13:24:22;32,55;;176140397;176138725
U10;1014;I;122;12:30:00 - 12:59:59;01/05/2023;0;12:31:20;2023-05-01 12:46:19;14,983333333333333;;176138725;176138989
U10;1014;I;122;12:30:00 - 12:59:59;01/05/2023;0;12:46:19;2023-05-01 13:00:53;14,566666666666666;;176138989;176139142
U10;1014;I;122;12:30:00 - 12:59:59;01/05/2023;1;12:43:51;2023-05-01 12:54:19;10,466666666666667;;176138725;176138989
U10;1014;I;122;12:30:00 - 12:59:59;01/05/2023;1;12:54:19;2023-05-01 13:09:53;15,566666666666666;;176138989;176139142
U10;1014;I;122;12:30:00 - 12:59:59;01/05/2023;2;12:43:51;2023-05-01 12:54:19;10,466666666666667;;176138725;176138989
U10;1014;I;122;12:30:00 - 12:59:59;01/05/2023;2;12:54:19;2023-05-01 13:09:53;15,566666666666666;;176138989;176139142
U10;1014;I;122;12:30:00 - 12:59:59;01/05/2023;3;12:43:51;2023-05-01 12:54:19;10,466666666666667;;176138725;176138989
U10;1014;I;122;12:30:00 - 12:59:59;01/05/2023;3;12:54:19;2023-05-01 13:09:53;15,566666666666666;;176138989;176139142
U10;1014;I;122;12:30:00 - 12:59:59;01/05/2023;4;12:43:51;2023-05-01 12:54:19;10,466666666666667;;176138725;176138989
U10;1014;I;122;12:30:00 - 12:59:59;01/05/2023;4;12:54:19;2023-05-01 13:09:53;15,566666666666666;;176138989;176139142
U10;1014;I;122;12:30:00 - 12:59:59;01/05/2023;5;12:43:51;2023-05-01 12:54:19;10,466666666666667;;176138725;176138989
U10;1014;I;122;12:30:00 - 12:59:59;01/05/2023;5;12:54:19;2023-05-01 13:09:53;15,566666666666666;;176138989;176139142
U10;1014;I;122;12:30:00 - 12:59:59;01/05/2023;6;13:24:22;2023-05-01 13:28:19;3,95;;176138725;176138989
U10;1014;I;122;12:30:00 - 12:59:59;01/05/2023;6;13:28:19;2023-05-01 13:42:24;14,083333333333334;;176138989;176139142
U10;1014;I;123;13:00:00 - 13:29:59;01/05/2023;0;13:00:53;2023-05-01 13:15:36;14,716666666666667;;176139142;176139019
U10;1014;I;123;13:00:00 - 13:29:59;01/05/2023;0;13:15:36;2023-05-01 13:31:35;15,983333333333333;;176139019;176140293
U10;1014;I;123;13:00:00 - 13:29:59;01/05/2023;1;13:09:53;2023-05-01 13:25:06;15,216666666666667;;176139142;176139019
U10;1014;I;123;13:00:00 - 13:29:59;01/05/2023;1;13:25:06;2023-05-01 13:42:06;17,0;;176139019;176140293
U10;1014;I;123;13:00:00 - 13:29:59;01/05/2023;2;13:09:53;2023-05-01 13:25:06;15,216666666666667;;176139142;176139019
U10;1014;I;123;13:00:00 - 13:29:59;01/05/2023;2;13:25:06;2023-05-01 13:42:06;17,0;;176139019;176140293
U10;1014;I;123;13:00:00 - 13:29:59;01/05/2023;3;13:09:53;2023-05-01 13:25:06;15,216666666666667;;176139142;176139019
U10;1014;I;123;13:00:00 - 13:29:59;01/05/2023;3;13:25:06;2023-05-01 13:42:06;17,0;;176139019;176140293
U10;1014;I;123;13:00:00 - 13:29:59;01/05/2023;4;13:09:53;2023-05-01 13:25:06;15,216666666666667;;176139142;176139019
U10;1014;I;123;13:00:00 - 13:29:59;01/05/2023;4;13:25:06;2023-05-01 13:42:06;17,0;;176139019;176140293
U10;1014;I;123;13:00:00 - 13:29:59;01/05/2023;5;13:09:53;2023-05-01 13:25:06;15,216666666666667;;176139142;176139019
U10;1014;I;123;13:00:00 - 13:29:59;01/05/2023;5;13:25:06;2023-05-01 13:42:06;17,0;;176139019;176140293
U10;1014;I;123;13:00:00 - 13:29:59;01/05/2023;6;13:42:24;2023-05-01 14:00:37;18,216666666666665;;176139142;176139019
U10;1014;I;123;13:00:00 - 13:29:59;01/05/2023;6;14:00:37;2023-05-01 14:14:36;13,983333333333333;;176139019;176140293
U10;1014;I;124;13:30:00 - 13:59:59;01/05/2023;0;13:31:35;2023-05-01 13:46:15;14,666666666666666;;176140293;176138700
U10;1014;I;124;13:30:00 - 13:59:59;01/05/2023;0;13:46:15;2023-05-01 14:01:09;14,9;;176138700;176138231
U10;1014;I;124;13:30:00 - 13:59:59;01/05/2023;1;13:42:06;2023-05-01 13:57:46;15,666666666666666;;176140293;176138700
U10;1014;I;124;13:30:00 - 13:59:59;01/05/2023;1;13:57:46;2023-05-01 14:10:39;12,883333333333333;;176138700;176138231
U10;1014;I;124;13:30:00 - 13:59:59;01/05/2023;2;13:42:06;2023-05-01 13:57:46;15,666666666666666;;176140293;176138700
U10;1014;I;124;13:30:00 - 13:59:59;01/05/2023;2;13:57:46;2023-05-01 14:10:39;12,883333333333333;;176138700;176138231
U10;1014;I;124;13:30:00 - 13:59:59;01/05/2023;3;13:42:06;2023-05-01 13:57:46;15,666666666666666;;176140293;176138700
U10;1014;I;124;13:30:00 - 13:59:59;01/05/2023;3;13:57:46;2023-05-01 14:10:39;12,883333333333333;;176138700;176138231
U10;1014;I;124;13:30:00 - 13:59:59;01/05/2023;4;13:42:06;2023-05-01 13:57:46;15,666666666666666;;176140293;176138700
U10;1014;I;124;13:30:00 - 13:59:59;01/05/2023;4;13:57:46;2023-05-01 14:10:39;12,883333333333333;;176138700;176138231
U10;1014;I;124;13:30:00 - 13:59:59;01/05/2023;5;13:42:06;2023-05-01 13:57:46;15,666666666666666;;176140293;176138700
U10;1014;I;124;13:30:00 - 13:59:59;01/05/2023;5;13:57:46;2023-05-01 14:10:39;12,883333333333333;;176138700;176138231
U10;1014;I;124;13:30:00 - 13:59:59;01/05/2023;6;14:14:36;2023-05-01 14:33:46;19,166666666666668;;176140293;176138700
U10;1014;I;124;13:30:00 - 13:59:59;01/05/2023;6;14:33:46;2023-05-01 14:42:39;8,883333333333333;;176138700;176138231
U10;1014;I;125;14:00:00 - 14:29:59;01/05/2023;0;14:01:09;2023-05-01 14:15:56;14,783333333333333;;176138231;176138668
U10;1014;I;125;14:00:00 - 14:29:59;01/05/2023;0;14:15:56;2023-05-01 14:31:58;16,033333333333335;;176138668;176138263
U10;1014;I;125;14:00:00 - 14:29:59;01/05/2023;1;14:10:39;2023-05-01 14:27:26;16,783333333333335;;176138231;176138668
U10;1014;I;125;14:00:00 - 14:29:59;01/05/2023;1;14:27:26;2023-05-01 14:43:28;16,033333333333335;;176138668;176138263
U10;1014;I;125;14:00:00 - 14:29:59;01/05/2023;2;14:10:39;2023-05-01 14:27:26;16,783333333333335;;176138231;176138668
U10;1014;I;125;14:00:00 - 14:29:59;01/05/2023;2;14:27:26;2023-05-01 14:43:28;16,033333333333335;;176138668;176138263
U10;1014;I;125;14:00:00 - 14:29:59;01/05/2023;3;14:10:39;2023-05-01 14:27:26;16,783333333333335;;176138231;176138668
U10;1014;I;125;14:00:00 - 14:29:59;01/05/2023;3;14:27:26;2023-05-01 14:43:28;16,033333333333335;;176138668;176138263
U10;1014;I;125;14:00:00 - 14:29:59;01/05/2023;4;14:10:39;2023-05-01 14:27:26;16,783333333333335;;176138231;176138668
U10;1014;I;125;14:00:00 - 14:29:59;01/05/2023;4;14:27:26;2023-05-01 14:43:28;16,033333333333335;;176138668;176138263
U10;1014;I;125;14:00:00 - 14:29:59;01/05/2023;5;14:10:39;2023-05-01 14:27:26;16,783333333333335;;176138231;176138668
U10;1014;I;125;14:00:00 - 14:29:59;01/05/2023;5;14:27:26;2023-05-01 14:43:28;16,033333333333335;;176138668;176138263
U10;1014;I;125;14:00:00 - 14:29:59;01/05/2023;6;14:42:39;2023-05-01 15:03:57;21,3;;176138231;176138668
U10;1014;I;125;14:00:00 - 14:29:59;01/05/2023;6;15:03:57;2023-05-01 15:24:29;20,533333333333335;;176138668;176138263
U10;1014;I;126;14:30:00 - 14:59:59;01/05/2023;0;14:31:58;2023-05-01 14:46:58;15,0;;176138263;176138948
