unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1014;I;;LDSV98;108;1;0;0_first;01/11/2023;Domingo;05:31:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LFGR91;142;1;0;0_last;01/11/2023;Domingo;22:48:22;22:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDTF40;108;1;0;0_first;01/11/2023;Domingo;05:30:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV98;142;1;0;0_last;01/11/2023;Domingo;22:44:18;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCSX53;108;1;0;0_first;01/11/2023;Domingo;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;;144;0;30;0_last;01/11/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXJ42;108;1;0;0_first;01/11/2023;Domingo;05:32:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT56;144;1;0;0_last;01/11/2023;Domingo;23:42:21;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCSX46;108;0;5,987964;0_first;01/11/2023;Domingo;05:40:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW48;98;0;19,704630666666667;0_last;01/11/2023;Domingo;00:53:43;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW35;108;0;3,0879639999999995;0_first;01/11/2023;Domingo;05:37:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCSX48;98;0;5,0379640000000006;0_last;01/11/2023;Domingo;00:39:03;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPJ99;108;1;0;0_first;01/11/2023;Domingo;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRSC67;144;1;0;0_last;01/11/2023;Domingo;23:40:41;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPK70;108;1;0;0_first;01/11/2023;Domingo;05:30:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;;98;0;30;0_last;01/11/2023;Domingo;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT83;108;1;0;0_first;01/11/2023;Domingo;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW11;144;0;2,0379639999999997;0_last;01/11/2023;Domingo;23:36:03;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW98;108;1;0;0_first;01/11/2023;Domingo;05:31:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVV63;144;1;0;0_last;01/11/2023;Domingo;23:31:30;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCPW40;108;1;0;0_first;01/11/2023;Domingo;05:30:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG89;144;1;0;0_last;01/11/2023;Domingo;23:33:03;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;;108;0;30;0_first;01/11/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCPW40;144;0;2,904630666666667;0_last;01/11/2023;Domingo;23:36:55;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;108;1;0;0_first;01/11/2023;Domingo;05:30:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;144;1;0;0_last;01/11/2023;Domingo;23:32:28;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;108;1;0;0_first;01/11/2023;Domingo;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;144;1;0;0_last;01/11/2023;Domingo;23:33:36;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRW65;108;1;0;0_first;01/11/2023;Domingo;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV71;144;1;0;0_last;01/11/2023;Domingo;23:31:15;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV81;108;1;0;0_first;01/11/2023;Domingo;05:33:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV81;144;1;0;0_last;01/11/2023;Domingo;23:31:18;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW86;108;1;0;0_first;01/11/2023;Domingo;05:30:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV26;144;1;0;0_last;01/11/2023;Domingo;23:31:55;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT82;108;0;0,8879640000000002;0_first;01/11/2023;Domingo;05:34:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW97;144;1;0;0_last;01/11/2023;Domingo;23:32:02;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRX11;108;1;0;0_first;01/11/2023;Domingo;05:33:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY72;144;1;0;0_last;01/11/2023;Domingo;23:31:15;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV85;108;0;1,7879639999999997;0_first;01/11/2023;Domingo;05:35:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SRRW69;97;0;3,3046306666666663;0_last;01/11/2023;Domingo;00:07:19;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVW82;108;1;0;0_first;01/11/2023;Domingo;05:32:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT72;97;0;1,1712973333333334;0_last;01/11/2023;Domingo;00:05:11;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY81;108;1;0;0_first;01/11/2023;Domingo;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY31;144;1;0;0_last;01/11/2023;Domingo;23:32:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW22;108;1;0;0_first;01/11/2023;Domingo;05:32:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW53;144;1;0;0_last;01/11/2023;Domingo;23:32:22;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY79;108;1;0;0_first;01/11/2023;Domingo;05:32:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRX11;144;0;0,9046306666666668;0_last;01/11/2023;Domingo;23:34:55;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW90;108;0;5,421297333333333;0_first;01/11/2023;Domingo;05:39:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW91;144;1;0;0_last;01/11/2023;Domingo;23:31:21;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVW14;108;1;0;0_first;01/11/2023;Domingo;05:32:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV97;144;1;0;0_last;01/11/2023;Domingo;23:31:05;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY67;108;1;0;0_first;01/11/2023;Domingo;05:33:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY43;144;1;0;0_last;01/11/2023;Domingo;23:32:50;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY46;108;1;0;0_first;01/11/2023;Domingo;05:30:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY65;97;0;1,5546306666666663;0_last;01/11/2023;Domingo;00:05:34;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPJ91;108;1;0;0_first;01/11/2023;Domingo;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRX58;144;1;0;0_last;01/11/2023;Domingo;23:42:42;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRX58;108;1;0;0_first;01/11/2023;Domingo;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRY62;97;0;5,904630666666666;0_last;01/11/2023;Domingo;00:09:55;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDTF40;12;1;0;0_first;02/11/2023;Laboral;05:31:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ88;46;1;0;0_last;02/11/2023;Laboral;22:40:33;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV89;12;1;0;0_first;02/11/2023;Laboral;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV96;46;1;0;0_last;02/11/2023;Laboral;22:40:50;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD81;12;1;0;0_first;02/11/2023;Laboral;05:32:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCPW42;48;0;0,12129733333333359;0_last;02/11/2023;Laboral;23:34:08;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT46;10;1;0;0_first;02/11/2023;Laboral;04:33:37;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT50;46;1;0;0_last;02/11/2023;Laboral;22:42:40;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ66;12;1;0;0_first;02/11/2023;Laboral;05:31:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW36;2;1;0;0_last;02/11/2023;Laboral;00:30:05;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW51;12;0;4,637964;0_first;02/11/2023;Laboral;05:38:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCSX46;2;0;5,854630666666667;0_last;02/11/2023;Laboral;00:39:52;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRY13;11;1;0;0_first;02/11/2023;Laboral;05:01:10;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRW69;48;1;0;0_last;02/11/2023;Laboral;23:50:22;23:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPK24;11;1;0;0_first;02/11/2023;Laboral;05:01:41;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRW90;2;0;9,604630666666667;0_last;02/11/2023;Laboral;00:43:37;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW92;11;1;0;0_first;02/11/2023;Laboral;05:02:00;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW98;48;1;0;0_last;02/11/2023;Laboral;23:32:17;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW61;11;1;0;0_first;02/11/2023;Laboral;05:02:05;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT89;48;1;0;0_last;02/11/2023;Laboral;23:31:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV57;11;1;0;0_first;02/11/2023;Laboral;05:02:49;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV39;19;1;0;0_last;02/11/2023;Laboral;09:19:15;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV29;36;1;0;1_first;02/11/2023;Laboral;17:33:16;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV39;46;1;0;1_last;02/11/2023;Laboral;22:48:30;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ65;11;1;0;0_first;02/11/2023;Laboral;05:02:44;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG89;48;1;0;0_last;02/11/2023;Laboral;23:40:32;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LJDL47;11;1;0;0_first;02/11/2023;Laboral;05:01:45;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCPW40;48;1;0;0_last;02/11/2023;Laboral;23:40:10;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;12;1;0;0_first;02/11/2023;Laboral;05:30:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKTZ96;48;1;0;0_last;02/11/2023;Laboral;23:51:39;23:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;12;1;0;0_first;02/11/2023;Laboral;05:31:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVV66;48;1;0;0_last;02/11/2023;Laboral;23:40:09;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SKJP44;12;1;0;0_first;02/11/2023;Laboral;05:32:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRW86;46;0;0,6212973333333336;0_last;02/11/2023;Laboral;22:51:38;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRW65;12;1;0;0_first;02/11/2023;Laboral;05:32:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;;46;0;30;0_last;02/11/2023;Laboral;;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW73;12;1;0;0_first;02/11/2023;Laboral;05:33:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW92;46;0;7,404630666666666;0_last;02/11/2023;Laboral;22:51:25;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT75;12;1;0;0_first;02/11/2023;Laboral;05:33:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW85;46;1;0;0_last;02/11/2023;Laboral;22:42:37;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRV93;11;1;0;0_first;02/11/2023;Laboral;05:01:20;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY45;47;1;0;0_last;02/11/2023;Laboral;23:03:55;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV85;11;1;0;0_first;02/11/2023;Laboral;05:02:21;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;;1;0;30;0_last;02/11/2023;Laboral;;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVW83;11;1;0;0_first;02/11/2023;Laboral;05:02:02;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SRRZ45;1;1;0;0_last;02/11/2023;Laboral;00:01:37;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRV88;10;1;0;0_first;02/11/2023;Laboral;04:30:24;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW92;46;0;0,7046306666666666;0_last;02/11/2023;Laboral;22:51:43;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRV88;12;1;0;0_first;02/11/2023;Laboral;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY78;46;0;3,637964;0_last;02/11/2023;Laboral;22:54:39;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRZ29;12;1;0;0_first;02/11/2023;Laboral;05:32:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY32;48;1;0;0_last;02/11/2023;Laboral;23:41:48;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRX22;12;0;0,30463066666666627;0_first;02/11/2023;Laboral;05:34:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW53;48;1;0;0_last;02/11/2023;Laboral;23:40:49;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV65;10;1;0;0_first;02/11/2023;Laboral;04:32:20;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV87;46;0;2,321297333333333;0_last;02/11/2023;Laboral;22:53:20;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY36;10;1;0;0_first;02/11/2023;Laboral;04:32:15;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;;48;0;30;0_last;02/11/2023;Laboral;;23:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY36;12;1;0;0_first;02/11/2023;Laboral;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY43;1;0;0,8212973333333329;0_last;02/11/2023;Laboral;00:04:50;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRW96;10;1;0;0_first;02/11/2023;Laboral;04:31:50;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPJ99;48;1;0;0_last;02/11/2023;Laboral;23:43:45;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPJ71;12;1;0;0_first;02/11/2023;Laboral;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRW59;1;1;0;0_last;02/11/2023;Laboral;00:03:50;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRW59;36;1;0;0_first;02/11/2023;Laboral;17:30:54;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPK24;43;1;0;0_last;02/11/2023;Laboral;21:18:33;21:16:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRX88;12;1;0;0_first;02/11/2023;Laboral;05:31:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRPK56;19;1;0;0_last;02/11/2023;Laboral;09:16:50;09:16:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ88;12;1;0;0_first;03/11/2023;Laboral;05:31:11;05:30:00;1;-1,0250751980000001;4,1003007920000005;;;1,022;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;;46;0;30;0_last;03/11/2023;Laboral;;22:40:00;1;-1,0250751980000001;4,1003007920000005;;;1,022;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV91;12;1;0;0_first;03/11/2023;Laboral;05:30:50;05:30:00;1;-1,0250751980000001;4,1003007920000005;;;1,022;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKVD54;46;1;0;0_last;03/11/2023;Laboral;22:40:05;22:40:00;1;-1,0250751980000001;4,1003007920000005;;;1,022;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD59;12;1;0;0_first;03/11/2023;Laboral;05:31:11;05:30:00;1;-1,0250751980000001;4,1003007920000005;;;1,022;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD59;48;1;0;0_last;03/11/2023;Laboral;23:32:03;23:30:00;1;-1,0250751980000001;4,1003007920000005;;;1,022;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT50;10;1;0;0_first;03/11/2023;Laboral;04:33:11;04:30:00;1;-1,0250751980000001;4,1003007920000005;;;1,022;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT50;46;1;0;0_last;03/11/2023;Laboral;22:41:24;22:40:00;1;-1,0250751980000001;4,1003007920000005;;;1,022;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ79;12;0;7,083032541333333;0_first;03/11/2023;Laboral;05:41:11;05:30:00;1;-1,0250751980000001;4,1003007920000005;;;1,022;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW37;2;0;1,6496992079999995;0_last;03/11/2023;Laboral;00:35:45;00:30:00;1;-1,0250751980000001;4,1003007920000005;;;1,022;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCSX46;12;0;2,9830325413333325;0_first;03/11/2023;Laboral;05:37:05;05:30:00;1;-1,0250751980000001;4,1003007920000005;;;1,022;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW50;2;0;5,433032541333333;0_last;03/11/2023;Laboral;00:39:32;00:30:00;1;-1,0250751980000001;4,1003007920000005;;;1,022;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRY53;11;1;0;0_first;03/11/2023;Laboral;05:00:52;05:00:00;1;-1,0250751980000001;4,1003007920000005;;;1,022;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPJ73;48;1;0;0_last;03/11/2023;Laboral;23:50:56;23:47:00;1;-1,0250751980000001;4,1003007920000005;;;1,022;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRY79;11;1;0;0_first;03/11/2023;Laboral;05:03:06;05:00:00;1;-1,0250751980000001;4,1003007920000005;;;1,022;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPJ82;2;0;7,683032541333333;0_last;03/11/2023;Laboral;00:41:47;00:30:00;1;-1,0250751980000001;4,1003007920000005;;;1,022;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV53;11;1;0;0_first;03/11/2023;Laboral;05:01:51;05:00:00;1;-1,0250751980000001;4,1003007920000005;;;1,022;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW85;48;1;0;0_last;03/11/2023;Laboral;23:29:22;23:30:00;1;-1,0250751980000001;4,1003007920000005;;;1,022;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW11;11;0;3,0663658746666664;0_first;03/11/2023;Laboral;05:07:10;05:00:00;1;-1,0250751980000001;4,1003007920000005;;;1,022;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW99;48;1;0;0_last;03/11/2023;Laboral;23:33:45;23:30:00;1;-1,0250751980000001;4,1003007920000005;;;1,022;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT88;11;0;2,9330325413333327;0_first;03/11/2023;Laboral;05:07:02;05:00:00;1;-1,0250751980000001;4,1003007920000005;;;1,022;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW73;19;1;0;0_last;03/11/2023;Laboral;09:19:27;09:17:00;1;-1,0250751980000001;4,1003007920000005;;;1,022;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT82;36;1;0;1_first;03/11/2023;Laboral;17:32:08;17:30:00;1;-1,0250751980000001;4,1003007920000005;;;1,022;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT89;46;1;0;1_last;03/11/2023;Laboral;22:46:21;22:47:00;1;-1,0250751980000001;4,1003007920000005;;;1,022;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCPW43;11;1;0;0_first;03/11/2023;Laboral;05:02:14;05:00:00;1;-1,0250751980000001;4,1003007920000005;;;1,022;1,003009;1;0:30:00;;EXTRA
