unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1014;I;;LDJJ67;12;1;0;0_first;01/08/2023;Laboral;05:31:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDSV97;46;1;0;0_last;01/08/2023;Laboral;22:41:55;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCPW51;12;1;0;0_first;01/08/2023;Laboral;05:30:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCSX50;46;1;0;0_last;01/08/2023;Laboral;22:39:41;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD25;12;1;0;0_first;01/08/2023;Laboral;05:33:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD74;48;0;3,7212973333333332;0_last;01/08/2023;Laboral;23:37:44;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT53;10;1;0;0_first;01/08/2023;Laboral;04:32:51;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT55;46;1;0;0_last;01/08/2023;Laboral;22:40:37;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ60;12;1;0;0_first;01/08/2023;Laboral;05:31:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ79;2;1;0;0_last;01/08/2023;Laboral;00:33:02;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCSX45;12;0;2,0046306666666664;0_first;01/08/2023;Laboral;05:36:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW35;2;0;3,1712973333333334;0_last;01/08/2023;Laboral;00:37:11;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPK10;11;1;0;0_first;01/08/2023;Laboral;05:00:12;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRSC81;48;1;0;0_last;01/08/2023;Laboral;23:42:36;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPJ99;12;0;0,8879640000000002;0_first;01/08/2023;Laboral;05:34:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRSC81;2;1;0;0_last;01/08/2023;Laboral;00:31:27;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT89;11;1;0;0_first;01/08/2023;Laboral;05:01:37;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW85;48;0;3,271297333333333;0_last;01/08/2023;Laboral;23:37:17;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW92;11;1;0;0_first;01/08/2023;Laboral;05:02:17;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT74;48;1;0;0_last;01/08/2023;Laboral;23:32:14;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT79;11;1;0;0_first;01/08/2023;Laboral;05:03:58;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW16;19;1;0;0_last;01/08/2023;Laboral;09:16:17;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW21;36;1;0;1_first;01/08/2023;Laboral;17:33:30;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW86;46;1;0;1_last;01/08/2023;Laboral;22:46:39;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJT63;11;1;0;0_first;01/08/2023;Laboral;05:01:00;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ72;48;0;2,187964;0_last;01/08/2023;Laboral;23:46:12;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCSX54;11;1;0;0_first;01/08/2023;Laboral;05:00:53;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;;48;0;30;0_last;01/08/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;12;1;0;0_first;01/08/2023;Laboral;05:31:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;48;1;0;0_last;01/08/2023;Laboral;23:50:11;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;12;1;0;0_first;01/08/2023;Laboral;05:30:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVW74;48;1;0;0_last;01/08/2023;Laboral;23:42:34;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRW65;12;1;0;0_first;01/08/2023;Laboral;05:33:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV81;12;1;0;0_first;01/08/2023;Laboral;05:32:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRY38;46;1;0;0_last;01/08/2023;Laboral;22:45:36;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW78;12;1;0;0_first;01/08/2023;Laboral;05:31:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV26;46;1;0;0_last;01/08/2023;Laboral;22:51:36;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV41;12;1;0;0_first;01/08/2023;Laboral;05:32:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT83;46;1;0;0_last;01/08/2023;Laboral;22:51:29;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRW12;11;1;0;0_first;01/08/2023;Laboral;05:01:36;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRW12;47;0;2,9546306666666666;0_last;01/08/2023;Laboral;23:06:58;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV65;11;1;0;0_first;01/08/2023;Laboral;05:01:45;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVW84;1;1;0;0_last;01/08/2023;Laboral;00:00:42;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV87;11;1;0;0_first;01/08/2023;Laboral;05:02:46;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPCG76;1;0;0,5712973333333329;0_last;01/08/2023;Laboral;00:04:35;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY35;10;1;0;0_first;01/08/2023;Laboral;04:40:20;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW89;46;0;7,154630666666666;0_last;01/08/2023;Laboral;22:56:10;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY35;12;1;0;0_first;01/08/2023;Laboral;05:31:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;;46;0;30;0_last;01/08/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY44;12;1;0;0_first;01/08/2023;Laboral;05:33:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;;48;0;30;0_last;01/08/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY32;12;0;1,2546306666666664;0_first;01/08/2023;Laboral;05:35:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRV93;48;1;0;0_last;01/08/2023;Laboral;23:40:51;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT99;10;1;0;0_first;01/08/2023;Laboral;04:46:57;04:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT99;46;0;6,454630666666667;0_last;01/08/2023;Laboral;22:55:28;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY91;10;1;0;0_first;01/08/2023;Laboral;04:32:05;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY46;48;1;0;0_last;01/08/2023;Laboral;23:46:03;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY91;12;1;0;0_first;01/08/2023;Laboral;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRW92;1;1;0;0_last;01/08/2023;Laboral;00:02:52;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRY53;10;1;0;0_first;01/08/2023;Laboral;04:39:49;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;;48;0;30;0_last;01/08/2023;Laboral;;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRY13;12;1;0;0_first;01/08/2023;Laboral;05:32:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPJ73;1;1;0;0_last;01/08/2023;Laboral;00:03:10;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRSC90;36;1;0;0_first;01/08/2023;Laboral;17:31:02;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPJ82;43;1;0;0_last;01/08/2023;Laboral;21:17:57;21:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRPJ73;12;1;0;0_first;01/08/2023;Laboral;05:31:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;;19;0;30;0_last;01/08/2023;Laboral;;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ67;12;1;0;0_first;02/08/2023;Laboral;05:31:04;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCSX48;46;1;0;0_last;02/08/2023;Laboral;22:41:01;22:40:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCPW51;12;1;0;0_first;02/08/2023;Laboral;05:30:12;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCPW51;46;1;0;0_last;02/08/2023;Laboral;22:40:02;22:40:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD84;12;1;0;0_first;02/08/2023;Laboral;05:32:24;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD25;48;1;0;0_last;02/08/2023;Laboral;23:31:52;23:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT47;10;0;2,05868698054054;0_first;02/08/2023;Laboral;04:36:06;04:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;;46;0;30;0_last;02/08/2023;Laboral;;22:40:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW35;12;0;0,4753536472072071;0_first;02/08/2023;Laboral;05:34:31;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCSX52;2;1;0;0_last;02/08/2023;Laboral;00:33:16;00:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW50;12;0;1,9420203138738739;0_first;02/08/2023;Laboral;05:35:59;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW48;2;0;11,225353647207207;0_last;02/08/2023;Laboral;00:45:16;00:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRX88;11;1;0;0_first;02/08/2023;Laboral;05:00:21;05:00:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPJ74;48;1;0;0_last;02/08/2023;Laboral;23:41:46;23:40:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPK24;12;0;3,092020313873874;0_first;02/08/2023;Laboral;05:37:08;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPJ75;2;0;0,3420203138738742;0_last;02/08/2023;Laboral;00:34:23;00:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW78;11;1;0;0_first;02/08/2023;Laboral;05:01:36;05:00:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT74;48;0;1,6086869805405408;0_last;02/08/2023;Laboral;23:35:39;23:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVV26;11;1;0;0_first;02/08/2023;Laboral;05:02:06;05:00:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVX11;48;1;0;0_last;02/08/2023;Laboral;23:32:42;23:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW21;11;1;0;0_first;02/08/2023;Laboral;05:03:34;05:00:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW21;19;0;4,075353647207208;0_last;02/08/2023;Laboral;09:23:07;09:15:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV39;36;1;0;1_first;02/08/2023;Laboral;17:32:02;17:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT82;46;1;0;1_last;02/08/2023;Laboral;22:46:07;22:45:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJT63;11;1;0;0_first;02/08/2023;Laboral;05:01:00;05:00:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ77;48;1;0;0_last;02/08/2023;Laboral;23:42:52;23:40:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCSX54;11;1;0;0_first;02/08/2023;Laboral;05:01:45;05:00:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCSX54;48;1;0;0_last;02/08/2023;Laboral;23:41:49;23:40:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;12;1;0;0_first;02/08/2023;Laboral;05:30:31;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKTZ76;48;1;0;0_last;02/08/2023;Laboral;23:49:45;23:50:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;12;1;0;0_first;02/08/2023;Laboral;05:30:05;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVT89;48;1;0;0_last;02/08/2023;Laboral;23:41:41;23:40:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV71;12;0;0,07535364720720672;0_first;02/08/2023;Laboral;05:34:07;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRW66;12;1;0;0_first;02/08/2023;Laboral;05:32:17;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPVV29;46;1;0;0_last;02/08/2023;Laboral;22:46:20;22:45:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW76;12;1;0;0_first;02/08/2023;Laboral;05:31:48;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW78;46;1;0;0_last;02/08/2023;Laboral;22:51:02;22:50:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT98;12;1;0;0_first;02/08/2023;Laboral;05:32:22;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW76;46;1;0;0_last;02/08/2023;Laboral;22:52:14;22:50:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRX21;11;1;0;0_first;02/08/2023;Laboral;05:02:09;05:00:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY44;47;0;0,4920203138738737;0_last;02/08/2023;Laboral;23:04:32;23:00:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVW14;11;1;0;0_first;02/08/2023;Laboral;05:01:57;05:00:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV97;1;1;0;0_last;02/08/2023;Laboral;00:03:08;00:00:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV51;11;1;0;0_first;02/08/2023;Laboral;05:02:29;05:00:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT96;1;0;1,7586869805405403;0_last;02/08/2023;Laboral;00:05:48;00:00:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY93;10;1;0;0_first;02/08/2023;Laboral;04:40:07;04:40:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW22;46;0;3,30868698054054;0_last;02/08/2023;Laboral;22:52:21;22:45:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY93;12;1;0;0_first;02/08/2023;Laboral;05:31:08;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY81;46;0;2,0420203138738735;0_last;02/08/2023;Laboral;22:51:05;22:45:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY91;12;0;1,392020313873874;0_first;02/08/2023;Laboral;05:35:26;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW53;48;1;0;0_last;02/08/2023;Laboral;23:40:59;23:40:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY43;12;0;1,0753536472072067;0_first;02/08/2023;Laboral;05:35:07;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW13;48;1;0;0_last;02/08/2023;Laboral;23:40:24;23:40:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV65;10;1;0;0_first;02/08/2023;Laboral;04:47:27;04:45:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT70;46;0;6,2086869805405405;0_last;02/08/2023;Laboral;22:55:15;22:45:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY46;10;1;0;0_first;02/08/2023;Laboral;04:32:20;04:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY78;48;1;0;0_last;02/08/2023;Laboral;23:46:04;23:45:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY46;12;1;0;0_first;02/08/2023;Laboral;05:31:50;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY42;1;1;0;0_last;02/08/2023;Laboral;00:02:22;00:00:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRY62;10;1;0;0_first;02/08/2023;Laboral;04:40:51;04:40:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;;48;0;30;0_last;02/08/2023;Laboral;;23:45:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRX58;12;1;0;0_first;02/08/2023;Laboral;05:31:43;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPJ73;1;1;0;0_last;02/08/2023;Laboral;00:04:00;00:00:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPK10;36;1;0;0_first;02/08/2023;Laboral;17:32:17;17:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRW73;43;1;0;0_last;02/08/2023;Laboral;21:17:50;21:18:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRSC81;12;1;0;0_first;02/08/2023;Laboral;05:31:30;05:30:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRX88;19;1;0;0_last;02/08/2023;Laboral;09:18:24;09:18:00;1;-1,0103282548648649;4,0413130194594595;;;1,0072972972972973;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ67;12;1;0;0_first;03/08/2023;Laboral;05:32:00;05:30:00;1;-1,0277875790438205;4,111150316175282;;;1,0247042439737035;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCSX48;46;1;0;0_last;03/08/2023;Laboral;22:40:54;22:40:00;1;-1,0277875790438205;4,111150316175282;;;1,0247042439737035;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCPW51;12;1;0;0_first;03/08/2023;Laboral;05:30:13;05:30:00;1;-1,0277875790438205;4,111150316175282;;;1,0247042439737035;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SRPJ88;46;1;0;0_last;03/08/2023;Laboral;22:40:05;22:40:00;1;-1,0277875790438205;4,111150316175282;;;1,0247042439737035;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD81;12;1;0;0_first;03/08/2023;Laboral;05:33:10;05:30:00;1;-1,0277875790438205;4,111150316175282;;;1,0247042439737035;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD13;48;1;0;0_last;03/08/2023;Laboral;23:32:45;23:30:00;1;-1,0277875790438205;4,111150316175282;;;1,0247042439737035;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT52;10;1;0;0_first;03/08/2023;Laboral;04:32:03;04:30:00;1;-1,0277875790438205;4,111150316175282;;;1,0247042439737035;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT51;46;1;0;0_last;03/08/2023;Laboral;22:39:25;22:40:00;1;-1,0277875790438205;4,111150316175282;;;1,0247042439737035;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW47;12;1;0;0_first;03/08/2023;Laboral;05:31:24;05:30:00;1;-1,0277875790438205;4,111150316175282;;;1,0247042439737035;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW48;2;0;9,672183017158051;0_last;03/08/2023;Laboral;00:43:47;00:30:00;1;-1,0277875790438205;4,111150316175282;;;1,0247042439737035;1,003009;1;0:30:00;;EXTRA
