unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1004;I;SKVD63;01/12/2023 00:02:03;Laboral, Laboral 00:00, 00:00:00, 00:29:59;01/12/2023 00:50:04;;Si;0
U10;T1004;I;SKWD86;01/12/2023 00:21:01;Laboral, Laboral 00:00, 00:00:00, 00:29:59;01/12/2023 01:10:37;;Si;0
U10;T1004;I;SKWD62;01/12/2023 00:31:23;Laboral, Laboral 00:30, 00:30:00, 00:59:59;01/12/2023 01:23:57;;Si;0
U10;T1004;I;SKVD53;01/12/2023 00:41:17;Laboral, Laboral 00:30, 00:30:00, 00:59:59;01/12/2023 01:29:48;;Si;0
U10;T1004;I;SKWD74;01/12/2023 00:41:26;Laboral, Laboral 00:30, 00:30:00, 00:59:59;01/12/2023 01:23:57;;Si;0
U10;T1004;I;SKWD79;01/12/2023 01:06:31;Laboral, Laboral 01:00, 01:00:00, 01:29:59;01/12/2023 01:55:33;;Si;0
U10;T1004;I;SKWD82;01/12/2023 01:31:39;Laboral, Laboral 01:30, 01:30:00, 01:59:59;01/12/2023 02:15:10;;Si;0
U10;T1004;I;SKWD20;01/12/2023 02:01:25;Laboral, Laboral 02:00, 02:00:00, 02:29:59;01/12/2023 02:43:55;;Si;0
U10;T1004;I;SKWD56;01/12/2023 02:31:37;Laboral, Laboral 02:30, 02:30:00, 02:59:59;01/12/2023 03:22:08;;Si;0
U10;T1004;I;SKVD53;01/12/2023 03:01:51;Laboral, Laboral 03:00, 03:00:00, 03:29:59;01/12/2023 03:50:21;;Si;0
U10;T1004;I;SKWD74;01/12/2023 03:31:29;Laboral, Laboral 03:30, 03:30:00, 03:59:59;01/12/2023 04:17:59;;Si;0
U10;T1004;I;SKWD79;01/12/2023 04:03:36;Laboral, Laboral 04:00, 04:00:00, 04:29:59;01/12/2023 04:45:07;;Si;0
U10;T1004;I;SKWD82;01/12/2023 04:31:46;Laboral, Laboral 04:30, 04:30:00, 04:59:59;01/12/2023 05:11:46;;Si;0
U10;T1004;I;SKWD20;01/12/2023 05:01:03;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/12/2023 05:40:33;;Si;0
U10;T1004;I;SKWD56;01/12/2023 05:10:10;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/12/2023 05:44:40;;Si;0
U10;T1004;I;SKVD53;01/12/2023 05:31:21;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/12/2023 06:10:52;;Si;0
U10;T1004;I;SKVD68;01/12/2023 05:39:40;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/12/2023 06:17:11;;Si;0
U10;T1004;I;SKWD93;01/12/2023 05:50:01;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/12/2023 06:28:01;;Si;0
U10;T1004;I;SKWD23;01/12/2023 05:59:39;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/12/2023 06:39:10;Laboral, Laboral 06:00, 06:00:00, 06:29:59;Si;0
U10;T1004;I;SKWD34;01/12/2023 06:07:58;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 07:02:59;;Si;0
U10;T1004;I;SKWD91;01/12/2023 06:15:54;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 07:06:55;;Si;0
U10;T1004;I;SKVD75;01/12/2023 06:23:52;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 07:21:53;;Si;0
U10;T1004;I;SKWD86;01/12/2023 06:30:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 07:31:05;;Si;0
U10;T1004;I;SKWD69;01/12/2023 06:36:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 07:35:07;;Si;0
U10;T1004;I;SKWD62;01/12/2023 06:41:41;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 07:35:12;;Si;0
U10;T1004;I;SKWD13;01/12/2023 06:46:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 07:35:54;;Si;0
U10;T1004;I;SKWD50;01/12/2023 06:51:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 08:00:36;;Si;0
U10;T1004;I;SKWD61;01/12/2023 06:56:11;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 08:01:42;;Si;0
U10;T1004;I;SKWD64;01/12/2023 07:01:32;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 08:18:03;;Si;0
U10;T1004;I;SKVD63;01/12/2023 07:07:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 08:24:19;;Si;0
U10;T1004;I;SKWD72;01/12/2023 07:15:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 08:31:51;;Si;0
U10;T1004;I;SKWD71;01/12/2023 07:24:24;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 08:44:55;;Si;0
U10;T1004;I;SKWD89;01/12/2023 07:30:59;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 08:45:29;;Si;0
U10;T1004;I;SKVD57;01/12/2023 07:37:10;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 08:48:11;;Si;0
U10;T1004;I;SKWD36;01/12/2023 07:43:04;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 09:02:05;;Si;0
U10;T1004;I;SKVD53;01/12/2023 07:48:54;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 08:47:54;;Si;0
U10;T1004;I;LDJJ88;01/12/2023 07:49:15;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 09:10:46;;Si;0
U10;T1004;I;SKVD68;01/12/2023 07:51:12;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 08:52:13;;Si;0
U10;T1004;I;SKWD77;01/12/2023 07:55:20;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 09:10:50;;Si;0
U10;T1004;I;SKWD16;01/12/2023 08:01:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 09:11:06;;Si;0
U10;T1004;I;SKWD93;01/12/2023 08:05:33;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 09:11:33;;Si;0
U10;T1004;I;SKWD79;01/12/2023 08:13:17;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 09:24:18;;Si;0
U10;T1004;I;SKWD75;01/12/2023 08:19:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 09:25:32;;Si;0
U10;T1004;I;SKWD38;01/12/2023 08:23:14;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 09:22:45;;Si;0
U10;T1004;I;SKWD74;01/12/2023 08:31:03;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 09:31:34;;Si;0
U10;T1004;I;SKWD56;01/12/2023 08:37:17;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 09:43:18;;Si;0
U10;T1004;I;SKWD82;01/12/2023 08:43:19;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 09:54:20;;Si;0
U10;T1004;I;LDJJ89;01/12/2023 08:49:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 09:58:03;;Si;0
U10;T1004;I;SKWD20;01/12/2023 08:51:06;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 10:02:08;;Si;0
U10;T1004;I;SKWD91;01/12/2023 08:54:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 09:55:59;;Si;0
U10;T1004;I;SKVD75;01/12/2023 09:01:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 10:12:03;;Si;0
U10;T1004;I;SKWD34;01/12/2023 09:07:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 10:13:32;;Si;0
U10;T1004;I;SKVD69;01/12/2023 09:11:29;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 10:11:30;;No;Sin transacciones
U10;T1004;I;SKWD23;01/12/2023 09:15:48;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 10:25:48;;Si;0
U10;T1004;I;SKWD69;01/12/2023 09:21:10;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 10:26:41;;Si;0
U10;T1004;I;SKWD62;01/12/2023 09:25:13;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 10:27:45;;Si;0
U10;T1004;I;SKWD86;01/12/2023 09:31:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 10:37:54;;Si;0
U10;T1004;I;SKWD13;01/12/2023 09:39:26;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 10:47:58;;Si;0
U10;T1004;I;SKWD50;01/12/2023 09:45:38;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 10:51:39;;Si;0
U10;T1004;I;SKWD61;01/12/2023 09:51:21;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 10:57:51;;Si;0
U10;T1004;I;SKWD64;01/12/2023 09:57:35;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 10:54:05;;Si;0
U10;T1004;I;SKVD68;01/12/2023 10:01:44;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 10:53:45;;Si;0
U10;T1004;I;SKVD53;01/12/2023 10:05:55;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 11:01:56;;Si;0
U10;T1004;I;SKVD63;01/12/2023 10:12:21;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 11:16:52;;Si;0
U10;T1004;I;SKWD71;01/12/2023 10:13:56;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 11:01:26;;Si;0
U10;T1004;I;SKVD48;01/12/2023 10:18:55;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 11:21:55;;Si;0
U10;T1004;I;SKWD72;01/12/2023 10:24:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 11:42:24;;Si;0
U10;T1004;I;SKWD93;01/12/2023 10:38:05;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 11:37:06;;Si;0
U10;T1004;I;SKWD77;01/12/2023 10:48:22;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 12:03:23;;Si;0
U10;T1004;I;SKWD36;01/12/2023 10:51:07;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 12:01:08;;Si;0
U10;T1004;I;SKWD89;01/12/2023 10:54:02;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 11:53:03;;Si;0
U10;T1004;I;SKVD57;01/12/2023 10:57:43;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 11:51:14;;No;Sin transacciones
U10;T1004;I;LDJJ88;01/12/2023 11:12:18;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/12/2023 12:21:50;;Si;0
U10;T1004;I;SKWD38;01/12/2023 11:17:46;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/12/2023 12:19:17;;Si;0
U10;T1004;I;SKWD82;01/12/2023 11:32:22;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 12:49:19;Laboral, Laboral 11:00, 11:00:00, 11:29:59;Si;0
U10;T1004;I;SKWD79;01/12/2023 11:37:57;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 12:47:58;;Si;0
U10;T1004;I;SKWD74;01/12/2023 11:44:06;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 12:58:08;;Si;0
U10;T1004;I;SKWD62;01/12/2023 11:48:16;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 12:47:46;;Si;0
U10;T1004;I;SKWD56;01/12/2023 11:52:16;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 13:03:17;;Si;0
U10;T1004;I;SKWD16;01/12/2023 11:58:03;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 13:04:34;;Si;0
U10;T1004;I;SKWD69;01/12/2023 12:01:42;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 13:04:44;;Si;0
U10;T1004;I;SKWD20;01/12/2023 12:10:09;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 13:32:40;;Si;0
U10;T1004;I;SKWD34;01/12/2023 12:16:04;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 13:24:08;;Si;0
U10;T1004;I;SKWD91;01/12/2023 12:21:44;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 13:45:15;;Si;0
U10;T1004;I;SKWD13;01/12/2023 12:26:59;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 13:57:28;;Si;0
U10;T1004;I;SKVD75;01/12/2023 12:32:26;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/12/2023 13:50:57;;Si;0
U10;T1004;I;SKWD23;01/12/2023 12:36:20;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/12/2023 13:53:21;;Si;0
U10;T1004;I;SKWD86;01/12/2023 12:42:55;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/12/2023 14:08:57;;Si;0
U10;T1004;I;LDJJ89;01/12/2023 12:48:27;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/12/2023 14:03:59;;No;No detención registrada
U10;T1004;I;SKWD50;01/12/2023 12:55:51;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/12/2023 14:05:22;;Si;0
U10;T1004;I;SKVD68;01/12/2023 13:00:02;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/12/2023 14:18:03;Laboral, Laboral 12:30, 12:30:00, 12:59:59;Si;0
U10;T1004;I;SKWD64;01/12/2023 13:09:07;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/12/2023 14:41:38;;Si;0
U10;T1004;I;SKWD71;01/12/2023 13:12:31;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/12/2023 14:43:32;;Si;0
U10;T1004;I;SKWD61;01/12/2023 13:14:53;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/12/2023 14:46:54;;Si;0
U10;T1004;I;LCST80;01/12/2023 13:20:02;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/12/2023 14:47:05;;Si;0
U10;T1004;I;LDSV92;01/12/2023 13:24:50;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/12/2023 14:51:22;;Si;0
U10;T1004;I;SKVD63;01/12/2023 13:32:26;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 15:09:27;;Si;0
U10;T1004;I;SKWD75;01/12/2023 13:36:25;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 15:10:57;;Si;0
U10;T1004;I;SKVD53;01/12/2023 13:42:28;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 15:12:29;;Si;0
U10;T1004;I;SKWD36;01/12/2023 13:50:39;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 15:16:41;;Si;0
U10;T1004;I;LDJJ88;01/12/2023 13:56:21;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 15:20:52;;Si;0
U10;T1004;I;SKVD57;01/12/2023 14:02:18;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/12/2023 15:20:49;;Si;0
U10;T1004;I;LDTF40;01/12/2023 14:08:42;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/12/2023 15:29:44;;Si;0
U10;T1004;I;SKWD89;01/12/2023 14:20:05;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/12/2023 15:45:36;;Si;0
U10;T1004;I;SKWD93;01/12/2023 14:29:55;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/12/2023 15:48:27;;Si;0
U10;T1004;I;SKWD79;01/12/2023 14:34:48;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 15:48:49;;Si;0
U10;T1004;I;SKWD74;01/12/2023 14:40:20;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 15:49:26;;Si;0
U10;T1004;I;SKWD69;01/12/2023 14:47:45;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 15:51:46;;Si;0
U10;T1004;I;SKWD16;01/12/2023 14:56:36;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 16:17:37;;Si;0
U10;T1004;I;SKWD38;01/12/2023 15:04:19;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/12/2023 16:17:50;;Si;0
U10;T1004;I;SKWD72;01/12/2023 15:10:57;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/12/2023 16:21:28;;Si;0
U10;T1004;I;SKWD34;01/12/2023 15:25:39;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/12/2023 16:49:40;;Si;0
U10;T1004;I;SKWD82;01/12/2023 15:32:01;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/12/2023 16:48:32;;Si;0
U10;T1004;I;SKWD91;01/12/2023 15:36:29;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/12/2023 16:54:30;;Si;0
U10;T1004;I;SKWD23;01/12/2023 15:40:06;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/12/2023 16:57:07;;Si;0
U10;T1004;I;SKWD50;01/12/2023 16:04:52;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 18:02:59;Laboral, Laboral 15:30, 15:30:00, 15:59:59;Si;0
U10;T1004;I;SKWD64;01/12/2023 16:06:39;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 17:28:41;;Si;0
U10;T1004;I;SKVD75;01/12/2023 16:08:41;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 17:34:13;;Si;0
U10;T1004;I;LCST80;01/12/2023 16:10:56;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 17:39:00;;Si;0
U10;T1004;I;SKWD61;01/12/2023 16:18:39;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 17:41:11;;Si;0
U10;T1004;I;SKWD20;01/12/2023 16:24:43;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 18:05:14;;Si;0
U10;T1004;I;SKWD86;01/12/2023 16:32:51;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/12/2023 17:59:53;;Si;0
U10;T1004;I;SKWD71;01/12/2023 16:36:48;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/12/2023 18:05:19;;Si;0
U10;T1004;I;SKVD63;01/12/2023 16:40:28;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/12/2023 18:01:59;;Si;0
U10;T1004;I;SKWD75;01/12/2023 16:44:28;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/12/2023 18:15:00;;Si;0
U10;T1004;I;SKVD57;01/12/2023 17:04:50;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 18:33:51;;Si;0
U10;T1004;I;SKVD53;01/12/2023 17:07:14;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 18:31:45;;Si;0
U10;T1004;I;LDSV92;01/12/2023 17:12:53;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 18:37:54;;Si;0
U10;T1004;I;LDJJ88;01/12/2023 17:15:25;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 18:59:59;;Si;0
U10;T1004;I;SKWD69;01/12/2023 17:16:48;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 18:39:19;;Si;0
U10;T1004;I;SKVD69;01/12/2023 17:21:04;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 18:46:51;;Si;0
U10;T1004;I;LDTF40;01/12/2023 17:24:50;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 19:05:23;;Si;0
U10;T1004;I;SKWD89;01/12/2023 17:32:40;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/12/2023 19:14:11;;Si;0
U10;T1004;I;SKWD74;01/12/2023 17:44:58;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/12/2023 19:07:59;;Si;0
U10;T1004;I;SKWD93;01/12/2023 17:46:28;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/12/2023 19:19:00;;Si;0
U10;T1004;I;SKWD38;01/12/2023 17:48:51;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/12/2023 19:17:22;;Si;0
U10;T1004;I;SKWD36;01/12/2023 17:56:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/12/2023 19:40:16;;No;No detención registrada
U10;T1004;I;SKWD62;01/12/2023 17:58:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/12/2023 19:35:23;;Si;0
U10;T1004;I;SKWD16;01/12/2023 18:10:38;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/12/2023 19:40:40;;Si;0
U10;T1004;I;SKWD72;01/12/2023 18:16:59;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/12/2023 19:42:31;;Si;0
U10;T1004;I;SKWD79;01/12/2023 18:28:51;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/12/2023 19:47:52;;Si;0
U10;T1004;I;SKWD82;01/12/2023 18:36:34;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/12/2023 20:02:35;;Si;0
U10;T1004;I;SKWD91;01/12/2023 18:39:02;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/12/2023 20:00:03;;Si;0
U10;T1004;I;LDSV99;01/12/2023 18:40:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/12/2023 20:09:46;;Si;0
U10;T1004;I;SKWD34;01/12/2023 18:56:42;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/12/2023 20:22:44;;Si;0
U10;T1004;I;SKWD23;01/12/2023 19:02:39;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/12/2023 20:28:10;;Si;0
U10;T1004;I;SKWD64;01/12/2023 19:28:43;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/12/2023 20:44:44;;Si;0
U10;T1004;I;SKVD75;01/12/2023 19:46:45;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/12/2023 21:04:46;;Si;0
U10;T1004;I;SKWD61;01/12/2023 19:48:43;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/12/2023 21:00:44;;Si;0
U10;T1004;I;LCST80;01/12/2023 19:50:50;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/12/2023 21:02:21;;Si;0
U10;T1004;I;SKWD75;01/12/2023 19:52:32;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/12/2023 20:59:33;;Si;0
U10;T1004;I;SKWD86;01/12/2023 19:54:25;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/12/2023 21:05:57;;Si;0
U10;T1004;I;SKVD63;01/12/2023 20:02:00;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/12/2023 21:17:01;;Si;0
U10;T1004;I;SKWD71;01/12/2023 20:04:21;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/12/2023 21:12:52;;Si;0
U10;T1004;I;SKWD56;01/12/2023 20:06:09;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/12/2023 21:13:41;;Si;0
U10;T1004;I;SKWD88;01/12/2023 20:11:45;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/12/2023 21:26:46;;Si;0
U10;T1004;I;SKWD20;01/12/2023 20:16:16;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/12/2023 21:36:18;;Si;0
U10;T1004;I;LDSV92;01/12/2023 20:20:26;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/12/2023 21:40:58;;Si;0
U10;T1004;I;SKWD69;01/12/2023 20:25:51;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/12/2023 21:29:22;;Si;0
U10;T1004;I;SKVD48;01/12/2023 20:32:42;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/12/2023 21:49:13;;Si;0
U10;T1004;I;LFGR88;01/12/2023 20:36:09;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/12/2023 21:57:10;;Si;0
U10;T1004;I;SKVD57;01/12/2023 20:50:23;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/12/2023 22:02:54;;No;No detención registrada
U10;T1004;I;SKVD53;01/12/2023 20:54:17;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/12/2023 22:16:18;;Si;0
U10;T1004;I;SKWD38;01/12/2023 20:55:53;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/12/2023 22:14:54;;Si;0
U10;T1004;I;SKWD62;01/12/2023 21:00:54;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/12/2023 22:16:25;;No;No detención registrada
U10;T1004;I;SKWD89;01/12/2023 21:05:44;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/12/2023 22:20:21;;Si;0
U10;T1004;I;SKVD69;01/12/2023 21:11:54;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/12/2023 22:30:28;;Si;0
U10;T1004;I;LDTF40;01/12/2023 21:12:54;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/12/2023 22:23:26;;Si;0
U10;T1004;I;SKWD16;01/12/2023 21:15:42;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/12/2023 22:14:43;;Si;0
U10;T1004;I;SKWD93;01/12/2023 21:22:32;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/12/2023 22:31:33;;Si;0
U10;T1004;I;SKWD36;01/12/2023 21:30:48;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/12/2023 22:37:19;;Si;0
U10;T1004;I;SKWD72;01/12/2023 21:35:32;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/12/2023 22:51:03;;Si;0
U10;T1004;I;SKWD91;01/12/2023 21:40:05;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/12/2023 22:54:35;;Si;0
U10;T1004;I;LDJJ88;01/12/2023 21:46:31;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/12/2023 23:02:33;;Si;0
U10;T1004;I;SKWD82;01/12/2023 21:51:08;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/12/2023 23:01:39;;No;No detención registrada
U10;T1004;I;LDSV99;01/12/2023 22:02:48;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/12/2023 23:18:49;Laboral, Laboral 21:30, 21:30:00, 21:59:59;Si;0
U10;T1004;I;SKWD34;01/12/2023 22:10:17;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/12/2023 23:26:48;;Si;0
U10;T1004;I;SKWD64;01/12/2023 22:18:15;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/12/2023 23:25:46;;Si;0
U10;T1004;I;SKWD23;01/12/2023 22:23:43;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/12/2023 23:33:18;;Si;0
U10;T1004;I;SKWD61;01/12/2023 22:29:47;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/12/2023 23:29:22;;Si;0
U10;T1004;I;LCST80;01/12/2023 22:38:23;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/12/2023 23:43:54;;Si;0
U10;T1004;I;SKWD71;01/12/2023 22:47:23;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/12/2023 23:49:25;;Si;0
U10;T1004;I;SKWD56;01/12/2023 22:55:43;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/12/2023 23:52:14;;Si;0
