unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1014;I;;SKWD93;60;1;0;0_first;01/04/2023;Sabado;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCSX50;94;1;0;0_last;01/04/2023;Sabado;22:40:21;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;;60;0;30;0_first;01/04/2023;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD64;94;0;2,0546306666666663;0_last;01/04/2023;Sabado;22:46:04;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD69;60;1;0;0_first;01/04/2023;Sabado;05:33:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;;96;0;30;0_last;01/04/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT46;60;1;0;0_first;01/04/2023;Sabado;05:31:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT46;94;1;0;0_last;01/04/2023;Sabado;22:41:50;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ60;60;1;0;0_first;01/04/2023;Sabado;05:31:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ82;50;1;0;0_last;01/04/2023;Sabado;00:31:19;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ85;60;0;5,154630666666666;0_first;01/04/2023;Sabado;05:39:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;;50;0;30;0_last;01/04/2023;Sabado;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPJ80;60;0;10,121297333333333;0_first;01/04/2023;Sabado;05:44:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;;96;0;30;0_last;01/04/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPK24;60;1;0;0_first;01/04/2023;Sabado;05:32:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;;50;0;30;0_last;01/04/2023;Sabado;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV38;60;1;0;0_first;01/04/2023;Sabado;05:33:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;;96;0;30;0_last;01/04/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW86;60;1;0;0_first;01/04/2023;Sabado;05:31:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;;96;0;30;0_last;01/04/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCPW31;60;1;0;0_first;01/04/2023;Sabado;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;;96;0;30;0_last;01/04/2023;Sabado;;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCPW45;60;1;0;0_first;01/04/2023;Sabado;05:30:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;;96;0;30;0_last;01/04/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKTZ96;60;1;0;0_first;01/04/2023;Sabado;05:31:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;;96;0;30;0_last;01/04/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ76;60;1;0;0_first;01/04/2023;Sabado;05:30:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;;96;0;30;0_last;01/04/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV81;60;1;0;0_first;01/04/2023;Sabado;05:33:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV91;94;1;0;0_last;01/04/2023;Sabado;22:47:39;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW21;60;1;0;0_first;01/04/2023;Sabado;05:31:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW86;94;1;0;0_last;01/04/2023;Sabado;22:43:34;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW72;60;1;0;0_first;01/04/2023;Sabado;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW92;94;1;0;0_last;01/04/2023;Sabado;22:40:50;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY98;60;1;0;0_first;01/04/2023;Sabado;05:33:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;;95;0;30;0_last;01/04/2023;Sabado;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV51;60;1;0;0_first;01/04/2023;Sabado;05:33:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPRY80;49;1;0;0_last;01/04/2023;Sabado;00:02:18;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPCG76;60;1;0;0_first;01/04/2023;Sabado;05:31:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPRV99;49;1;0;0_last;01/04/2023;Sabado;00:01:29;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY44;60;1;0;0_first;01/04/2023;Sabado;05:31:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY78;94;1;0;0_last;01/04/2023;Sabado;22:41:27;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRX20;60;1;0;0_first;01/04/2023;Sabado;05:32:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY93;94;1;0;0_last;01/04/2023;Sabado;22:40:44;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY35;60;0;0,5046306666666664;0_first;01/04/2023;Sabado;05:34:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;;96;0;30;0_last;01/04/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW93;60;0;1,0046306666666664;0_first;01/04/2023;Sabado;05:35:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;;96;0;30;0_last;01/04/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVW82;60;1;0;0_first;01/04/2023;Sabado;05:33:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;;95;0;30;0_last;01/04/2023;Sabado;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW95;60;0;0,6546306666666668;0_first;01/04/2023;Sabado;05:34:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;;96;0;30;0_last;01/04/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPVV69;60;1;0;0_first;01/04/2023;Sabado;05:32:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY32;49;1;0;0_last;01/04/2023;Sabado;00:01:25;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRSC67;60;0;13,621297333333333;0_first;01/04/2023;Sabado;05:47:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;;96;0;30;0_last;01/04/2023;Sabado;;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPK36;60;1;0;0_first;01/04/2023;Sabado;05:32:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;;49;0;30;0_last;01/04/2023;Sabado;;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDSV91;108;1;0;0_first;02/04/2023;Domingo;05:32:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SRRW96;144;1;0;0_last;02/04/2023;Domingo;23:30:59;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKVD68;108;1;0;0_first;02/04/2023;Domingo;05:30:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ73;144;0;11,337964;0_last;02/04/2023;Domingo;23:45:21;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD69;108;0;1,3212973333333329;0_first;02/04/2023;Domingo;05:35:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LDJJ78;144;1;0;0_last;02/04/2023;Domingo;23:42:09;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT46;108;1;0;0_first;02/04/2023;Domingo;05:31:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT53;144;1;0;0_last;02/04/2023;Domingo;23:40:26;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ84;108;1;0;0_first;02/04/2023;Domingo;05:32:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW35;98;1;0;0_last;02/04/2023;Domingo;00:31:57;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ75;108;0;3,6712973333333334;0_first;02/04/2023;Domingo;05:37:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ75;98;0;1,4046306666666668;0_last;02/04/2023;Domingo;00:35:25;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRY30;108;1;0;0_first;02/04/2023;Domingo;05:32:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPJ91;144;1;0;0_last;02/04/2023;Domingo;23:42:28;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRSC51;108;1;0;0_first;02/04/2023;Domingo;05:31:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPJ99;98;1;0;0_last;02/04/2023;Domingo;00:30:50;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW21;108;1;0;0_first;02/04/2023;Domingo;05:32:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;;144;0;30;0_last;02/04/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT92;108;1;0;0_first;02/04/2023;Domingo;05:32:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW16;144;1;0;0_last;02/04/2023;Domingo;23:31:56;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJT65;108;1;0;0_first;02/04/2023;Domingo;05:31:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCSX54;144;1;0;0_last;02/04/2023;Domingo;23:31:16;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCPW45;108;1;0;0_first;02/04/2023;Domingo;05:32:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;SPVV39;144;1;0;0_last;02/04/2023;Domingo;23:30:33;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKTZ96;108;1;0;0_first;02/04/2023;Domingo;05:32:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;LDJJ72;144;1;0;0_last;02/04/2023;Domingo;23:31:16;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKHL24;108;1;0;0_first;02/04/2023;Domingo;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVW85;144;0;3,187964;0_last;02/04/2023;Domingo;23:37:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV92;108;1;0;0_first;02/04/2023;Domingo;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;;144;0;30;0_last;02/04/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV62;108;1;0;0_first;02/04/2023;Domingo;05:33:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW87;144;1;0;0_last;02/04/2023;Domingo;23:31:42;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW61;108;1;0;0_first;02/04/2023;Domingo;05:32:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT75;144;1;0;0_last;02/04/2023;Domingo;23:32:02;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY86;108;1;0;0_first;02/04/2023;Domingo;05:33:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;;97;0;30;0_last;02/04/2023;Domingo;;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVW82;108;1;0;0_first;02/04/2023;Domingo;05:32:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVW83;97;1;0;0_last;02/04/2023;Domingo;00:03:52;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV97;108;1;0;0_first;02/04/2023;Domingo;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV87;97;1;0;0_last;02/04/2023;Domingo;00:02:38;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;;108;0;30;0_first;02/04/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW68;144;1;0;0_last;02/04/2023;Domingo;23:31:01;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW12;108;1;0;0_first;02/04/2023;Domingo;05:30:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY67;144;1;0;0_last;02/04/2023;Domingo;23:32:30;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY44;108;1;0;0_first;02/04/2023;Domingo;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY72;144;0;0,07129733333333288;0_last;02/04/2023;Domingo;23:34:05;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY80;108;1;0;0_first;02/04/2023;Domingo;05:33:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRV93;144;1;0;0_last;02/04/2023;Domingo;23:32:15;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT99;108;1;0;0_first;02/04/2023;Domingo;05:32:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT65;144;1;0;0_last;02/04/2023;Domingo;23:30:20;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRX22;108;1;0;0_first;02/04/2023;Domingo;05:32:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY36;144;1;0;0_last;02/04/2023;Domingo;23:31:34;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY31;108;1;0;0_first;02/04/2023;Domingo;05:30:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY32;97;0;3,687964;0_last;02/04/2023;Domingo;00:07:42;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPJ75;108;0;10,871297333333333;0_first;02/04/2023;Domingo;05:44:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;;144;0;30;0_last;02/04/2023;Domingo;;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPK75;108;1;0;0_first;02/04/2023;Domingo;05:32:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPK19;97;1;0;0_last;02/04/2023;Domingo;00:01:59;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SKVD53;12;1;0;0_first;03/04/2023;Laboral;05:31:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ71;46;1;0;0_last;03/04/2023;Laboral;22:41:13;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD67;12;1;0;0_first;03/04/2023;Laboral;05:30:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCSX48;46;1;0;0_last;03/04/2023;Laboral;22:40:23;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD69;12;0;0,437964;0_first;03/04/2023;Laboral;05:34:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;;48;0;30;0_last;03/04/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT46;10;1;0;0_first;03/04/2023;Laboral;04:31:20;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT46;46;1;0;0_last;03/04/2023;Laboral;22:40:24;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW35;12;1;0;0_first;03/04/2023;Laboral;05:30:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCSX53;2;1;0;0_last;03/04/2023;Laboral;00:31:21;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCSX53;12;0;5,0379640000000006;0_first;03/04/2023;Laboral;05:39:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ75;2;0;3,321297333333333;0_last;03/04/2023;Laboral;00:37:20;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRX41;11;1;0;0_first;03/04/2023;Laboral;05:02:11;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRW90;48;1;0;0_last;03/04/2023;Laboral;23:43:03;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRZ26;12;1;0;0_first;03/04/2023;Laboral;05:31:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRSC67;2;1;0;0_last;03/04/2023;Laboral;00:30:49;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW76;11;1;0;0_first;03/04/2023;Laboral;05:02:01;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT89;48;1;0;0_last;03/04/2023;Laboral;23:30:07;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVV57;11;0;1,9879639999999998;0_first;03/04/2023;Laboral;05:06:00;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;;48;0;30;0_last;03/04/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW73;11;1;0;0_first;03/04/2023;Laboral;05:01:43;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV66;19;1;0;0_last;03/04/2023;Laboral;09:17:37;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW98;36;0;4,204630666666667;1_first;03/04/2023;Laboral;17:38:13;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV66;46;0;2,9546306666666666;1_last;03/04/2023;Laboral;22:51:58;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCPW41;11;1;0;0_first;03/04/2023;Laboral;05:00:53;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCSX51;48;1;0;0_last;03/04/2023;Laboral;23:42:39;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCSX54;11;1;0;0_first;03/04/2023;Laboral;05:01:56;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCSX54;48;0;1,3046306666666663;0_last;03/04/2023;Laboral;23:45:19;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB16;12;1;0;0_first;03/04/2023;Laboral;05:30:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;;48;0;30;0_last;03/04/2023;Laboral;;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;12;0;0,00463066666666645;0_first;03/04/2023;Laboral;05:34:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVW15;48;0;0,3879640000000002;0_last;03/04/2023;Laboral;23:44:24;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV91;12;1;0;0_first;03/04/2023;Laboral;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV81;47;1;0;0_last;03/04/2023;Laboral;23:02:54;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW62;12;1;0;0_first;03/04/2023;Laboral;05:30:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVT83;46;0;2,7212973333333332;0_last;03/04/2023;Laboral;22:56:44;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW87;12;1;0;0_first;03/04/2023;Laboral;05:32:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT74;46;1;0;0_last;03/04/2023;Laboral;22:52:42;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRV93;11;1;0;0_first;03/04/2023;Laboral;05:02:08;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRZ12;47;0;5,654630666666666;0_last;03/04/2023;Laboral;23:09:40;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPRY35;11;1;0;0_first;03/04/2023;Laboral;05:01:38;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPRY42;1;0;0,18796400000000002;0_last;03/04/2023;Laboral;00:04:12;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
