unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1014;I;60;05:30:00 - 05:59:59;01/07/2023;0;05:30:57;2023-07-01 05:50:01;19,066666666666666;;179701276;179699186
U10;1014;I;60;05:30:00 - 05:59:59;01/07/2023;0;05:50:01;2023-07-01 06:11:01;21,0;;179699186;179701162
U10;1014;I;60;05:30:00 - 05:59:59;01/07/2023;1;05:39:27;2023-07-01 05:55:31;16,066666666666666;;179701276;179699186
U10;1014;I;60;05:30:00 - 05:59:59;01/07/2023;1;05:55:31;2023-07-01 06:20:01;24,5;;179699186;179701162
U10;1014;I;60;05:30:00 - 05:59:59;01/07/2023;2;05:39:27;2023-07-01 05:55:31;16,066666666666666;;179701276;179699186
U10;1014;I;60;05:30:00 - 05:59:59;01/07/2023;2;05:55:31;2023-07-01 06:20:01;24,5;;179699186;179701162
U10;1014;I;60;05:30:00 - 05:59:59;01/07/2023;3;05:39:27;2023-07-01 05:55:31;16,066666666666666;;179701276;179699186
U10;1014;I;60;05:30:00 - 05:59:59;01/07/2023;3;05:55:31;2023-07-01 06:20:01;24,5;;179699186;179701162
U10;1014;I;60;05:30:00 - 05:59:59;01/07/2023;4;05:39:27;2023-07-01 05:55:31;16,066666666666666;;179701276;179699186
U10;1014;I;60;05:30:00 - 05:59:59;01/07/2023;4;05:55:31;2023-07-01 06:20:01;24,5;;179699186;179701162
U10;1014;I;60;05:30:00 - 05:59:59;01/07/2023;5;05:39:27;2023-07-01 05:55:31;16,066666666666666;;179701276;179699186
U10;1014;I;60;05:30:00 - 05:59:59;01/07/2023;5;05:55:31;2023-07-01 06:20:01;24,5;;179699186;179701162
U10;1014;I;60;05:30:00 - 05:59:59;01/07/2023;6;06:09:57;2023-07-01 06:21:02;11,083333333333334;;179701276;179699186
U10;1014;I;60;05:30:00 - 05:59:59;01/07/2023;6;06:21:02;2023-07-01 06:48:02;27,0;;179699186;179701162
U10;1014;I;61;06:00:00 - 06:29:59;01/07/2023;0;06:11:01;2023-07-01 06:31:42;20,683333333333334;;179701162;179699486
U10;1014;I;61;06:00:00 - 06:29:59;01/07/2023;1;06:20:01;2023-07-01 06:40:12;20,183333333333334;;179701162;179699486
U10;1014;I;61;06:00:00 - 06:29:59;01/07/2023;2;06:20:01;2023-07-01 06:40:12;20,183333333333334;;179701162;179699486
U10;1014;I;61;06:00:00 - 06:29:59;01/07/2023;3;06:20:01;2023-07-01 06:40:12;20,183333333333334;;179701162;179699486
U10;1014;I;61;06:00:00 - 06:29:59;01/07/2023;4;06:20:01;2023-07-01 06:40:12;20,183333333333334;;179701162;179699486
U10;1014;I;61;06:00:00 - 06:29:59;01/07/2023;5;06:20:01;2023-07-01 06:40:12;20,183333333333334;;179701162;179699486
U10;1014;I;61;06:00:00 - 06:29:59;01/07/2023;6;06:48:02;2023-07-01 07:06:42;18,666666666666668;;179701162;179699486
U10;1014;I;62;06:30:00 - 06:59:59;01/07/2023;0;06:31:42;2023-07-01 06:45:05;13,383333333333333;;179699486;179701528
U10;1014;I;62;06:30:00 - 06:59:59;01/07/2023;0;06:45:05;2023-07-01 07:00:54;15,816666666666666;;179701528;179698990
U10;1014;I;62;06:30:00 - 06:59:59;01/07/2023;1;06:40:12;2023-07-01 06:54:35;14,383333333333333;;179699486;179701528
U10;1014;I;62;06:30:00 - 06:59:59;01/07/2023;1;06:54:35;2023-07-01 07:10:55;16,333333333333332;;179701528;179698990
U10;1014;I;62;06:30:00 - 06:59:59;01/07/2023;2;06:40:12;2023-07-01 06:54:35;14,383333333333333;;179699486;179701528
U10;1014;I;62;06:30:00 - 06:59:59;01/07/2023;2;06:54:35;2023-07-01 07:10:55;16,333333333333332;;179701528;179698990
U10;1014;I;62;06:30:00 - 06:59:59;01/07/2023;3;06:40:12;2023-07-01 06:54:35;14,383333333333333;;179699486;179701528
U10;1014;I;62;06:30:00 - 06:59:59;01/07/2023;3;06:54:35;2023-07-01 07:10:55;16,333333333333332;;179701528;179698990
U10;1014;I;62;06:30:00 - 06:59:59;01/07/2023;4;06:40:12;2023-07-01 06:54:35;14,383333333333333;;179699486;179701528
U10;1014;I;62;06:30:00 - 06:59:59;01/07/2023;4;06:54:35;2023-07-01 07:10:55;16,333333333333332;;179701528;179698990
U10;1014;I;62;06:30:00 - 06:59:59;01/07/2023;5;06:40:12;2023-07-01 06:54:35;14,383333333333333;;179699486;179701528
U10;1014;I;62;06:30:00 - 06:59:59;01/07/2023;5;06:54:35;2023-07-01 07:10:55;16,333333333333332;;179701528;179698990
U10;1014;I;62;06:30:00 - 06:59:59;01/07/2023;6;07:06:42;2023-07-01 07:23:06;16,4;;179699486;179701528
U10;1014;I;62;06:30:00 - 06:59:59;01/07/2023;6;07:23:06;2023-07-01 07:39:55;16,816666666666666;;179701528;179698990
U10;1014;I;63;07:00:00 - 07:29:59;01/07/2023;0;07:00:54;2023-07-01 07:16:06;15,2;;179698990;179699206
U10;1014;I;63;07:00:00 - 07:29:59;01/07/2023;0;07:16:06;2023-07-01 07:32:07;16,016666666666666;;179699206;179699544
U10;1014;I;63;07:00:00 - 07:29:59;01/07/2023;1;07:10:55;2023-07-01 07:29:07;18,2;;179698990;179699206
U10;1014;I;63;07:00:00 - 07:29:59;01/07/2023;1;07:29:07;2023-07-01 07:42:37;13,5;;179699206;179699544
U10;1014;I;63;07:00:00 - 07:29:59;01/07/2023;2;07:10:55;2023-07-01 07:29:07;18,2;;179698990;179699206
U10;1014;I;63;07:00:00 - 07:29:59;01/07/2023;2;07:29:07;2023-07-01 07:42:37;13,5;;179699206;179699544
U10;1014;I;63;07:00:00 - 07:29:59;01/07/2023;3;07:10:55;2023-07-01 07:29:07;18,2;;179698990;179699206
U10;1014;I;63;07:00:00 - 07:29:59;01/07/2023;3;07:29:07;2023-07-01 07:42:37;13,5;;179699206;179699544
U10;1014;I;63;07:00:00 - 07:29:59;01/07/2023;4;07:10:55;2023-07-01 07:29:07;18,2;;179698990;179699206
U10;1014;I;63;07:00:00 - 07:29:59;01/07/2023;4;07:29:07;2023-07-01 07:42:37;13,5;;179699206;179699544
U10;1014;I;63;07:00:00 - 07:29:59;01/07/2023;5;07:10:55;2023-07-01 07:29:07;18,2;;179698990;179699206
U10;1014;I;63;07:00:00 - 07:29:59;01/07/2023;5;07:29:07;2023-07-01 07:42:37;13,5;;179699206;179699544
U10;1014;I;63;07:00:00 - 07:29:59;01/07/2023;6;07:39:55;2023-07-01 08:06:08;26,216666666666665;;179698990;179699206
U10;1014;I;63;07:00:00 - 07:29:59;01/07/2023;6;08:06:08;2023-07-01 08:12:08;6,0;;179699206;179699544
U10;1014;I;64;07:30:00 - 07:59:59;01/07/2023;0;07:32:07;2023-07-01 07:45:57;13,833333333333334;;179699544;179699055
U10;1014;I;64;07:30:00 - 07:59:59;01/07/2023;0;07:45:57;2023-07-01 08:03:01;17,066666666666666;;179699055;179701278
U10;1014;I;64;07:30:00 - 07:59:59;01/07/2023;1;07:42:37;2023-07-01 07:56:57;14,333333333333334;;179699544;179699055
U10;1014;I;64;07:30:00 - 07:59:59;01/07/2023;1;07:56:57;2023-07-01 08:14:31;17,566666666666666;;179699055;179701278
U10;1014;I;64;07:30:00 - 07:59:59;01/07/2023;2;07:42:37;2023-07-01 07:56:57;14,333333333333334;;179699544;179699055
U10;1014;I;64;07:30:00 - 07:59:59;01/07/2023;2;07:56:57;2023-07-01 08:14:31;17,566666666666666;;179699055;179701278
U10;1014;I;64;07:30:00 - 07:59:59;01/07/2023;3;07:42:37;2023-07-01 07:56:57;14,333333333333334;;179699544;179699055
U10;1014;I;64;07:30:00 - 07:59:59;01/07/2023;3;07:56:57;2023-07-01 08:14:31;17,566666666666666;;179699055;179701278
U10;1014;I;64;07:30:00 - 07:59:59;01/07/2023;4;07:42:37;2023-07-01 07:56:57;14,333333333333334;;179699544;179699055
U10;1014;I;64;07:30:00 - 07:59:59;01/07/2023;4;07:56:57;2023-07-01 08:14:31;17,566666666666666;;179699055;179701278
U10;1014;I;64;07:30:00 - 07:59:59;01/07/2023;5;07:42:37;2023-07-01 07:56:57;14,333333333333334;;179699544;179699055
U10;1014;I;64;07:30:00 - 07:59:59;01/07/2023;5;07:56:57;2023-07-01 08:14:31;17,566666666666666;;179699055;179701278
U10;1014;I;64;07:30:00 - 07:59:59;01/07/2023;6;08:12:08;2023-07-01 08:23:58;11,833333333333334;;179699544;179699055
U10;1014;I;64;07:30:00 - 07:59:59;01/07/2023;6;08:23:58;2023-07-01 08:47:01;23,05;;179699055;179701278
U10;1014;I;65;08:00:00 - 08:29:59;01/07/2023;0;08:03:01;2023-07-01 08:15:46;12,75;;179701278;179699027
U10;1014;I;65;08:00:00 - 08:29:59;01/07/2023;0;08:15:46;2023-07-01 08:32:35;16,816666666666666;;179699027;179699556
U10;1014;I;65;08:00:00 - 08:29:59;01/07/2023;1;08:14:31;2023-07-01 08:26:16;11,75;;179701278;179699027
U10;1014;I;65;08:00:00 - 08:29:59;01/07/2023;1;08:26:16;2023-07-01 08:43:06;16,833333333333332;;179699027;179699556
U10;1014;I;65;08:00:00 - 08:29:59;01/07/2023;2;08:14:31;2023-07-01 08:26:16;11,75;;179701278;179699027
U10;1014;I;65;08:00:00 - 08:29:59;01/07/2023;2;08:26:16;2023-07-01 08:43:06;16,833333333333332;;179699027;179699556
U10;1014;I;65;08:00:00 - 08:29:59;01/07/2023;3;08:14:31;2023-07-01 08:26:16;11,75;;179701278;179699027
U10;1014;I;65;08:00:00 - 08:29:59;01/07/2023;3;08:26:16;2023-07-01 08:43:06;16,833333333333332;;179699027;179699556
U10;1014;I;65;08:00:00 - 08:29:59;01/07/2023;4;08:14:31;2023-07-01 08:26:16;11,75;;179701278;179699027
U10;1014;I;65;08:00:00 - 08:29:59;01/07/2023;4;08:26:16;2023-07-01 08:43:06;16,833333333333332;;179699027;179699556
U10;1014;I;65;08:00:00 - 08:29:59;01/07/2023;5;08:14:31;2023-07-01 08:26:16;11,75;;179701278;179699027
U10;1014;I;65;08:00:00 - 08:29:59;01/07/2023;5;08:26:16;2023-07-01 08:43:06;16,833333333333332;;179699027;179699556
U10;1014;I;65;08:00:00 - 08:29:59;01/07/2023;6;08:47:01;2023-07-01 09:01:18;14,283333333333333;;179701278;179699027
U10;1014;I;65;08:00:00 - 08:29:59;01/07/2023;6;09:01:18;2023-07-01 09:19:36;18,3;;179699027;179699556
U10;1014;I;66;08:30:00 - 08:59:59;01/07/2023;0;08:32:35;2023-07-01 08:45:09;12,566666666666666;;179699556;179699640
U10;1014;I;66;08:30:00 - 08:59:59;01/07/2023;0;08:45:09;2023-07-01 09:02:03;16,9;;179699640;179701164
U10;1014;I;66;08:30:00 - 08:59:59;01/07/2023;1;08:43:06;2023-07-01 08:55:39;12,55;;179699556;179699640
U10;1014;I;66;08:30:00 - 08:59:59;01/07/2023;1;08:55:39;2023-07-01 09:12:34;16,916666666666668;;179699640;179701164
U10;1014;I;66;08:30:00 - 08:59:59;01/07/2023;2;08:43:06;2023-07-01 08:55:39;12,55;;179699556;179699640
U10;1014;I;66;08:30:00 - 08:59:59;01/07/2023;2;08:55:39;2023-07-01 09:12:34;16,916666666666668;;179699640;179701164
U10;1014;I;66;08:30:00 - 08:59:59;01/07/2023;3;08:43:06;2023-07-01 08:55:39;12,55;;179699556;179699640
U10;1014;I;66;08:30:00 - 08:59:59;01/07/2023;3;08:55:39;2023-07-01 09:12:34;16,916666666666668;;179699640;179701164
U10;1014;I;66;08:30:00 - 08:59:59;01/07/2023;4;08:43:06;2023-07-01 08:55:39;12,55;;179699556;179699640
U10;1014;I;66;08:30:00 - 08:59:59;01/07/2023;4;08:55:39;2023-07-01 09:12:34;16,916666666666668;;179699640;179701164
U10;1014;I;66;08:30:00 - 08:59:59;01/07/2023;5;08:43:06;2023-07-01 08:55:39;12,55;;179699556;179699640
U10;1014;I;66;08:30:00 - 08:59:59;01/07/2023;5;08:55:39;2023-07-01 09:12:34;16,916666666666668;;179699640;179701164
U10;1014;I;66;08:30:00 - 08:59:59;01/07/2023;6;09:19:36;2023-07-01 09:25:39;6,05;;179699556;179699640
U10;1014;I;66;08:30:00 - 08:59:59;01/07/2023;6;09:25:39;2023-07-01 09:47:04;21,416666666666668;;179699640;179701164
U10;1014;I;67;09:00:00 - 09:29:59;01/07/2023;0;09:02:03;2023-07-01 09:16:04;14,016666666666667;;179701164;179701530
U10;1014;I;67;09:00:00 - 09:29:59;01/07/2023;0;09:16:04;2023-07-01 09:30:31;14,45;;179701530;179698993
U10;1014;I;67;09:00:00 - 09:29:59;01/07/2023;1;09:12:34;2023-07-01 09:24:04;11,5;;179701164;179701530
U10;1014;I;67;09:00:00 - 09:29:59;01/07/2023;1;09:24:04;2023-07-01 09:42:01;17,95;;179701530;179698993
U10;1014;I;67;09:00:00 - 09:29:59;01/07/2023;2;09:12:34;2023-07-01 09:24:04;11,5;;179701164;179701530
U10;1014;I;67;09:00:00 - 09:29:59;01/07/2023;2;09:24:04;2023-07-01 09:42:01;17,95;;179701530;179698993
U10;1014;I;67;09:00:00 - 09:29:59;01/07/2023;3;09:12:34;2023-07-01 09:24:04;11,5;;179701164;179701530
U10;1014;I;67;09:00:00 - 09:29:59;01/07/2023;3;09:24:04;2023-07-01 09:42:01;17,95;;179701530;179698993
U10;1014;I;67;09:00:00 - 09:29:59;01/07/2023;4;09:12:34;2023-07-01 09:24:04;11,5;;179701164;179701530
U10;1014;I;67;09:00:00 - 09:29:59;01/07/2023;4;09:24:04;2023-07-01 09:42:01;17,95;;179701530;179698993
U10;1014;I;67;09:00:00 - 09:29:59;01/07/2023;5;09:12:34;2023-07-01 09:24:04;11,5;;179701164;179701530
U10;1014;I;67;09:00:00 - 09:29:59;01/07/2023;5;09:24:04;2023-07-01 09:42:01;17,95;;179701530;179698993
U10;1014;I;67;09:00:00 - 09:29:59;01/07/2023;6;09:47:04;2023-07-01 09:53:05;6,016666666666667;;179701164;179701530
U10;1014;I;67;09:00:00 - 09:29:59;01/07/2023;6;09:53:05;2023-07-01 10:15:02;21,95;;179701530;179698993
U10;1014;I;68;09:30:00 - 09:59:59;01/07/2023;0;09:30:31;2023-07-01 09:45:32;15,016666666666667;;179698993;179699940
U10;1014;I;68;09:30:00 - 09:59:59;01/07/2023;0;09:45:32;2023-07-01 10:03:01;17,483333333333334;;179699940;179699057
U10;1014;I;68;09:30:00 - 09:59:59;01/07/2023;1;09:42:01;2023-07-01 09:57:02;15,016666666666667;;179698993;179699940
U10;1014;I;68;09:30:00 - 09:59:59;01/07/2023;1;09:57:02;2023-07-01 10:17:32;20,5;;179699940;179699057
U10;1014;I;68;09:30:00 - 09:59:59;01/07/2023;2;09:42:01;2023-07-01 09:57:02;15,016666666666667;;179698993;179699940
U10;1014;I;68;09:30:00 - 09:59:59;01/07/2023;2;09:57:02;2023-07-01 10:17:32;20,5;;179699940;179699057
U10;1014;I;68;09:30:00 - 09:59:59;01/07/2023;3;09:42:01;2023-07-01 09:57:02;15,016666666666667;;179698993;179699940
U10;1014;I;68;09:30:00 - 09:59:59;01/07/2023;3;09:57:02;2023-07-01 10:17:32;20,5;;179699940;179699057
U10;1014;I;68;09:30:00 - 09:59:59;01/07/2023;4;09:42:01;2023-07-01 09:57:02;15,016666666666667;;179698993;179699940
U10;1014;I;68;09:30:00 - 09:59:59;01/07/2023;4;09:57:02;2023-07-01 10:17:32;20,5;;179699940;179699057
U10;1014;I;68;09:30:00 - 09:59:59;01/07/2023;5;09:42:01;2023-07-01 09:57:02;15,016666666666667;;179698993;179699940
U10;1014;I;68;09:30:00 - 09:59:59;01/07/2023;5;09:57:02;2023-07-01 10:17:32;20,5;;179699940;179699057
U10;1014;I;68;09:30:00 - 09:59:59;01/07/2023;6;10:15:02;2023-07-01 10:31:32;16,5;;179698993;179699940
U10;1014;I;68;09:30:00 - 09:59:59;01/07/2023;6;10:31:32;2023-07-01 11:01:02;29,5;;179699940;179699057
U10;1014;I;69;10:00:00 - 10:29:59;01/07/2023;0;10:03:01;2023-07-01 10:17:03;14,033333333333333;;179699057;179701280
U10;1014;I;69;10:00:00 - 10:29:59;01/07/2023;0;10:17:03;2023-07-01 10:31:51;14,8;;179701280;179699029
U10;1014;I;69;10:00:00 - 10:29:59;01/07/2023;1;10:17:32;2023-07-01 10:28:04;10,533333333333333;;179699057;179701280
U10;1014;I;69;10:00:00 - 10:29:59;01/07/2023;1;10:28:04;2023-07-01 10:40:22;12,3;;179701280;179699029
U10;1014;I;69;10:00:00 - 10:29:59;01/07/2023;2;10:17:32;2023-07-01 10:28:04;10,533333333333333;;179699057;179701280
U10;1014;I;69;10:00:00 - 10:29:59;01/07/2023;2;10:28:04;2023-07-01 10:40:22;12,3;;179701280;179699029
U10;1014;I;69;10:00:00 - 10:29:59;01/07/2023;3;10:17:32;2023-07-01 10:28:04;10,533333333333333;;179699057;179701280
U10;1014;I;69;10:00:00 - 10:29:59;01/07/2023;3;10:28:04;2023-07-01 10:40:22;12,3;;179701280;179699029
U10;1014;I;69;10:00:00 - 10:29:59;01/07/2023;4;10:17:32;2023-07-01 10:28:04;10,533333333333333;;179699057;179701280
U10;1014;I;69;10:00:00 - 10:29:59;01/07/2023;4;10:28:04;2023-07-01 10:40:22;12,3;;179701280;179699029
U10;1014;I;69;10:00:00 - 10:29:59;01/07/2023;5;10:17:32;2023-07-01 10:28:04;10,533333333333333;;179699057;179701280
U10;1014;I;69;10:00:00 - 10:29:59;01/07/2023;5;10:28:04;2023-07-01 10:40:22;12,3;;179701280;179699029
U10;1014;I;69;10:00:00 - 10:29:59;01/07/2023;6;11:01:02;2023-07-01 11:01:34;0,5333333333333333;;179699057;179701280
U10;1014;I;69;10:00:00 - 10:29:59;01/07/2023;6;11:01:34;2023-07-01 11:17:22;15,8;;179701280;179699029
U10;1014;I;70;10:30:00 - 10:59:59;01/07/2023;0;10:31:51;2023-07-01 10:47:30;15,65;;179699029;179699402
U10;1014;I;70;10:30:00 - 10:59:59;01/07/2023;0;10:47:30;2023-07-01 11:03:43;16,216666666666665;;179699402;179699954
U10;1014;I;70;10:30:00 - 10:59:59;01/07/2023;1;10:40:22;2023-07-01 10:59:00;18,633333333333333;;179699029;179699402
U10;1014;I;70;10:30:00 - 10:59:59;01/07/2023;1;10:59:00;2023-07-01 11:17:13;18,216666666666665;;179699402;179699954
U10;1014;I;70;10:30:00 - 10:59:59;01/07/2023;2;10:40:22;2023-07-01 10:59:00;18,633333333333333;;179699029;179699402
U10;1014;I;70;10:30:00 - 10:59:59;01/07/2023;2;10:59:00;2023-07-01 11:17:13;18,216666666666665;;179699402;179699954
U10;1014;I;70;10:30:00 - 10:59:59;01/07/2023;3;10:40:22;2023-07-01 10:59:00;18,633333333333333;;179699029;179699402
U10;1014;I;70;10:30:00 - 10:59:59;01/07/2023;3;10:59:00;2023-07-01 11:17:13;18,216666666666665;;179699402;179699954
U10;1014;I;70;10:30:00 - 10:59:59;01/07/2023;4;10:40:22;2023-07-01 10:59:00;18,633333333333333;;179699029;179699402
U10;1014;I;70;10:30:00 - 10:59:59;01/07/2023;4;10:59:00;2023-07-01 11:17:13;18,216666666666665;;179699402;179699954
U10;1014;I;70;10:30:00 - 10:59:59;01/07/2023;5;10:40:22;2023-07-01 10:59:00;18,633333333333333;;179699029;179699402
U10;1014;I;70;10:30:00 - 10:59:59;01/07/2023;5;10:59:00;2023-07-01 11:17:13;18,216666666666665;;179699402;179699954
U10;1014;I;70;10:30:00 - 10:59:59;01/07/2023;6;11:17:22;2023-07-01 11:47:31;30,15;;179699029;179699402
U10;1014;I;70;10:30:00 - 10:59:59;01/07/2023;6;11:47:31;2023-07-01 11:51:44;4,216666666666667;;179699402;179699954
U10;1014;I;71;11:00:00 - 11:29:59;01/07/2023;0;11:03:43;2023-07-01 11:16:35;12,866666666666667;;179699954;179701166
U10;1014;I;71;11:00:00 - 11:29:59;01/07/2023;0;11:16:35;2023-07-01 11:32:38;16,05;;179701166;179699559
U10;1014;I;71;11:00:00 - 11:29:59;01/07/2023;1;11:17:13;2023-07-01 11:26:35;9,366666666666667;;179699954;179701166
U10;1014;I;71;11:00:00 - 11:29:59;01/07/2023;1;11:26:35;2023-07-01 11:45:08;18,55;;179701166;179699559
U10;1014;I;71;11:00:00 - 11:29:59;01/07/2023;2;11:17:13;2023-07-01 11:26:35;9,366666666666667;;179699954;179701166
U10;1014;I;71;11:00:00 - 11:29:59;01/07/2023;2;11:26:35;2023-07-01 11:45:08;18,55;;179701166;179699559
U10;1014;I;71;11:00:00 - 11:29:59;01/07/2023;3;11:17:13;2023-07-01 11:26:35;9,366666666666667;;179699954;179701166
U10;1014;I;71;11:00:00 - 11:29:59;01/07/2023;3;11:26:35;2023-07-01 11:45:08;18,55;;179701166;179699559
U10;1014;I;71;11:00:00 - 11:29:59;01/07/2023;4;11:17:13;2023-07-01 11:26:35;9,366666666666667;;179699954;179701166
U10;1014;I;71;11:00:00 - 11:29:59;01/07/2023;4;11:26:35;2023-07-01 11:45:08;18,55;;179701166;179699559
U10;1014;I;71;11:00:00 - 11:29:59;01/07/2023;5;11:17:13;2023-07-01 11:26:35;9,366666666666667;;179699954;179701166
U10;1014;I;71;11:00:00 - 11:29:59;01/07/2023;5;11:26:35;2023-07-01 11:45:08;18,55;;179701166;179699559
U10;1014;I;71;11:00:00 - 11:29:59;01/07/2023;6;11:51:44;2023-07-01 12:06:36;14,866666666666667;;179699954;179701166
U10;1014;I;71;11:00:00 - 11:29:59;01/07/2023;6;12:06:36;2023-07-01 12:25:09;18,55;;179701166;179699559
U10;1014;I;72;11:30:00 - 11:59:59;01/07/2023;0;11:32:38;2023-07-01 11:45:36;12,966666666666667;;179699559;179701533
U10;1014;I;72;11:30:00 - 11:59:59;01/07/2023;0;11:45:36;2023-07-01 12:01:33;15,95;;179701533;179698995
U10;1014;I;72;11:30:00 - 11:59:59;01/07/2023;1;11:45:08;2023-07-01 11:56:36;11,466666666666667;;179699559;179701533
U10;1014;I;72;11:30:00 - 11:59:59;01/07/2023;1;11:56:36;2023-07-01 12:14:33;17,95;;179701533;179698995
U10;1014;I;72;11:30:00 - 11:59:59;01/07/2023;2;11:45:08;2023-07-01 11:56:36;11,466666666666667;;179699559;179701533
U10;1014;I;72;11:30:00 - 11:59:59;01/07/2023;2;11:56:36;2023-07-01 12:14:33;17,95;;179701533;179698995
U10;1014;I;72;11:30:00 - 11:59:59;01/07/2023;3;11:45:08;2023-07-01 11:56:36;11,466666666666667;;179699559;179701533
U10;1014;I;72;11:30:00 - 11:59:59;01/07/2023;3;11:56:36;2023-07-01 12:14:33;17,95;;179701533;179698995
U10;1014;I;72;11:30:00 - 11:59:59;01/07/2023;4;11:45:08;2023-07-01 11:56:36;11,466666666666667;;179699559;179701533
U10;1014;I;72;11:30:00 - 11:59:59;01/07/2023;4;11:56:36;2023-07-01 12:14:33;17,95;;179701533;179698995
U10;1014;I;72;11:30:00 - 11:59:59;01/07/2023;5;11:45:08;2023-07-01 11:56:36;11,466666666666667;;179699559;179701533
U10;1014;I;72;11:30:00 - 11:59:59;01/07/2023;5;11:56:36;2023-07-01 12:14:33;17,95;;179701533;179698995
U10;1014;I;72;11:30:00 - 11:59:59;01/07/2023;6;12:25:09;2023-07-01 12:34:37;9,466666666666667;;179699559;179701533
U10;1014;I;72;11:30:00 - 11:59:59;01/07/2023;6;12:34:37;2023-07-01 12:51:35;16,966666666666665;;179701533;179698995
U10;1014;I;73;12:00:00 - 12:29:59;01/07/2023;0;12:01:33;2023-07-01 12:15:34;14,016666666666667;;179698995;179699942
U10;1014;I;73;12:00:00 - 12:29:59;01/07/2023;0;12:15:34;2023-07-01 12:31:48;16,233333333333334;;179699942;179700052
U10;1014;I;73;12:00:00 - 12:29:59;01/07/2023;1;12:14:33;2023-07-01 12:25:34;11,016666666666667;;179698995;179699942
U10;1014;I;73;12:00:00 - 12:29:59;01/07/2023;1;12:25:34;2023-07-01 12:46:18;20,733333333333334;;179699942;179700052
U10;1014;I;73;12:00:00 - 12:29:59;01/07/2023;2;12:14:33;2023-07-01 12:25:34;11,016666666666667;;179698995;179699942
U10;1014;I;73;12:00:00 - 12:29:59;01/07/2023;2;12:25:34;2023-07-01 12:46:18;20,733333333333334;;179699942;179700052
U10;1014;I;73;12:00:00 - 12:29:59;01/07/2023;3;12:14:33;2023-07-01 12:25:34;11,016666666666667;;179698995;179699942
U10;1014;I;73;12:00:00 - 12:29:59;01/07/2023;3;12:25:34;2023-07-01 12:46:18;20,733333333333334;;179699942;179700052
U10;1014;I;73;12:00:00 - 12:29:59;01/07/2023;4;12:14:33;2023-07-01 12:25:34;11,016666666666667;;179698995;179699942
U10;1014;I;73;12:00:00 - 12:29:59;01/07/2023;4;12:25:34;2023-07-01 12:46:18;20,733333333333334;;179699942;179700052
U10;1014;I;73;12:00:00 - 12:29:59;01/07/2023;5;12:14:33;2023-07-01 12:25:34;11,016666666666667;;179698995;179699942
U10;1014;I;73;12:00:00 - 12:29:59;01/07/2023;5;12:25:34;2023-07-01 12:46:18;20,733333333333334;;179699942;179700052
U10;1014;I;73;12:00:00 - 12:29:59;01/07/2023;6;12:51:35;2023-07-01 13:10:08;18,55;;179698995;179699942
U10;1014;I;73;12:00:00 - 12:29:59;01/07/2023;6;13:10:08;2023-07-01 13:27:49;17,683333333333334;;179699942;179700052
U10;1014;I;74;12:30:00 - 12:59:59;01/07/2023;0;12:31:48;2023-07-01 12:46:36;14,8;;179700052;179699059
U10;1014;I;74;12:30:00 - 12:59:59;01/07/2023;0;12:46:36;2023-07-01 13:02:36;16,0;;179699059;179701283
U10;1014;I;74;12:30:00 - 12:59:59;01/07/2023;1;12:46:18;2023-07-01 12:59:07;12,816666666666666;;179700052;179699059
U10;1014;I;74;12:30:00 - 12:59:59;01/07/2023;1;12:59:07;2023-07-01 13:21:06;21,983333333333334;;179699059;179701283
U10;1014;I;74;12:30:00 - 12:59:59;01/07/2023;2;12:46:18;2023-07-01 12:59:07;12,816666666666666;;179700052;179699059
U10;1014;I;74;12:30:00 - 12:59:59;01/07/2023;2;12:59:07;2023-07-01 13:21:06;21,983333333333334;;179699059;179701283
U10;1014;I;74;12:30:00 - 12:59:59;01/07/2023;3;12:46:18;2023-07-01 12:59:07;12,816666666666666;;179700052;179699059
U10;1014;I;74;12:30:00 - 12:59:59;01/07/2023;3;12:59:07;2023-07-01 13:21:06;21,983333333333334;;179699059;179701283
U10;1014;I;74;12:30:00 - 12:59:59;01/07/2023;4;12:46:18;2023-07-01 12:59:07;12,816666666666666;;179700052;179699059
U10;1014;I;74;12:30:00 - 12:59:59;01/07/2023;4;12:59:07;2023-07-01 13:21:06;21,983333333333334;;179699059;179701283
U10;1014;I;74;12:30:00 - 12:59:59;01/07/2023;5;12:46:18;2023-07-01 12:59:07;12,816666666666666;;179700052;179699059
U10;1014;I;74;12:30:00 - 12:59:59;01/07/2023;5;12:59:07;2023-07-01 13:21:06;21,983333333333334;;179699059;179701283
U10;1014;I;74;12:30:00 - 12:59:59;01/07/2023;6;13:27:49;2023-07-01 13:37:37;9,8;;179700052;179699059
U10;1014;I;74;12:30:00 - 12:59:59;01/07/2023;6;13:37:37;2023-07-01 14:00:36;22,983333333333334;;179699059;179701283
U10;1014;I;75;13:00:00 - 13:29:59;01/07/2023;0;13:02:36;2023-07-01 13:16:25;13,816666666666666;;179701283;179699031
U10;1014;I;75;13:00:00 - 13:29:59;01/07/2023;0;13:16:25;2023-07-01 13:30:54;14,483333333333333;;179699031;179699581
U10;1014;I;75;13:00:00 - 13:29:59;01/07/2023;1;13:21:06;2023-07-01 13:27:55;6,816666666666666;;179701283;179699031
