unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1014;I;60;05:30:00 - 05:59:59;10/12/2022;0;05:32:07;05:57:41;25.566666666666666;;168398327;168398477
U10;1014;I;60;05:30:00 - 05:59:59;10/12/2022;0;05:57:41;06:10:58;13.283333333333333;;168398477;168398517
U10;1014;I;60;05:30:00 - 05:59:59;10/12/2022;1;05:43:38;06:05:11;21.55;;168398327;168398477
U10;1014;I;60;05:30:00 - 05:59:59;10/12/2022;1;06:05:11;06:18:28;13.283333333333333;;168398477;168398517
U10;1014;I;60;05:30:00 - 05:59:59;10/12/2022;2;05:43:38;06:05:11;21.55;;168398327;168398477
U10;1014;I;60;05:30:00 - 05:59:59;10/12/2022;2;06:05:11;06:18:28;13.283333333333333;;168398477;168398517
U10;1014;I;60;05:30:00 - 05:59:59;10/12/2022;3;05:43:38;06:05:11;21.55;;168398327;168398477
U10;1014;I;60;05:30:00 - 05:59:59;10/12/2022;3;06:05:11;06:18:28;13.283333333333333;;168398477;168398517
U10;1014;I;60;05:30:00 - 05:59:59;10/12/2022;4;05:43:38;06:05:11;21.55;;168398327;168398477
U10;1014;I;60;05:30:00 - 05:59:59;10/12/2022;4;06:05:11;06:18:28;13.283333333333333;;168398477;168398517
U10;1014;I;60;05:30:00 - 05:59:59;10/12/2022;5;05:43:38;06:05:11;21.55;;168398327;168398477
U10;1014;I;60;05:30:00 - 05:59:59;10/12/2022;5;06:05:11;06:18:28;13.283333333333333;;168398477;168398517
U10;1014;I;60;05:30:00 - 05:59:59;10/12/2022;6;06:13:09;06:31:12;18.05;;168398327;168398477
U10;1014;I;60;05:30:00 - 05:59:59;10/12/2022;6;06:31:12;06:43:59;12.783333333333333;;168398477;168398517
U10;1014;I;61;06:00:00 - 06:29:59;10/12/2022;0;06:10:58;06:31:53;20.916666666666668;;168398517;168398407
U10;1014;I;61;06:00:00 - 06:29:59;10/12/2022;1;06:18:28;06:40:24;21.933333333333334;;168398517;168398407
U10;1014;I;61;06:00:00 - 06:29:59;10/12/2022;2;06:18:28;06:40:24;21.933333333333334;;168398517;168398407
U10;1014;I;61;06:00:00 - 06:29:59;10/12/2022;3;06:18:28;06:40:24;21.933333333333334;;168398517;168398407
