unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1014;I;;LDJJ84;108;1;0;0_first;01/01/2023;Domingo;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDTF41;144;1;0;0_last;01/01/2023;Domingo;23:32:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ75;108;1;0;0_first;01/01/2023;Domingo;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ71;144;1;0;0_last;01/01/2023;Domingo;23:30:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ71;108;1;0;0_first;01/01/2023;Domingo;05:32:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LCSX45;144;1;0;0_last;01/01/2023;Domingo;23:41:37;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;;108;0;30;0_first;01/01/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ78;98;1;0;0_last;01/01/2023;Domingo;00:31:08;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCSX45;108;1;0;0_first;02/01/2023;Domingo;05:32:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ62;144;0;5,604630666666667;0_last;02/01/2023;Domingo;23:39:37;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ67;108;1;0;0_first;02/01/2023;Domingo;05:30:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCSX45;144;1;0;0_last;02/01/2023;Domingo;23:31:18;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LCSX48;108;1;0;0_first;02/01/2023;Domingo;05:32:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ68;144;1;0;0_last;02/01/2023;Domingo;23:42:08;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LCPW36;108;1;0;0_first;02/01/2023;Domingo;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDSV94;98;1;0;0_last;02/01/2023;Domingo;00:30:57;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ75;12;1;0;0_first;03/01/2023;Laboral;05:31:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCSX45;46;1;0;0_last;03/01/2023;Laboral;22:42:38;22:40:59;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCSX46;12;1;0;0_first;03/01/2023;Laboral;05:32:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;;46;0;30;0_last;03/01/2023;Laboral;;22:40:59;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LCPW51;11;1;0;0_first;03/01/2023;Laboral;05:01:44;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ76;48;0;9,487964;0_last;03/01/2023;Laboral;23:43:30;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDTF41;12;1;0;0_first;03/01/2023;Laboral;05:32:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LCSX45;2;1;0;0_last;03/01/2023;Laboral;00:30:48;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCSX45;12;1;0;0_first;04/01/2023;Laboral;05:31:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ76;46;0;2,5379639999999997;0_last;04/01/2023;Laboral;22:47:32;22:40:59;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCPW39;12;1;0;0_first;04/01/2023;Laboral;05:30:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;;46;0;30;0_last;04/01/2023;Laboral;;22:40:59;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ71;11;1;0;0_first;04/01/2023;Laboral;05:02:02;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ78;48;1;0;0_last;04/01/2023;Laboral;23:31:53;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LCSX46;12;1;0;0_first;04/01/2023;Laboral;05:32:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ73;2;1;0;0_last;04/01/2023;Laboral;00:30:26;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ73;12;1;0;0_first;05/01/2023;Laboral;05:31:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ78;46;1;0;0_last;05/01/2023;Laboral;22:40:15;22:40:59;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ76;12;1;0;0_first;05/01/2023;Laboral;05:31:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCSX53;46;0;0,1046306666666661;0_last;05/01/2023;Laboral;22:45:06;22:40:59;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LCPW51;11;1;0;0_first;05/01/2023;Laboral;05:01:39;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LCPW35;48;0;4,887964;0_last;05/01/2023;Laboral;23:38:54;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LCSX45;12;1;0;0_first;05/01/2023;Laboral;05:31:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ73;2;1;0;0_last;05/01/2023;Laboral;00:31:38;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ62;12;1;0;0_first;06/01/2023;Laboral;05:31:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ78;46;1;0;0_last;06/01/2023;Laboral;22:40:46;22:40:59;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ71;12;1;0;0_first;06/01/2023;Laboral;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCPW32;46;0;0,937964;0_last;06/01/2023;Laboral;22:45:56;22:40:59;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LCSX45;11;1;0;0_first;06/01/2023;Laboral;05:02:02;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LCSX48;48;0;8,487964;0_last;06/01/2023;Laboral;23:42:30;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ69;12;1;0;0_first;06/01/2023;Laboral;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ82;2;1;0;0_last;06/01/2023;Laboral;00:31:12;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ82;60;1;0;0_first;07/01/2023;Sabado;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCSX45;94;1;0;0_last;07/01/2023;Sabado;22:41:29;22:40:59;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ71;60;1;0;0_first;07/01/2023;Sabado;05:30:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;;94;0;30;0_last;07/01/2023;Sabado;;22:40:59;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ75;60;1;0;0_first;07/01/2023;Sabado;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LCPW34;96;1;0;0_last;07/01/2023;Sabado;23:32:38;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDTF41;60;1;0;0_first;07/01/2023;Sabado;05:32:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LCPW46;50;1;0;0_last;07/01/2023;Sabado;00:31:03;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ66;108;1;0;0_first;08/01/2023;Domingo;05:30:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ69;144;1;0;0_last;08/01/2023;Domingo;23:31:15;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCSX45;108;1;0;0_first;08/01/2023;Domingo;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ68;144;1;0;0_last;08/01/2023;Domingo;23:30:06;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ71;108;1;0;0_first;08/01/2023;Domingo;05:30:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ86;144;0;1,4879639999999998;0_last;08/01/2023;Domingo;23:45:30;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LCPW34;108;1;0;0_first;08/01/2023;Domingo;05:31:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ67;98;1;0;0_last;08/01/2023;Domingo;00:32:11;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ68;12;1;0;0_first;09/01/2023;Laboral;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCPW35;46;1;0;0_last;09/01/2023;Laboral;22:41:06;22:40:59;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCPW46;12;1;0;0_first;09/01/2023;Laboral;05:32:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ75;46;1;0;0_last;09/01/2023;Laboral;22:43:09;22:40:59;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LCPW51;11;1;0;0_first;09/01/2023;Laboral;05:01:32;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ78;48;0;7,454630666666667;0_last;09/01/2023;Laboral;23:41:28;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDTF41;12;1;0;0_first;09/01/2023;Laboral;05:32:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ76;2;1;0;0_last;09/01/2023;Laboral;00:33:06;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ76;12;1;0;0_first;10/01/2023;Laboral;05:32:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ76;46;1;0;0_last;10/01/2023;Laboral;22:40:06;22:40:59;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ75;12;1;0;0_first;10/01/2023;Laboral;05:30:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ84;46;1;0;0_last;10/01/2023;Laboral;22:40:20;22:40:59;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LCPW51;11;1;0;0_first;10/01/2023;Laboral;05:02:04;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ82;48;0;2,2212973333333332;0_last;10/01/2023;Laboral;23:36:14;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDTF41;12;1;0;0_first;10/01/2023;Laboral;05:31:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ86;2;1;0;0_last;10/01/2023;Laboral;00:31:00;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ84;12;1;0;0_first;11/01/2023;Laboral;05:32:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ85;46;1;0;0_last;11/01/2023;Laboral;22:44:34;22:40:59;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ82;12;1;0;0_first;11/01/2023;Laboral;05:32:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCSX50;46;1;0;0_last;11/01/2023;Laboral;22:41:50;22:40:59;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LCPW51;11;1;0;0_first;11/01/2023;Laboral;05:03:26;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ78;48;1;0;0_last;11/01/2023;Laboral;23:32:14;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ73;12;1;0;0_first;11/01/2023;Laboral;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ71;2;1;0;0_last;11/01/2023;Laboral;00:30:55;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ86;12;1;0;0_first;12/01/2023;Laboral;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ69;46;1;0;0_last;12/01/2023;Laboral;22:40:20;22:40:59;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ85;12;1;0;0_first;12/01/2023;Laboral;05:32:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ85;46;0;5,221297333333332;0_last;12/01/2023;Laboral;22:50:13;22:40:59;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LCPW51;11;1;0;0_first;12/01/2023;Laboral;05:02:47;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDTF41;48;1;0;0_last;12/01/2023;Laboral;23:33:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ73;12;1;0;0_first;12/01/2023;Laboral;05:32:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;;2;0;30;0_last;12/01/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ84;12;1;0;0_first;13/01/2023;Laboral;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCPW51;46;1;0;0_last;13/01/2023;Laboral;22:40:42;22:40:59;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ71;12;1;0;0_first;13/01/2023;Laboral;05:31:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ75;46;1;0;0_last;13/01/2023;Laboral;22:39:59;22:40:59;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LCPW51;11;1;0;0_first;13/01/2023;Laboral;05:02:24;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDTF41;48;1;0;0_last;13/01/2023;Laboral;23:31:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDTF41;12;1;0;0_first;13/01/2023;Laboral;05:31:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ67;2;1;0;0_last;13/01/2023;Laboral;00:31:08;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ67;60;1;0;0_first;14/01/2023;Sabado;05:32:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ62;94;1;0;0_last;14/01/2023;Sabado;22:40:22;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV94;60;1;0;0_first;14/01/2023;Sabado;05:30:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCPW36;94;1;0;0_last;14/01/2023;Sabado;22:41:07;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ84;60;1;0;0_first;14/01/2023;Sabado;05:33:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ69;96;1;0;0_last;14/01/2023;Sabado;23:32:16;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDTF41;60;0;0,30463066666666627;0_first;14/01/2023;Sabado;05:34:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ73;50;1;0;0_last;14/01/2023;Sabado;00:32:50;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ71;108;1;0;0_first;15/01/2023;Domingo;05:31:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCPW35;144;1;0;0_last;15/01/2023;Domingo;23:33:01;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ85;108;1;0;0_first;15/01/2023;Domingo;05:30:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ76;144;1;0;0_last;15/01/2023;Domingo;23:30:41;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LCPW51;108;1;0;0_first;15/01/2023;Domingo;05:33:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDSV94;144;1;0;0_last;15/01/2023;Domingo;23:41:33;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ76;108;1;0;0_first;15/01/2023;Domingo;05:31:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LCSX48;98;1;0;0_last;15/01/2023;Domingo;00:30:40;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCSX48;12;1;0;0_first;16/01/2023;Laboral;05:31:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCPW49;46;1;0;0_last;16/01/2023;Laboral;22:41:33;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDTF41;12;1;0;0_first;16/01/2023;Laboral;05:31:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCPW46;46;0;10,587964;0_last;16/01/2023;Laboral;22:54:36;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LCPW51;11;1;0;0_first;16/01/2023;Laboral;05:02:24;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDSV94;48;1;0;0_last;16/01/2023;Laboral;23:41:39;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ82;12;1;0;0_first;16/01/2023;Laboral;05:32:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LCSX50;2;1;0;0_last;16/01/2023;Laboral;00:30:10;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJT64;12;1;0;0_first;17/01/2023;Laboral;05:32:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCPW49;46;1;0;0_last;17/01/2023;Laboral;22:40:05;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDTF41;12;1;0;0_first;17/01/2023;Laboral;05:30:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCPW30;46;1;0;0_last;17/01/2023;Laboral;22:43:43;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LCSX48;11;1;0;0_first;17/01/2023;Laboral;05:02:15;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ67;48;1;0;0_last;17/01/2023;Laboral;23:39:48;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDSV94;12;1;0;0_first;17/01/2023;Laboral;05:31:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ78;2;0;0,7212973333333332;0_last;17/01/2023;Laboral;00:34:44;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ78;12;1;0;0_first;18/01/2023;Laboral;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ86;46;1;0;0_last;18/01/2023;Laboral;22:40:36;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ84;12;1;0;0_first;18/01/2023;Laboral;05:30:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ84;46;1;0;0_last;18/01/2023;Laboral;22:39:27;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LCPW51;11;1;0;0_first;18/01/2023;Laboral;05:02:37;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LCSX45;48;1;0;0_last;18/01/2023;Laboral;23:42:16;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LCSX45;12;0;0,8379639999999995;0_first;18/01/2023;Laboral;05:34:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LCSX46;2;1;0;0_last;18/01/2023;Laboral;00:30:17;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCSX46;12;1;0;0_first;19/01/2023;Laboral;05:32:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCPW42;46;1;0;0_last;19/01/2023;Laboral;22:40:27;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ68;12;1;0;0_first;19/01/2023;Laboral;05:30:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ82;46;1;0;0_last;19/01/2023;Laboral;22:40:55;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ85;11;1;0;0_first;19/01/2023;Laboral;05:02:32;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ84;48;1;0;0_last;19/01/2023;Laboral;23:42:56;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LCSX45;12;1;0;0_first;19/01/2023;Laboral;05:32:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LCSX50;2;1;0;0_last;19/01/2023;Laboral;00:30:09;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCSX50;12;1;0;0_first;20/01/2023;Laboral;05:31:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ67;46;1;0;0_last;20/01/2023;Laboral;22:40:16;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCPW49;12;1;0;0_first;20/01/2023;Laboral;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCSX48;46;1;0;0_last;20/01/2023;Laboral;22:40:58;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
