unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1004;I;LDSV97;03/06/2023 00:05:55;Sabado, Sábado 00:00, 00:00:00, 00:29:59;03/06/2023 00:45:55;;Si;0
U10;T1004;I;LDSV92;03/06/2023 00:21:40;Sabado, Sábado 00:00, 00:00:00, 00:29:59;03/06/2023 01:06:11;;Si;0
U10;T1004;I;LDJJ87;03/06/2023 00:42:13;Sabado, Sábado 00:30, 00:30:00, 00:59:59;03/06/2023 01:27:14;;Si;0
U10;T1004;I;LDSV98;03/06/2023 01:02:49;Sabado, Sábado 01:00, 01:00:00, 01:29:59;03/06/2023 01:50:49;;Si;0
U10;T1004;I;LDSV99;03/06/2023 01:32:41;Sabado, Sábado 01:30, 01:30:00, 01:59:59;03/06/2023 02:24:12;;Si;0
U10;T1004;I;LDTF40;03/06/2023 02:02:24;Sabado, Sábado 02:00, 02:00:00, 02:29:59;03/06/2023 02:53:09;;Si;0
U10;T1004;I;SKWD34;03/06/2023 02:30:42;Sabado, Sábado 02:30, 02:30:00, 02:59:59;03/06/2023 03:14:42;;Si;0
U10;T1004;I;SKVD63;03/06/2023 03:02:23;Sabado, Sábado 03:00, 03:00:00, 03:29:59;03/06/2023 04:02:54;;Si;0
U10;T1004;I;LDSV92;03/06/2023 03:33:51;Sabado, Sábado 03:30, 03:30:00, 03:59:59;03/06/2023 04:18:52;;Si;0
U10;T1004;I;LDSV96;03/06/2023 04:04:11;Sabado, Sábado 04:00, 04:00:00, 04:29:59;03/06/2023 04:35:41;;Si;0
U10;T1004;I;LDTF40;03/06/2023 04:33:43;Sabado, Sábado 04:30, 04:30:00, 04:59:59;03/06/2023 05:10:43;;Si;0
U10;T1004;I;SKVD63;03/06/2023 04:44:55;Sabado, Sábado 04:30, 04:30:00, 04:59:59;03/06/2023 06:06:08;;Si;0
U10;T1004;I;SKWD34;03/06/2023 05:01:44;Sabado, Sábado 05:00, 05:00:00, 05:29:59;03/06/2023 05:38:45;;Si;0
U10;T1004;I;LDSV95;03/06/2023 05:31:52;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:10:53;;Si;0
U10;T1004;I;LDSV98;03/06/2023 05:46:31;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:25:03;;Si;0
U10;T1004;I;LDSV99;03/06/2023 05:55:43;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:38:44;;Si;0
U10;T1004;I;LDSV93;03/06/2023 06:01:40;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 06:32:41;;Si;0
U10;T1004;I;LDSV97;03/06/2023 06:15:00;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 06:55:01;;Si;0
U10;T1004;I;LDSV96;03/06/2023 06:31:23;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:14:54;;Si;0
U10;T1004;I;LFGR91;03/06/2023 06:41:11;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:32:14;;Si;0
U10;T1004;I;SKWD93;03/06/2023 06:52:19;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:44:20;;Si;0
U10;T1004;I;SKVD63;03/06/2023 07:01:09;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 07:47:10;;Si;0
U10;T1004;I;SKVD48;03/06/2023 07:11:19;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 08:07:50;;Si;0
U10;T1004;I;LDJJ87;03/06/2023 07:20:45;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 08:09:46;;Si;0
U10;T1004;I;SKWD47;03/06/2023 07:32:42;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:24:43;;Si;0
U10;T1004;I;SKWD67;03/06/2023 07:38:20;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:28:51;;Si;0
U10;T1004;I;SKVD75;03/06/2023 07:44:50;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:29:20;;Si;0
U10;T1004;I;LDSV95;03/06/2023 07:53:25;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:39:56;;Si;0
U10;T1004;I;SKVD53;03/06/2023 08:01:06;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:56:07;;Si;0
U10;T1004;I;SKWD82;03/06/2023 08:07:30;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 09:00:01;;Si;0
U10;T1004;I;SKWD64;03/06/2023 08:15:58;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 09:15:29;;Si;0
U10;T1004;I;SKWD61;03/06/2023 08:21:17;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 09:09:18;;Si;0
U10;T1004;I;SKWD86;03/06/2023 08:30:38;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:24:39;;Si;0
U10;T1004;I;LDSV98;03/06/2023 08:38:33;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:24:34;;Si;0
U10;T1004;I;LDSV93;03/06/2023 08:45:52;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:53:53;;Si;0
U10;T1004;I;LDTF40;03/06/2023 08:55:09;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:57:41;;Si;0
U10;T1004;I;SKWD79;03/06/2023 09:02:32;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 10:07:03;;Si;0
U10;T1004;I;SKWD89;03/06/2023 09:08:06;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 10:02:38;;Si;0
U10;T1004;I;SKWD38;03/06/2023 09:17:31;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 10:19:01;;Si;0
U10;T1004;I;SKWD93;03/06/2023 09:24:21;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 10:28:52;;Si;0
U10;T1004;I;LFGR91;03/06/2023 09:40:38;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:39:40;;Si;0
U10;T1004;I;SKWD50;03/06/2023 09:46:15;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:42:46;;Si;0
U10;T1004;I;LDSV96;03/06/2023 09:52:12;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:39:43;;Si;0
U10;T1004;I;LDSV97;03/06/2023 10:03:41;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 10:57:12;;Si;0
U10;T1004;I;SKVD63;03/06/2023 10:09:52;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 11:15:23;;Si;0
U10;T1004;I;SKWD34;03/06/2023 10:16:18;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 11:09:52;;Si;0
U10;T1004;I;LDSV99;03/06/2023 10:22:47;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 11:23:19;;Si;0
U10;T1004;I;LDJJ87;03/06/2023 10:32:10;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:24:42;;Si;0
U10;T1004;I;LDSV95;03/06/2023 10:38:47;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:36:32;;Si;0
U10;T1004;I;SKVD48;03/06/2023 10:41:57;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:35:27;;Si;0
U10;T1004;I;SKWD47;03/06/2023 10:54:26;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:47:57;;Si;0
U10;T1004;I;SKWD82;03/06/2023 11:01:32;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 12:09:33;;Si;0
U10;T1004;I;SKVD53;03/06/2023 11:09:36;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 12:11:06;;Si;0
U10;T1004;I;LDSV98;03/06/2023 11:16:06;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 12:11:07;;Si;0
U10;T1004;I;SKVD75;03/06/2023 11:24:31;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 12:32:02;;Si;0
U10;T1004;I;SKWD61;03/06/2023 11:31:56;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 12:37:57;;Si;0
U10;T1004;I;SKWD86;03/06/2023 11:37:19;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 12:33:50;;Si;0
U10;T1004;I;SKWD67;03/06/2023 11:47:09;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 12:59:40;;Si;0
U10;T1004;I;LFGR88;03/06/2023 11:54:43;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 13:01:14;;Si;0
U10;T1004;I;LDSV89;03/06/2023 12:02:47;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 13:05:18;;Si;0
U10;T1004;I;LDSV93;03/06/2023 12:08:47;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 13:26:49;;Si;0
U10;T1004;I;LDTF40;03/06/2023 12:17:22;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 13:24:53;;Si;0
U10;T1004;I;SKWD93;03/06/2023 12:24:00;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 13:39:02;;Si;0
U10;T1004;I;SKWD38;03/06/2023 12:31:31;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:36:32;;Si;0
U10;T1004;I;SKWD89;03/06/2023 12:39:34;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:57:06;;Si;0
U10;T1004;I;LDJJ87;03/06/2023 12:48:44;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:59:17;;Si;0
U10;T1004;I;LDSV99;03/06/2023 12:53:50;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 14:01:51;;Si;0
U10;T1004;I;LFGR91;03/06/2023 13:03:48;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 14:14:50;;Si;0
U10;T1004;I;LDSV96;03/06/2023 13:08:43;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 14:15:44;;Si;0
U10;T1004;I;SKWD47;03/06/2023 13:46:08;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 15:02:09;;Si;0
U10;T1004;I;SKVD53;03/06/2023 13:49:45;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 15:01:47;;Si;0
U10;T1004;I;LDSV98;03/06/2023 13:58:58;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 15:15:00;;Si;0
U10;T1004;I;SKWD82;03/06/2023 14:12:02;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 15:33:34;;Si;0
U10;T1004;I;LDSV95;03/06/2023 14:20:05;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 15:31:06;;Si;0
U10;T1004;I;LDSV97;03/06/2023 14:25:54;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 15:37:24;;Si;0
U10;T1004;I;LFGR88;03/06/2023 14:33:46;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 15:45:17;;Si;0
U10;T1004;I;SKVD75;03/06/2023 14:40:28;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 15:48:59;;Si;0
U10;T1004;I;LDTF40;03/06/2023 14:59:58;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 16:06:29;;Si;0
U10;T1004;I;SKWD67;03/06/2023 15:02:29;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 16:20:30;;Si;0
U10;T1004;I;LDJJ89;03/06/2023 15:10:04;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 16:19:04;;Si;0
U10;T1004;I;LDSV89;03/06/2023 15:19:12;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 16:28:14;;Si;0
U10;T1004;I;LDJJ87;03/06/2023 15:29:58;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 16:30:29;;Si;0
U10;T1004;I;LDSV93;03/06/2023 15:33:06;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 16:33:08;;Si;0
U10;T1004;I;LDSV99;03/06/2023 15:41:58;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 16:52:00;;Si;0
U10;T1004;I;LDSV90;03/06/2023 15:54:04;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 16:59:36;;Si;0
U10;T1004;I;LDSV96;03/06/2023 16:10:03;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 17:13:34;;Si;0
U10;T1004;I;SKWD86;03/06/2023 16:11:30;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 17:19:31;;Si;0
U10;T1004;I;SKWD50;03/06/2023 16:20:08;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 17:27:39;;Si;0
U10;T1004;I;LFGR91;03/06/2023 16:24:28;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 17:29:30;;Si;0
U10;T1004;I;LDSV98;03/06/2023 16:32:31;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 17:42:02;;Si;0
U10;T1004;I;SKWD38;03/06/2023 16:52:42;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 17:53:13;;Si;0
U10;T1004;I;LFGR88;03/06/2023 17:02:18;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 18:18:21;;Si;0
U10;T1004;I;LDSV97;03/06/2023 17:10:26;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 18:22:27;;Si;0
U10;T1004;I;SKVD75;03/06/2023 17:20:30;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 18:23:01;;Si;0
U10;T1004;I;LDSV95;03/06/2023 17:36:28;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 18:47:59;;Si;0
U10;T1004;I;SKWD67;03/06/2023 17:40:31;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 18:42:32;;Si;0
U10;T1004;I;SKWD93;03/06/2023 17:48:20;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 18:59:51;;Si;0
U10;T1004;I;LDJJ89;03/06/2023 17:54:06;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 19:03:36;;Si;0
U10;T1004;I;SKWD89;03/06/2023 18:05:44;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 19:09:45;;Si;0
U10;T1004;I;LDSV99;03/06/2023 18:10:01;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 19:12:02;;Si;0
U10;T1004;I;LDTF40;03/06/2023 18:16:33;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 19:17:04;;Si;0
U10;T1004;I;LDSV89;03/06/2023 18:24:37;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 19:52:15;;Si;0
U10;T1004;I;LDSV92;03/06/2023 18:32:40;Sabado, Sábado 18:30, 18:30:00, 18:59:59;03/06/2023 19:52:43;;Si;0
U10;T1004;I;LDSV93;03/06/2023 18:40:07;Sabado, Sábado 18:30, 18:30:00, 18:59:59;03/06/2023 19:53:39;;Si;0
U10;T1004;I;LDJJ87;03/06/2023 18:48:31;Sabado, Sábado 18:30, 18:30:00, 18:59:59;03/06/2023 19:52:32;;Si;0
U10;T1004;I;LDSV96;03/06/2023 18:56:35;Sabado, Sábado 18:30, 18:30:00, 18:59:59;03/06/2023 19:56:07;;Si;0
U10;T1004;I;SKWD86;03/06/2023 19:03:02;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 20:10:03;;Si;0
U10;T1004;I;SKWD50;03/06/2023 19:14:06;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 20:20:37;;Si;0
U10;T1004;I;SKWD47;03/06/2023 19:21:44;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 20:20:15;;Si;0
U10;T1004;I;SKWD38;03/06/2023 19:28:14;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 20:40:45;;Si;0
U10;T1004;I;SKVD68;03/06/2023 19:37:25;Sabado, Sábado 19:30, 19:30:00, 19:59:59;03/06/2023 20:57:56;;Si;0
U10;T1004;I;LFGR88;03/06/2023 19:42:22;Sabado, Sábado 19:30, 19:30:00, 19:59:59;03/06/2023 20:44:23;;Si;0
U10;T1004;I;SKVD75;03/06/2023 19:50:03;Sabado, Sábado 19:30, 19:30:00, 19:59:59;03/06/2023 20:52:34;;Si;0
U10;T1004;I;SKWD67;03/06/2023 20:02:03;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 21:12:34;Sabado, Sábado 19:30, 19:30:00, 19:59:59;Si;0
U10;T1004;I;LDSV97;03/06/2023 20:08:21;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 21:13:52;;Si;0
U10;T1004;I;LDSV95;03/06/2023 20:16:30;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 21:24:01;;Si;0
U10;T1004;I;SKWD93;03/06/2023 20:23:57;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 21:29:58;;Si;0
U10;T1004;I;LCST80;03/06/2023 20:32:35;Sabado, Sábado 20:30, 20:30:00, 20:59:59;03/06/2023 21:28:06;;Si;0
U10;T1004;I;LDJJ89;03/06/2023 20:42:38;Sabado, Sábado 20:30, 20:30:00, 20:59:59;03/06/2023 21:52:09;;Si;0
U10;T1004;I;LDSV92;03/06/2023 20:55:14;Sabado, Sábado 20:30, 20:30:00, 20:59:59;03/06/2023 21:54:16;;Si;0
U10;T1004;I;LDJJ87;03/06/2023 21:04:35;Sabado, Sábado 21:00, 21:00:00, 21:29:59;03/06/2023 22:06:36;;Si;0
U10;T1004;I;LDSV96;03/06/2023 21:15:08;Sabado, Sábado 21:00, 21:00:00, 21:29:59;03/06/2023 22:19:40;;Si;0
U10;T1004;I;SKWD89;03/06/2023 21:22:18;Sabado, Sábado 21:00, 21:00:00, 21:29:59;03/06/2023 22:20:18;;Si;0
U10;T1004;I;SKWD47;03/06/2023 21:30:20;Sabado, Sábado 21:30, 21:30:00, 21:59:59;03/06/2023 22:30:51;;Si;0
U10;T1004;I;LDSV99;03/06/2023 21:40:05;Sabado, Sábado 21:30, 21:30:00, 21:59:59;03/06/2023 22:49:07;;Si;0
U10;T1004;I;LDSV89;03/06/2023 21:48:46;Sabado, Sábado 21:30, 21:30:00, 21:59:59;03/06/2023 22:47:48;;Si;0
U10;T1004;I;SKWD86;03/06/2023 21:57:04;Sabado, Sábado 21:30, 21:30:00, 21:59:59;03/06/2023 23:03:06;;Si;0
U10;T1004;I;SKWD50;03/06/2023 22:05:06;Sabado, Sábado 22:00, 22:00:00, 22:29:59;03/06/2023 23:05:06;;Si;0
U10;T1004;I;LDSV93;03/06/2023 22:14:02;Sabado, Sábado 22:00, 22:00:00, 22:29:59;03/06/2023 23:03:03;;Si;0
U10;T1004;I;SKVD75;03/06/2023 22:22:35;Sabado, Sábado 22:00, 22:00:00, 22:29:59;03/06/2023 23:22:07;;Si;0
U10;T1004;I;SKVD68;03/06/2023 22:31:27;Sabado, Sábado 22:30, 22:30:00, 22:59:59;03/06/2023 23:20:58;;Si;0
U10;T1004;I;LFGR88;03/06/2023 22:41:58;Sabado, Sábado 22:30, 22:30:00, 22:59:59;03/06/2023 23:35:00;;Si;0
U10;T1004;I;LFGR91;03/06/2023 22:46:44;Sabado, Sábado 22:30, 22:30:00, 22:59:59;03/06/2023 23:30:15;;Si;0
U10;T1004;I;LCST80;03/06/2023 23:02:08;Sabado, Sábado 23:00, 23:00:00, 23:29:59;03/06/2023 23:50:39;;Si;0
U10;T1004;I;LDJJ89;03/06/2023 23:14:11;Sabado, Sábado 23:00, 23:00:00, 23:29:59;04/06/2023 00:06:41;;Si;0
U10;T1004;I;LDSV92;03/06/2023 23:24:48;Sabado, Sábado 23:00, 23:00:00, 23:29:59;04/06/2023 00:08:49;;Si;0
U10;T1004;I;LDTF40;03/06/2023 23:38:08;Sabado, Sábado 23:30, 23:30:00, 23:59:59;04/06/2023 00:26:09;;Si;0
U10;T1004;I;LDSV97;03/06/2023 23:50:13;Sabado, Sábado 23:30, 23:30:00, 23:59:59;04/06/2023 00:36:14;;Si;0
U10;T1004;R;LDSV98;03/06/2023 00:01:48;Sabado, Sábado 00:00, 00:00:00, 00:29:59;03/06/2023 00:51:49;;Si;0
U10;T1004;R;LDSV99;03/06/2023 00:31:10;Sabado, Sábado 00:30, 00:30:00, 00:59:59;03/06/2023 01:26:41;;Si;0
U10;T1004;R;LDTF40;03/06/2023 01:00:23;Sabado, Sábado 01:00, 01:00:00, 01:29:59;03/06/2023 01:39:53;;Si;0
U10;T1004;R;SKWD34;03/06/2023 01:30:41;Sabado, Sábado 01:30, 01:30:00, 01:59:59;03/06/2023 02:12:12;;Si;0
U10;T1004;R;SKVD63;03/06/2023 02:00:23;Sabado, Sábado 02:00, 02:00:00, 02:29:59;03/06/2023 02:46:53;;Si;0
U10;T1004;R;LDSV92;03/06/2023 02:31:18;Sabado, Sábado 02:30, 02:30:00, 02:59:59;03/06/2023 03:19:50;;Si;0
U10;T1004;R;LDSV96;03/06/2023 03:07:09;Sabado, Sábado 03:00, 03:00:00, 03:29:59;03/06/2023 04:03:43;;Si;0
U10;T1004;R;LDTF40;03/06/2023 03:30:10;Sabado, Sábado 03:30, 03:30:00, 03:59:59;03/06/2023 04:06:12;;Si;0
U10;T1004;R;SKWD34;03/06/2023 04:00:44;Sabado, Sábado 04:00, 04:00:00, 04:29:59;03/06/2023 04:42:14;;Si;0
U10;T1004;R;SKVD63;03/06/2023 04:05:24;Sabado, Sábado 04:00, 04:00:00, 04:29:59;03/06/2023 04:42:25;;Si;0
U10;T1004;R;LDSV92;03/06/2023 04:31:23;Sabado, Sábado 04:30, 04:30:00, 04:59:59;03/06/2023 05:11:53;;Si;0
U10;T1004;R;LDSV97;03/06/2023 04:58:58;Sabado, Sábado 04:30, 04:30:00, 04:59:59;03/06/2023 05:29:29;Sabado, Sábado 05:00, 05:00:00, 05:29:59;Si;0
U10;T1004;R;LDSV96;03/06/2023 05:30:22;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:16:23;;Si;0
U10;T1004;R;LFGR91;03/06/2023 05:40:38;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:24:41;;Si;0
U10;T1004;R;SKWD93;03/06/2023 05:51:48;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:44:19;;Si;0
U10;T1004;R;LDJJ87;03/06/2023 06:01:13;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 06:56:14;;Si;0
U10;T1004;R;SKVD63;03/06/2023 06:09:08;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 06:54:09;;Si;0
U10;T1004;R;LDSV95;03/06/2023 06:11:53;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 07:22:54;;Si;0
U10;T1004;R;SKVD48;03/06/2023 06:14:49;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 06:54:49;;Si;0
U10;T1004;R;SKWD47;03/06/2023 06:20:10;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 07:16:41;;Si;0
U10;T1004;R;SKVD75;03/06/2023 06:30:49;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:21:49;;Si;0
U10;T1004;R;SKWD67;03/06/2023 06:35:20;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:20:20;;Si;0
U10;T1004;R;SKVD53;03/06/2023 06:46:05;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:38:06;;Si;0
U10;T1004;R;SKWD64;03/06/2023 06:53:57;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:47:58;;Si;0
U10;T1004;R;SKWD82;03/06/2023 06:59:28;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:46:59;Sabado, Sábado 07:00, 07:00:00, 07:29:59;Si;0
U10;T1004;R;SKWD61;03/06/2023 07:06:46;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 07:56:17;;Si;0
U10;T1004;R;SKWD86;03/06/2023 07:16:07;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 08:08:38;;Si;0
U10;T1004;R;LDSV93;03/06/2023 07:21:21;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 08:22:52;;Si;0
U10;T1004;R;LDTF40;03/06/2023 07:32:07;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:26:08;;Si;0
U10;T1004;R;LDSV98;03/06/2023 07:36:32;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:16:33;;Si;0
U10;T1004;R;SKWD79;03/06/2023 07:46:01;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:50:32;;Si;0
U10;T1004;R;SKWD89;03/06/2023 07:54:05;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:51:06;;Si;0
U10;T1004;R;SKWD38;03/06/2023 08:01:00;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:58:01;;Si;0
U10;T1004;R;SKWD93;03/06/2023 08:14:20;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 09:10:21;;Si;0
U10;T1004;R;SKVD68;03/06/2023 08:15:07;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 09:14:08;;Si;0
U10;T1004;R;SKWD50;03/06/2023 08:20:14;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 09:20:15;;Si;0
U10;T1004;R;LFGR91;03/06/2023 08:25:34;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 09:15:06;;No;No detención registrada
U10;T1004;R;LDSV96;03/06/2023 08:32:11;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:21:11;;Si;0
U10;T1004;R;LDSV97;03/06/2023 08:39:39;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:32:11;;Si;0
U10;T1004;R;SKVD63;03/06/2023 08:46:21;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:43:52;;Si;0
U10;T1004;R;SKWD34;03/06/2023 08:52:47;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:47:48;;Si;0
U10;T1004;R;LDJJ87;03/06/2023 09:02:09;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 10:06:40;;Si;0
U10;T1004;R;LDSV99;03/06/2023 09:07:15;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 10:03:47;;Si;0
U10;T1004;R;SKVD48;03/06/2023 09:11:56;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 10:12:26;;Si;0
U10;T1004;R;LDSV95;03/06/2023 09:20:16;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 10:07:47;;Si;0
U10;T1004;R;SKWD47;03/06/2023 09:24:25;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 10:23:56;;Si;0
