unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1014;I;;LDJJ88;12;1;0;0_first;01/02/2024;Laboral;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SKWD64;46;1;0;0_last;01/02/2024;Laboral;22:40:29;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD89;12;0;5,471297333333332;0_first;01/02/2024;Laboral;05:39:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD38;46;1;0;0_last;01/02/2024;Laboral;22:40:24;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LDJJ67;12;1;0;0_first;01/02/2024;Laboral;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCSX50;48;0;0,8046306666666663;0_last;01/02/2024;Laboral;23:34:49;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW49;12;1;0;0_first;01/02/2024;Laboral;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJT66;2;0;7,5379640000000006;0_last;01/02/2024;Laboral;00:41:33;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW43;12;0;12,804630666666666;0_first;01/02/2024;Laboral;05:46:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ85;2;0;7,471297333333332;0_last;01/02/2024;Laboral;00:41:29;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXJ41;10;1;0;0_first;01/02/2024;Laboral;04:32:05;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;;46;0;30;0_last;01/02/2024;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW62;11;1;0;0_first;01/02/2024;Laboral;05:01:36;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;;48;0;30;0_last;01/02/2024;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT92;11;0;0,8379639999999995;0_first;01/02/2024;Laboral;05:04:51;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW16;48;1;0;0_last;01/02/2024;Laboral;23:30:46;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG78;11;1;0;0_first;01/02/2024;Laboral;05:01:05;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG89;48;1;0;0_last;01/02/2024;Laboral;23:40:41;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ77;11;1;0;0_first;01/02/2024;Laboral;05:01:16;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;FLXG78;48;1;0;0_last;01/02/2024;Laboral;23:39:16;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPVV65;11;1;0;0_first;01/02/2024;Laboral;05:00:11;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY86;47;0;23,387963999999997;0_last;01/02/2024;Laboral;23:27:24;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVW83;11;1;0;0_first;01/02/2024;Laboral;05:01:57;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVW82;1;1;0;0_last;01/02/2024;Laboral;00:03:49;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVW84;11;1;0;0_first;01/02/2024;Laboral;05:02:18;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT99;1;0;0,8379639999999995;0_last;01/02/2024;Laboral;00:04:51;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRY13;11;1;0;0_first;01/02/2024;Laboral;05:00:46;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRW61;48;1;0;0_last;01/02/2024;Laboral;23:41:10;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPJ82;11;1;0;0_first;01/02/2024;Laboral;05:01:19;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRW69;2;0;1,937964;0_last;01/02/2024;Laboral;00:35:57;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB10;12;1;0;0_first;01/02/2024;Laboral;05:30:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;;48;0;30;0_last;01/02/2024;Laboral;;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKHL24;12;1;0;0_first;01/02/2024;Laboral;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVW76;48;0;4,237964;0_last;01/02/2024;Laboral;23:38:15;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRSC81;10;1;0;0_first;01/02/2024;Laboral;04:41:33;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPJ74;48;1;0;0_last;01/02/2024;Laboral;23:31:59;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRZ45;12;0;6,571297333333334;0_first;01/02/2024;Laboral;05:40:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRX58;1;1;0;0_last;01/02/2024;Laboral;00:02:29;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRV96;10;1;0;0_first;01/02/2024;Laboral;04:40:30;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY59;46;0;3,2546306666666664;0_last;01/02/2024;Laboral;22:54:16;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRV96;12;1;0;0_first;01/02/2024;Laboral;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW89;46;1;0;0_last;01/02/2024;Laboral;22:48:38;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY91;12;1;0;0_first;01/02/2024;Laboral;05:32:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY98;48;1;0;0_last;01/02/2024;Laboral;23:40:01;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY40;12;0;0,037963999999999665;0_first;01/02/2024;Laboral;05:34:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRZ22;48;1;0;0_last;01/02/2024;Laboral;23:43:12;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRY38;12;1;0;0_first;01/02/2024;Laboral;05:33:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV67;46;0;2,3046306666666663;0_last;01/02/2024;Laboral;22:53:19;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV86;12;1;0;0_first;01/02/2024;Laboral;05:31:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRY38;46;1;0;0_last;01/02/2024;Laboral;22:47:03;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT94;10;1;0;0_first;01/02/2024;Laboral;04:47:19;04:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV16;46;0;2,1212973333333336;0_last;01/02/2024;Laboral;22:53:08;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW22;10;1;0;0_first;01/02/2024;Laboral;04:32:18;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;;48;0;30;0_last;01/02/2024;Laboral;;23:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRW22;12;1;0;0_first;01/02/2024;Laboral;05:30:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY32;1;1;0;0_last;01/02/2024;Laboral;00:01:27;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVT89;12;1;0;0_first;01/02/2024;Laboral;05:32:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW78;46;1;0;0_last;01/02/2024;Laboral;22:52:33;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV41;12;1;0;0_first;01/02/2024;Laboral;05:31:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT79;46;0;7,554630666666666;0_last;01/02/2024;Laboral;22:51:34;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW76;11;1;0;0_first;01/02/2024;Laboral;05:03:01;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW86;19;0;0,4212973333333334;0_last;01/02/2024;Laboral;09:21:26;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW92;36;1;0;1_first;01/02/2024;Laboral;17:33:23;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV63;46;0;0,7712973333333331;1_last;01/02/2024;Laboral;22:51:47;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPJ74;36;1;0;0_first;01/02/2024;Laboral;17:31:23;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRSC76;43;1;0;0_last;01/02/2024;Laboral;21:20:24;21:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRY62;12;1;0;0_first;01/02/2024;Laboral;05:31:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRPK66;19;1;0;0_last;01/02/2024;Laboral;09:19:04;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDSV89;12;1;0;0_first;02/02/2024;Laboral;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDTF40;46;1;0;0_last;02/02/2024;Laboral;22:41:44;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD25;12;1;0;0_first;02/02/2024;Laboral;05:30:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV90;46;1;0;0_last;02/02/2024;Laboral;22:39:21;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCPW46;12;1;0;0_first;02/02/2024;Laboral;05:33:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LDJJ68;48;0;4,121297333333333;0_last;02/02/2024;Laboral;23:38:08;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW47;12;1;0;0_first;02/02/2024;Laboral;05:32:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ75;2;0;6,604630666666667;0_last;02/02/2024;Laboral;00:40:37;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW43;12;1;0;0_first;02/02/2024;Laboral;05:33:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ73;2;0;2,821297333333333;0_last;02/02/2024;Laboral;00:36:50;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT53;10;1;0;0_first;02/02/2024;Laboral;04:32:22;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;;46;0;30;0_last;02/02/2024;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV26;11;1;0;0_first;02/02/2024;Laboral;05:02:07;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW85;48;1;0;0_last;02/02/2024;Laboral;23:32:04;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW92;11;0;3,187964;0_first;02/02/2024;Laboral;05:07:12;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW72;48;0;0,47129733333333323;0_last;02/02/2024;Laboral;23:34:29;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG78;11;1;0;0_first;02/02/2024;Laboral;05:00:12;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;;48;0;30;0_last;02/02/2024;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJT63;11;1;0;0_first;02/02/2024;Laboral;05:00:53;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;FLXG78;48;1;0;0_last;02/02/2024;Laboral;23:39:07;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRW22;11;1;0;0_first;02/02/2024;Laboral;05:01:24;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY40;47;0;16,887963999999997;0_last;02/02/2024;Laboral;23:20:54;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV69;11;1;0;0_first;02/02/2024;Laboral;05:01:51;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV65;1;1;0;0_last;02/02/2024;Laboral;00:02:17;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT65;11;1;0;0_first;02/02/2024;Laboral;05:02:19;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV87;1;0;2,1712973333333334;0_last;02/02/2024;Laboral;00:06:11;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRSC81;11;1;0;0_first;02/02/2024;Laboral;05:03:28;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRY13;48;1;0;0_last;02/02/2024;Laboral;23:41:38;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRY93;11;1;0;0_first;02/02/2024;Laboral;05:00:52;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRSC67;2;1;0;0_last;02/02/2024;Laboral;00:32:15;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB10;12;1;0;0_first;02/02/2024;Laboral;05:30:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;;48;0;30;0_last;02/02/2024;Laboral;;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKHL24;12;1;0;0_first;02/02/2024;Laboral;05:31:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ76;48;0;8,371297333333333;0_last;02/02/2024;Laboral;23:42:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRY30;10;1;0;0_first;02/02/2024;Laboral;04:41:14;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRY53;48;1;0;0_last;02/02/2024;Laboral;23:32:11;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRSC54;12;1;0;0_first;02/02/2024;Laboral;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRY93;1;1;0;0_last;02/02/2024;Laboral;00:03:51;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY42;10;1;0;0_first;02/02/2024;Laboral;04:40:19;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW77;46;0;0,05463066666666627;0_last;02/02/2024;Laboral;22:51:04;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY42;12;1;0;0_first;02/02/2024;Laboral;05:31:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;;46;0;30;0_last;02/02/2024;Laboral;;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW91;12;1;0;0_first;02/02/2024;Laboral;05:32:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;;48;0;30;0_last;02/02/2024;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY44;12;1;0;0_first;02/02/2024;Laboral;05:33:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;;48;0;30;0_last;02/02/2024;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV92;12;1;0;0_first;02/02/2024;Laboral;05:32:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPVW86;46;0;0,9046306666666668;0_last;02/02/2024;Laboral;22:51:55;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV67;12;0;4,021297333333333;0_first;02/02/2024;Laboral;05:38:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPVW71;46;1;0;0_last;02/02/2024;Laboral;22:49:10;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT99;10;1;0;0_first;02/02/2024;Laboral;04:45:33;04:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;;46;0;30;0_last;02/02/2024;Laboral;;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW95;10;1;0;0_first;02/02/2024;Laboral;04:32:30;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;;48;0;30;0_last;02/02/2024;Laboral;;23:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRW95;12;1;0;0_first;02/02/2024;Laboral;05:30:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY45;1;1;0;0_last;02/02/2024;Laboral;00:02:19;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW98;12;1;0;0_first;02/02/2024;Laboral;05:32:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;;46;0;30;0_last;02/02/2024;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT89;12;1;0;0_first;02/02/2024;Laboral;05:32:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV38;46;1;0;0_last;02/02/2024;Laboral;22:41:50;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW99;11;0;0,9046306666666668;0_first;02/02/2024;Laboral;05:04:55;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT98;19;1;0;0_last;02/02/2024;Laboral;09:19:49;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV41;36;1;0;1_first;02/02/2024;Laboral;17:33:17;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT75;46;1;0;1_last;02/02/2024;Laboral;22:49:43;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRY93;36;1;0;0_first;02/02/2024;Laboral;17:32:34;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;;43;0;30;0_last;02/02/2024;Laboral;;21:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRPK75;12;1;0;0_first;02/02/2024;Laboral;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRPJ74;19;1;0;0_last;02/02/2024;Laboral;09:20:33;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDTF40;60;1;0;0_first;03/02/2024;Sabado;05:32:14;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SKWD75;94;1;0;0_last;03/02/2024;Sabado;22:40:54;22:40:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ87;60;1;0;0_first;03/02/2024;Sabado;05:30:32;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV97;94;1;0;0_last;03/02/2024;Sabado;22:40:54;22:40:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCSX45;60;0;1,3805584506666664;0_first;03/02/2024;Sabado;05:35:25;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCSX45;96;0;5,3805584506666655;0_last;03/02/2024;Sabado;23:39:25;23:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT50;60;1;0;0_first;03/02/2024;Sabado;05:31:01;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;;94;0;30;0_last;03/02/2024;Sabado;;22:40:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW35;60;1;0;0_first;03/02/2024;Sabado;05:31:29;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW47;50;0;6,163891783999999;0_last;03/02/2024;Sabado;00:40:12;00:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ81;60;1;0;0_first;03/02/2024;Sabado;05:33:25;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ61;50;0;8,013891784;0_last;03/02/2024;Sabado;00:42:03;00:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRSC90;60;1;0;0_first;03/02/2024;Sabado;05:30:52;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPK56;96;1;0;0_last;03/02/2024;Sabado;23:32:31;23:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRX41;60;0;0,5472251173333325;0_first;03/02/2024;Sabado;05:34:35;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LCST80;50;0;1,2805584506666658;0_last;03/02/2024;Sabado;00:35:19;00:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV95;60;1;0;0_first;03/02/2024;Sabado;05:33:00;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW78;96;1;0;0_last;03/02/2024;Sabado;23:32:04;23:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
