unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1014;I;12;05:30:00 - 05:59:59;01/03/2023;0;05:31:53;2023-03-01 05:46:11;14,3;;172696458;172696508
U10;1014;I;12;05:30:00 - 05:59:59;01/03/2023;0;05:46:11;2023-03-01 06:01:50;15,65;;172696508;172696555
U10;1014;I;12;05:30:00 - 05:59:59;01/03/2023;1;05:39:53;2023-03-01 05:53:41;13,8;;172696458;172696508
U10;1014;I;12;05:30:00 - 05:59:59;01/03/2023;1;05:53:41;2023-03-01 06:12:20;18,65;;172696508;172696555
U10;1014;I;12;05:30:00 - 05:59:59;01/03/2023;2;05:39:53;2023-03-01 05:53:41;13,8;;172696458;172696508
U10;1014;I;12;05:30:00 - 05:59:59;01/03/2023;2;05:53:41;2023-03-01 06:12:20;18,65;;172696508;172696555
U10;1014;I;12;05:30:00 - 05:59:59;01/03/2023;3;05:39:53;2023-03-01 05:53:41;13,8;;172696458;172696508
U10;1014;I;12;05:30:00 - 05:59:59;01/03/2023;3;05:53:41;2023-03-01 06:12:20;18,65;;172696508;172696555
U10;1014;I;12;05:30:00 - 05:59:59;01/03/2023;4;05:39:53;2023-03-01 05:53:41;13,8;;172696458;172696508
U10;1014;I;12;05:30:00 - 05:59:59;01/03/2023;4;05:53:41;2023-03-01 06:12:20;18,65;;172696508;172696555
U10;1014;I;12;05:30:00 - 05:59:59;01/03/2023;5;05:39:53;2023-03-01 05:53:41;13,8;;172696458;172696508
U10;1014;I;12;05:30:00 - 05:59:59;01/03/2023;5;05:53:41;2023-03-01 06:12:20;18,65;;172696508;172696555
U10;1014;I;12;05:30:00 - 05:59:59;01/03/2023;6;06:00:53;2023-03-01 06:21:11;20,3;;172696458;172696508
U10;1014;I;12;05:30:00 - 05:59:59;01/03/2023;6;06:21:11;2023-03-01 06:46:51;25,666666666666668;;172696508;172696555
U10;1014;I;13;06:00:00 - 06:29:59;01/03/2023;0;06:01:50;2023-03-01 06:18:53;17,05;;172696555;172695848
U10;1014;I;13;06:00:00 - 06:29:59;01/03/2023;0;06:18:53;2023-03-01 06:32:12;13,316666666666666;;172695848;172696019
U10;1014;I;13;06:00:00 - 06:29:59;01/03/2023;1;06:12:20;2023-03-01 06:26:53;14,55;;172696555;172695848
U10;1014;I;13;06:00:00 - 06:29:59;01/03/2023;1;06:26:53;2023-03-01 06:42:42;15,816666666666666;;172695848;172696019
U10;1014;I;13;06:00:00 - 06:29:59;01/03/2023;2;06:12:20;2023-03-01 06:26:53;14,55;;172696555;172695848
U10;1014;I;13;06:00:00 - 06:29:59;01/03/2023;2;06:26:53;2023-03-01 06:42:42;15,816666666666666;;172695848;172696019
U10;1014;I;13;06:00:00 - 06:29:59;01/03/2023;3;06:12:20;2023-03-01 06:26:53;14,55;;172696555;172695848
U10;1014;I;13;06:00:00 - 06:29:59;01/03/2023;3;06:26:53;2023-03-01 06:42:42;15,816666666666666;;172695848;172696019
U10;1014;I;13;06:00:00 - 06:29:59;01/03/2023;4;06:12:20;2023-03-01 06:26:53;14,55;;172696555;172695848
U10;1014;I;13;06:00:00 - 06:29:59;01/03/2023;4;06:26:53;2023-03-01 06:42:42;15,816666666666666;;172695848;172696019
U10;1014;I;13;06:00:00 - 06:29:59;01/03/2023;5;06:12:20;2023-03-01 06:26:53;14,55;;172696555;172695848
U10;1014;I;13;06:00:00 - 06:29:59;01/03/2023;5;06:26:53;2023-03-01 06:42:42;15,816666666666666;;172695848;172696019
U10;1014;I;13;06:00:00 - 06:29:59;01/03/2023;6;06:46:51;2023-03-01 06:57:25;10,566666666666666;;172696555;172695848
U10;1014;I;13;06:00:00 - 06:29:59;01/03/2023;6;06:57:25;2023-03-01 07:20:43;23,3;;172695848;172696019
U10;1014;I;14;06:30:00 - 06:59:59;01/03/2023;0;06:32:12;2023-03-01 06:50:02;17,833333333333332;;172696019;172696297
U10;1014;I;14;06:30:00 - 06:59:59;01/03/2023;0;06:50:02;2023-03-01 06:55:43;5,683333333333334;;172696297;172696368
U10;1014;I;14;06:30:00 - 06:59:59;01/03/2023;0;06:55:43;2023-03-01 07:10:05;14,366666666666667;;172696368;172695813
U10;1014;I;14;06:30:00 - 06:59:59;01/03/2023;1;06:42:42;2023-03-01 07:05:32;22,833333333333332;;172696019;172696297
U10;1014;I;14;06:30:00 - 06:59:59;01/03/2023;1;07:05:32;2023-03-01 07:07:43;2,183333333333333;;172696297;172696368
U10;1014;I;14;06:30:00 - 06:59:59;01/03/2023;1;07:07:43;2023-03-01 07:22:36;14,883333333333333;;172696368;172695813
U10;1014;I;14;06:30:00 - 06:59:59;01/03/2023;2;06:42:42;2023-03-01 07:05:32;22,833333333333332;;172696019;172696297
U10;1014;I;14;06:30:00 - 06:59:59;01/03/2023;2;07:05:32;2023-03-01 07:07:43;2,183333333333333;;172696297;172696368
U10;1014;I;14;06:30:00 - 06:59:59;01/03/2023;2;07:07:43;2023-03-01 07:22:36;14,883333333333333;;172696368;172695813
U10;1014;I;14;06:30:00 - 06:59:59;01/03/2023;3;06:42:42;2023-03-01 07:05:32;22,833333333333332;;172696019;172696297
U10;1014;I;14;06:30:00 - 06:59:59;01/03/2023;3;07:05:32;2023-03-01 07:07:43;2,183333333333333;;172696297;172696368
U10;1014;I;14;06:30:00 - 06:59:59;01/03/2023;3;07:07:43;2023-03-01 07:22:36;14,883333333333333;;172696368;172695813
U10;1014;I;14;06:30:00 - 06:59:59;01/03/2023;4;06:42:42;2023-03-01 07:05:32;22,833333333333332;;172696019;172696297
U10;1014;I;14;06:30:00 - 06:59:59;01/03/2023;4;07:05:32;2023-03-01 07:07:43;2,183333333333333;;172696297;172696368
U10;1014;I;14;06:30:00 - 06:59:59;01/03/2023;4;07:07:43;2023-03-01 07:22:36;14,883333333333333;;172696368;172695813
U10;1014;I;14;06:30:00 - 06:59:59;01/03/2023;5;06:42:42;2023-03-01 07:05:32;22,833333333333332;;172696019;172696297
U10;1014;I;14;06:30:00 - 06:59:59;01/03/2023;5;07:05:32;2023-03-01 07:07:43;2,183333333333333;;172696297;172696368
U10;1014;I;14;06:30:00 - 06:59:59;01/03/2023;5;07:07:43;2023-03-01 07:22:36;14,883333333333333;;172696368;172695813
U10;1014;I;14;06:30:00 - 06:59:59;01/03/2023;6;07:20:43;2023-03-01 07:45:32;24,816666666666666;;172696019;172696297
U10;1014;I;14;06:30:00 - 06:59:59;01/03/2023;6;07:45:32;2023-03-01 07:51:44;6,2;;172696297;172696368
U10;1014;I;14;06:30:00 - 06:59:59;01/03/2023;6;07:51:44;2023-03-01 08:07:07;15,383333333333333;;172696368;172695813
U10;1014;I;15;07:00:00 - 07:29:59;01/03/2023;0;07:10:05;2023-03-01 07:20:54;10,816666666666666;;172695813;172696460
U10;1014;I;15;07:00:00 - 07:29:59;01/03/2023;0;07:20:54;2023-03-01 07:33:27;12,55;;172696460;172695954
U10;1014;I;15;07:00:00 - 07:29:59;01/03/2023;1;07:22:36;2023-03-01 07:33:54;11,3;;172695813;172696460
U10;1014;I;15;07:00:00 - 07:29:59;01/03/2023;1;07:33:54;2023-03-01 07:47:57;14,05;;172696460;172695954
U10;1014;I;15;07:00:00 - 07:29:59;01/03/2023;2;07:22:36;2023-03-01 07:33:54;11,3;;172695813;172696460
U10;1014;I;15;07:00:00 - 07:29:59;01/03/2023;2;07:33:54;2023-03-01 07:47:57;14,05;;172696460;172695954
U10;1014;I;15;07:00:00 - 07:29:59;01/03/2023;3;07:22:36;2023-03-01 07:33:54;11,3;;172695813;172696460
U10;1014;I;15;07:00:00 - 07:29:59;01/03/2023;3;07:33:54;2023-03-01 07:47:57;14,05;;172696460;172695954
U10;1014;I;15;07:00:00 - 07:29:59;01/03/2023;4;07:22:36;2023-03-01 07:33:54;11,3;;172695813;172696460
U10;1014;I;15;07:00:00 - 07:29:59;01/03/2023;4;07:33:54;2023-03-01 07:47:57;14,05;;172696460;172695954
U10;1014;I;15;07:00:00 - 07:29:59;01/03/2023;5;07:22:36;2023-03-01 07:33:54;11,3;;172695813;172696460
U10;1014;I;15;07:00:00 - 07:29:59;01/03/2023;5;07:33:54;2023-03-01 07:47:57;14,05;;172696460;172695954
U10;1014;I;15;07:00:00 - 07:29:59;01/03/2023;6;08:07:07;2023-03-01 08:13:25;6,3;;172695813;172696460
U10;1014;I;15;07:00:00 - 07:29:59;01/03/2023;6;08:13:25;2023-03-01 08:26:58;13,55;;172696460;172695954
U10;1014;I;16;07:30:00 - 07:59:59;01/03/2023;0;07:33:27;2023-03-01 07:47:42;14,25;;172695954;172696510
U10;1014;I;16;07:30:00 - 07:59:59;01/03/2023;0;07:47:42;2023-03-01 07:59:45;12,05;;172696510;172696498
U10;1014;I;16;07:30:00 - 07:59:59;01/03/2023;0;07:59:45;2023-03-01 08:07:25;7,666666666666667;;172696498;172696328
U10;1014;I;16;07:30:00 - 07:59:59;01/03/2023;1;07:47:57;2023-03-01 08:04:12;16,25;;172695954;172696510
U10;1014;I;16;07:30:00 - 07:59:59;01/03/2023;1;08:04:12;2023-03-01 08:14:15;10,05;;172696510;172696498
U10;1014;I;16;07:30:00 - 07:59:59;01/03/2023;1;08:14:15;2023-03-01 08:23:26;9,183333333333334;;172696498;172696328
U10;1014;I;16;07:30:00 - 07:59:59;01/03/2023;2;07:47:57;2023-03-01 08:04:12;16,25;;172695954;172696510
U10;1014;I;16;07:30:00 - 07:59:59;01/03/2023;2;08:04:12;2023-03-01 08:14:15;10,05;;172696510;172696498
U10;1014;I;16;07:30:00 - 07:59:59;01/03/2023;2;08:14:15;2023-03-01 08:23:26;9,183333333333334;;172696498;172696328
U10;1014;I;16;07:30:00 - 07:59:59;01/03/2023;3;07:47:57;2023-03-01 08:04:12;16,25;;172695954;172696510
U10;1014;I;16;07:30:00 - 07:59:59;01/03/2023;3;08:04:12;2023-03-01 08:14:15;10,05;;172696510;172696498
U10;1014;I;16;07:30:00 - 07:59:59;01/03/2023;3;08:14:15;2023-03-01 08:23:26;9,183333333333334;;172696498;172696328
U10;1014;I;16;07:30:00 - 07:59:59;01/03/2023;4;07:47:57;2023-03-01 08:04:12;16,25;;172695954;172696510
U10;1014;I;16;07:30:00 - 07:59:59;01/03/2023;4;08:04:12;2023-03-01 08:14:15;10,05;;172696510;172696498
U10;1014;I;16;07:30:00 - 07:59:59;01/03/2023;4;08:14:15;2023-03-01 08:23:26;9,183333333333334;;172696498;172696328
U10;1014;I;16;07:30:00 - 07:59:59;01/03/2023;5;07:47:57;2023-03-01 08:04:12;16,25;;172695954;172696510
U10;1014;I;16;07:30:00 - 07:59:59;01/03/2023;5;08:04:12;2023-03-01 08:14:15;10,05;;172696510;172696498
U10;1014;I;16;07:30:00 - 07:59:59;01/03/2023;5;08:14:15;2023-03-01 08:23:26;9,183333333333334;;172696498;172696328
U10;1014;I;16;07:30:00 - 07:59:59;01/03/2023;6;08:26:58;2023-03-01 08:40:43;13,75;;172695954;172696510
U10;1014;I;16;07:30:00 - 07:59:59;01/03/2023;6;08:40:43;2023-03-01 08:55:46;15,05;;172696510;172696498
U10;1014;I;16;07:30:00 - 07:59:59;01/03/2023;6;08:55:46;2023-03-01 09:04:26;8,666666666666666;;172696498;172696328
U10;1014;I;17;08:00:00 - 08:29:59;01/03/2023;0;08:07:25;2023-03-01 08:17:35;10,166666666666666;;172696328;172696403
U10;1014;I;17;08:00:00 - 08:29:59;01/03/2023;0;08:17:35;2023-03-01 08:31:31;13,933333333333334;;172696403;172696357
U10;1014;I;17;08:00:00 - 08:29:59;01/03/2023;1;08:23:26;2023-03-01 08:33:05;9,65;;172696328;172696403
U10;1014;I;17;08:00:00 - 08:29:59;01/03/2023;1;08:33:05;2023-03-01 08:46:31;13,433333333333334;;172696403;172696357
U10;1014;I;17;08:00:00 - 08:29:59;01/03/2023;2;08:23:26;2023-03-01 08:33:05;9,65;;172696328;172696403
U10;1014;I;17;08:00:00 - 08:29:59;01/03/2023;2;08:33:05;2023-03-01 08:46:31;13,433333333333334;;172696403;172696357
U10;1014;I;17;08:00:00 - 08:29:59;01/03/2023;3;08:23:26;2023-03-01 08:33:05;9,65;;172696328;172696403
U10;1014;I;17;08:00:00 - 08:29:59;01/03/2023;3;08:33:05;2023-03-01 08:46:31;13,433333333333334;;172696403;172696357
U10;1014;I;17;08:00:00 - 08:29:59;01/03/2023;4;08:23:26;2023-03-01 08:33:05;9,65;;172696328;172696403
U10;1014;I;17;08:00:00 - 08:29:59;01/03/2023;4;08:33:05;2023-03-01 08:46:31;13,433333333333334;;172696403;172696357
U10;1014;I;17;08:00:00 - 08:29:59;01/03/2023;5;08:23:26;2023-03-01 08:33:05;9,65;;172696328;172696403
U10;1014;I;17;08:00:00 - 08:29:59;01/03/2023;5;08:33:05;2023-03-01 08:46:31;13,433333333333334;;172696403;172696357
U10;1014;I;17;08:00:00 - 08:29:59;01/03/2023;6;09:04:26;2023-03-01 09:13:36;9,166666666666666;;172696328;172696403
U10;1014;I;17;08:00:00 - 08:29:59;01/03/2023;6;09:13:36;2023-03-01 09:23:32;9,933333333333334;;172696403;172696357
U10;1014;I;18;08:30:00 - 08:59:59;01/03/2023;0;08:31:31;2023-03-01 08:43:31;12,0;;172696357;172696381
U10;1014;I;18;08:30:00 - 08:59:59;01/03/2023;0;08:43:31;2023-03-01 08:55:22;11,85;;172696381;172696557
U10;1014;I;18;08:30:00 - 08:59:59;01/03/2023;0;08:55:22;2023-03-01 09:07:28;12,1;;172696557;172695850
U10;1014;I;18;08:30:00 - 08:59:59;01/03/2023;1;08:46:31;2023-03-01 08:57:31;11,0;;172696357;172696381
U10;1014;I;18;08:30:00 - 08:59:59;01/03/2023;1;08:57:31;2023-03-01 09:10:23;12,866666666666667;;172696381;172696557
U10;1014;I;18;08:30:00 - 08:59:59;01/03/2023;1;09:10:23;2023-03-01 09:22:28;12,083333333333334;;172696557;172695850
U10;1014;I;18;08:30:00 - 08:59:59;01/03/2023;2;08:46:31;2023-03-01 08:57:31;11,0;;172696357;172696381
U10;1014;I;18;08:30:00 - 08:59:59;01/03/2023;2;08:57:31;2023-03-01 09:10:23;12,866666666666667;;172696381;172696557
U10;1014;I;18;08:30:00 - 08:59:59;01/03/2023;2;09:10:23;2023-03-01 09:22:28;12,083333333333334;;172696557;172695850
U10;1014;I;18;08:30:00 - 08:59:59;01/03/2023;3;08:46:31;2023-03-01 08:57:31;11,0;;172696357;172696381
U10;1014;I;18;08:30:00 - 08:59:59;01/03/2023;3;08:57:31;2023-03-01 09:10:23;12,866666666666667;;172696381;172696557
U10;1014;I;18;08:30:00 - 08:59:59;01/03/2023;3;09:10:23;2023-03-01 09:22:28;12,083333333333334;;172696557;172695850
U10;1014;I;18;08:30:00 - 08:59:59;01/03/2023;4;08:46:31;2023-03-01 08:57:31;11,0;;172696357;172696381
U10;1014;I;18;08:30:00 - 08:59:59;01/03/2023;4;08:57:31;2023-03-01 09:10:23;12,866666666666667;;172696381;172696557
U10;1014;I;18;08:30:00 - 08:59:59;01/03/2023;4;09:10:23;2023-03-01 09:22:28;12,083333333333334;;172696557;172695850
U10;1014;I;18;08:30:00 - 08:59:59;01/03/2023;5;08:46:31;2023-03-01 08:57:31;11,0;;172696357;172696381
U10;1014;I;18;08:30:00 - 08:59:59;01/03/2023;5;08:57:31;2023-03-01 09:10:23;12,866666666666667;;172696381;172696557
U10;1014;I;18;08:30:00 - 08:59:59;01/03/2023;5;09:10:23;2023-03-01 09:22:28;12,083333333333334;;172696557;172695850
U10;1014;I;18;08:30:00 - 08:59:59;01/03/2023;6;09:23:32;2023-03-01 09:37:31;13,983333333333333;;172696357;172696381
U10;1014;I;18;08:30:00 - 08:59:59;01/03/2023;6;09:37:31;2023-03-01 09:47:53;10,366666666666667;;172696381;172696557
U10;1014;I;18;08:30:00 - 08:59:59;01/03/2023;6;09:47:53;2023-03-01 09:57:59;10,1;;172696557;172695850
U10;1014;I;19;09:00:00 - 09:29:59;01/03/2023;0;09:07:28;2023-03-01 09:21:16;13,8;;172695850;172696021
U10;1014;I;19;09:00:00 - 09:29:59;01/03/2023;0;09:21:16;2023-03-01 09:29:45;8,483333333333333;;172696021;172696370
U10;1014;I;19;09:00:00 - 09:29:59;01/03/2023;0;09:29:45;2023-03-01 09:39:26;9,683333333333334;;172696370;172696462
U10;1014;I;19;09:00:00 - 09:29:59;01/03/2023;1;09:22:28;2023-03-01 09:37:46;15,3;;172695850;172696021
U10;1014;I;19;09:00:00 - 09:29:59;01/03/2023;1;09:37:46;2023-03-01 09:43:15;5,483333333333333;;172696021;172696370
U10;1014;I;19;09:00:00 - 09:29:59;01/03/2023;1;09:43:15;2023-03-01 09:47:56;4,683333333333334;;172696370;172696462
U10;1014;I;19;09:00:00 - 09:29:59;01/03/2023;2;09:22:28;2023-03-01 09:37:46;15,3;;172695850;172696021
U10;1014;I;19;09:00:00 - 09:29:59;01/03/2023;2;09:37:46;2023-03-01 09:43:15;5,483333333333333;;172696021;172696370
U10;1014;I;19;09:00:00 - 09:29:59;01/03/2023;2;09:43:15;2023-03-01 09:47:56;4,683333333333334;;172696370;172696462
U10;1014;I;19;09:00:00 - 09:29:59;01/03/2023;3;09:22:28;2023-03-01 09:37:46;15,3;;172695850;172696021
U10;1014;I;19;09:00:00 - 09:29:59;01/03/2023;3;09:37:46;2023-03-01 09:43:15;5,483333333333333;;172696021;172696370
U10;1014;I;19;09:00:00 - 09:29:59;01/03/2023;3;09:43:15;2023-03-01 09:47:56;4,683333333333334;;172696370;172696462
U10;1014;I;19;09:00:00 - 09:29:59;01/03/2023;4;09:22:28;2023-03-01 09:37:46;15,3;;172695850;172696021
U10;1014;I;19;09:00:00 - 09:29:59;01/03/2023;4;09:37:46;2023-03-01 09:43:15;5,483333333333333;;172696021;172696370
U10;1014;I;19;09:00:00 - 09:29:59;01/03/2023;4;09:43:15;2023-03-01 09:47:56;4,683333333333334;;172696370;172696462
U10;1014;I;19;09:00:00 - 09:29:59;01/03/2023;5;09:22:28;2023-03-01 09:37:46;15,3;;172695850;172696021
U10;1014;I;19;09:00:00 - 09:29:59;01/03/2023;5;09:37:46;2023-03-01 09:43:15;5,483333333333333;;172696021;172696370
U10;1014;I;19;09:00:00 - 09:29:59;01/03/2023;5;09:43:15;2023-03-01 09:47:56;4,683333333333334;;172696370;172696462
U10;1014;I;19;09:00:00 - 09:29:59;01/03/2023;6;09:57:59;2023-03-01 10:15:16;17,283333333333335;;172695850;172696021
U10;1014;I;19;09:00:00 - 09:29:59;01/03/2023;6;10:15:16;2023-03-01 10:15:56;0,6666666666666666;;172696021;172696462
U10;1014;I;19;09:00:00 - 09:29:59;01/03/2023;6;10:15:56;2023-03-01 10:20:16;4,333333333333333;;172696462;172696370
U10;1014;I;20;09:30:00 - 09:59:59;01/03/2023;0;09:39:26;2023-03-01 09:41:58;2,533333333333333;;172696462;172695923
U10;1014;I;20;09:30:00 - 09:59:59;01/03/2023;0;09:41:58;2023-03-01 09:55:09;13,183333333333334;;172695923;172695815
U10;1014;I;20;09:30:00 - 09:59:59;01/03/2023;0;09:55:09;2023-03-01 10:07:00;11,85;;172695815;172695957
U10;1014;I;20;09:30:00 - 09:59:59;01/03/2023;1;09:47:56;2023-03-01 09:52:59;5,05;;172696462;172695923
U10;1014;I;20;09:30:00 - 09:59:59;01/03/2023;1;09:52:59;2023-03-01 10:11:09;18,166666666666668;;172695923;172695815
U10;1014;I;20;09:30:00 - 09:59:59;01/03/2023;1;10:11:09;2023-03-01 10:19:01;7,866666666666666;;172695815;172695957
U10;1014;I;20;09:30:00 - 09:59:59;01/03/2023;2;09:47:56;2023-03-01 09:52:59;5,05;;172696462;172695923
U10;1014;I;20;09:30:00 - 09:59:59;01/03/2023;2;09:52:59;2023-03-01 10:11:09;18,166666666666668;;172695923;172695815
U10;1014;I;20;09:30:00 - 09:59:59;01/03/2023;2;10:11:09;2023-03-01 10:19:01;7,866666666666666;;172695815;172695957
U10;1014;I;20;09:30:00 - 09:59:59;01/03/2023;3;09:47:56;2023-03-01 09:52:59;5,05;;172696462;172695923
U10;1014;I;20;09:30:00 - 09:59:59;01/03/2023;3;09:52:59;2023-03-01 10:11:09;18,166666666666668;;172695923;172695815
U10;1014;I;20;09:30:00 - 09:59:59;01/03/2023;3;10:11:09;2023-03-01 10:19:01;7,866666666666666;;172695815;172695957
U10;1014;I;20;09:30:00 - 09:59:59;01/03/2023;4;09:47:56;2023-03-01 09:52:59;5,05;;172696462;172695923
U10;1014;I;20;09:30:00 - 09:59:59;01/03/2023;4;09:52:59;2023-03-01 10:11:09;18,166666666666668;;172695923;172695815
U10;1014;I;20;09:30:00 - 09:59:59;01/03/2023;4;10:11:09;2023-03-01 10:19:01;7,866666666666666;;172695815;172695957
U10;1014;I;20;09:30:00 - 09:59:59;01/03/2023;5;09:47:56;2023-03-01 09:52:59;5,05;;172696462;172695923
U10;1014;I;20;09:30:00 - 09:59:59;01/03/2023;5;09:52:59;2023-03-01 10:11:09;18,166666666666668;;172695923;172695815
U10;1014;I;20;09:30:00 - 09:59:59;01/03/2023;5;10:11:09;2023-03-01 10:19:01;7,866666666666666;;172695815;172695957
U10;1014;I;20;09:30:00 - 09:59:59;01/03/2023;6;10:20:16;2023-03-01 10:29:30;9,233333333333333;;172696370;172695923
U10;1014;I;20;09:30:00 - 09:59:59;01/03/2023;6;10:29:30;2023-03-01 10:51:41;22,183333333333334;;172695923;172695815
U10;1014;I;20;09:30:00 - 09:59:59;01/03/2023;6;10:51:41;2023-03-01 10:54:02;2,35;;172695815;172695957
U10;1014;I;21;10:00:00 - 10:29:59;01/03/2023;0;10:07:00;2023-03-01 10:19:04;12,066666666666666;;172695957;172696512
U10;1014;I;21;10:00:00 - 10:29:59;01/03/2023;0;10:19:04;2023-03-01 10:33:17;14,216666666666667;;172696512;172696500
U10;1014;I;21;10:00:00 - 10:29:59;01/03/2023;1;10:19:01;2023-03-01 10:32:34;13,55;;172695957;172696512
U10;1014;I;21;10:00:00 - 10:29:59;01/03/2023;1;10:32:34;2023-03-01 10:48:47;16,216666666666665;;172696512;172696500
U10;1014;I;21;10:00:00 - 10:29:59;01/03/2023;2;10:19:01;2023-03-01 10:32:34;13,55;;172695957;172696512
U10;1014;I;21;10:00:00 - 10:29:59;01/03/2023;2;10:32:34;2023-03-01 10:48:47;16,216666666666665;;172696512;172696500
U10;1014;I;21;10:00:00 - 10:29:59;01/03/2023;3;10:19:01;2023-03-01 10:32:34;13,55;;172695957;172696512
U10;1014;I;21;10:00:00 - 10:29:59;01/03/2023;3;10:32:34;2023-03-01 10:48:47;16,216666666666665;;172696512;172696500
U10;1014;I;21;10:00:00 - 10:29:59;01/03/2023;4;10:19:01;2023-03-01 10:32:34;13,55;;172695957;172696512
U10;1014;I;21;10:00:00 - 10:29:59;01/03/2023;4;10:32:34;2023-03-01 10:48:47;16,216666666666665;;172696512;172696500
U10;1014;I;21;10:00:00 - 10:29:59;01/03/2023;5;10:19:01;2023-03-01 10:32:34;13,55;;172695957;172696512
U10;1014;I;21;10:00:00 - 10:29:59;01/03/2023;5;10:32:34;2023-03-01 10:48:47;16,216666666666665;;172696512;172696500
U10;1014;I;21;10:00:00 - 10:29:59;01/03/2023;6;10:54:02;2023-03-01 11:11:35;17,55;;172695957;172696512
U10;1014;I;21;10:00:00 - 10:29:59;01/03/2023;6;11:11:35;2023-03-01 11:27:17;15,7;;172696512;172696500
U10;1014;I;22;10:30:00 - 10:59:59;01/03/2023;0;10:33:17;2023-03-01 10:41:57;8,666666666666666;;172696500;172696330
U10;1014;I;22;10:30:00 - 10:59:59;01/03/2023;0;10:41:57;2023-03-01 10:54:37;12,666666666666666;;172696330;172696405
U10;1014;I;22;10:30:00 - 10:59:59;01/03/2023;0;10:54:37;2023-03-01 11:06:33;11,933333333333334;;172696405;172696383
U10;1014;I;22;10:30:00 - 10:59:59;01/03/2023;1;10:48:47;2023-03-01 10:54:28;5,683333333333334;;172696500;172696330
U10;1014;I;22;10:30:00 - 10:59:59;01/03/2023;1;10:54:28;2023-03-01 11:05:07;10,65;;172696330;172696405
U10;1014;I;22;10:30:00 - 10:59:59;01/03/2023;1;11:05:07;2023-03-01 11:17:33;12,433333333333334;;172696405;172696383
U10;1014;I;22;10:30:00 - 10:59:59;01/03/2023;2;10:48:47;2023-03-01 10:54:28;5,683333333333334;;172696500;172696330
U10;1014;I;22;10:30:00 - 10:59:59;01/03/2023;2;10:54:28;2023-03-01 11:05:07;10,65;;172696330;172696405
U10;1014;I;22;10:30:00 - 10:59:59;01/03/2023;2;11:05:07;2023-03-01 11:17:33;12,433333333333334;;172696405;172696383
U10;1014;I;22;10:30:00 - 10:59:59;01/03/2023;3;10:48:47;2023-03-01 10:54:28;5,683333333333334;;172696500;172696330
U10;1014;I;22;10:30:00 - 10:59:59;01/03/2023;3;10:54:28;2023-03-01 11:05:07;10,65;;172696330;172696405
U10;1014;I;22;10:30:00 - 10:59:59;01/03/2023;3;11:05:07;2023-03-01 11:17:33;12,433333333333334;;172696405;172696383
U10;1014;I;22;10:30:00 - 10:59:59;01/03/2023;4;10:48:47;2023-03-01 10:54:28;5,683333333333334;;172696500;172696330
U10;1014;I;22;10:30:00 - 10:59:59;01/03/2023;4;10:54:28;2023-03-01 11:05:07;10,65;;172696330;172696405
U10;1014;I;22;10:30:00 - 10:59:59;01/03/2023;4;11:05:07;2023-03-01 11:17:33;12,433333333333334;;172696405;172696383
U10;1014;I;22;10:30:00 - 10:59:59;01/03/2023;5;10:48:47;2023-03-01 10:54:28;5,683333333333334;;172696500;172696330
U10;1014;I;22;10:30:00 - 10:59:59;01/03/2023;5;10:54:28;2023-03-01 11:05:07;10,65;;172696330;172696405
U10;1014;I;22;10:30:00 - 10:59:59;01/03/2023;5;11:05:07;2023-03-01 11:17:33;12,433333333333334;;172696405;172696383
U10;1014;I;22;10:30:00 - 10:59:59;01/03/2023;6;11:27:17;2023-03-01 11:31:28;4,183333333333334;;172696500;172696330
U10;1014;I;22;10:30:00 - 10:59:59;01/03/2023;6;11:31:28;2023-03-01 11:47:38;16,166666666666668;;172696330;172696405
U10;1014;I;22;10:30:00 - 10:59:59;01/03/2023;6;11:47:38;2023-03-01 11:53:03;5,416666666666667;;172696405;172696383
U10;1014;I;23;11:00:00 - 11:29:59;01/03/2023;0;11:06:33;2023-03-01 11:18:33;12,0;;172696383;172696359
U10;1014;I;23;11:00:00 - 11:29:59;01/03/2023;0;11:18:33;2023-03-01 11:30:31;11,966666666666667;;172696359;172695852
U10;1014;I;23;11:00:00 - 11:29:59;01/03/2023;1;11:17:33;2023-03-01 11:30:33;13,0;;172696383;172696359
U10;1014;I;23;11:00:00 - 11:29:59;01/03/2023;1;11:30:33;2023-03-01 11:44:31;13,966666666666667;;172696359;172695852
U10;1014;I;23;11:00:00 - 11:29:59;01/03/2023;2;11:17:33;2023-03-01 11:30:33;13,0;;172696383;172696359
U10;1014;I;23;11:00:00 - 11:29:59;01/03/2023;2;11:30:33;2023-03-01 11:44:31;13,966666666666667;;172696359;172695852
U10;1014;I;23;11:00:00 - 11:29:59;01/03/2023;3;11:17:33;2023-03-01 11:30:33;13,0;;172696383;172696359
U10;1014;I;23;11:00:00 - 11:29:59;01/03/2023;3;11:30:33;2023-03-01 11:44:31;13,966666666666667;;172696359;172695852
U10;1014;I;23;11:00:00 - 11:29:59;01/03/2023;4;11:17:33;2023-03-01 11:30:33;13,0;;172696383;172696359
U10;1014;I;23;11:00:00 - 11:29:59;01/03/2023;4;11:30:33;2023-03-01 11:44:31;13,966666666666667;;172696359;172695852
