unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1004;I;LDSV91;01/07/2023 00:02:01;Sabado, Sábado 00:00, 00:00:00, 00:29:59;01/07/2023 00:45:02;;Si;0
U10;T1004;I;LCST80;01/07/2023 00:21:02;Sabado, Sábado 00:00, 00:00:00, 00:29:59;01/07/2023 01:06:03;;Si;0
U10;T1004;I;LDSV99;01/07/2023 00:42:28;Sabado, Sábado 00:30, 00:30:00, 00:59:59;01/07/2023 01:35:58;;Si;0
U10;T1004;I;LDSV95;01/07/2023 01:01:21;Sabado, Sábado 01:00, 01:00:00, 01:29:59;01/07/2023 01:51:22;;Si;0
U10;T1004;I;LDJJ88;01/07/2023 01:31:22;Sabado, Sábado 01:30, 01:30:00, 01:59:59;01/07/2023 02:25:53;;Si;0
U10;T1004;I;LDSV93;01/07/2023 02:02:00;Sabado, Sábado 02:00, 02:00:00, 02:29:59;01/07/2023 02:48:02;;Si;0
U10;T1004;I;SKWD75;01/07/2023 02:31:12;Sabado, Sábado 02:30, 02:30:00, 02:59:59;01/07/2023 03:18:43;;Si;0
U10;T1004;I;LDSV96;01/07/2023 03:05:03;Sabado, Sábado 03:00, 03:00:00, 03:29:59;01/07/2023 03:50:05;;Si;0
U10;T1004;I;LFGR88;01/07/2023 03:33:06;Sabado, Sábado 03:30, 03:30:00, 03:59:59;01/07/2023 04:15:08;;Si;0
U10;T1004;I;LDJJ88;01/07/2023 04:01:55;Sabado, Sábado 04:00, 04:00:00, 04:29:59;01/07/2023 04:47:56;;Si;0
U10;T1004;I;LDSV93;01/07/2023 04:32:04;Sabado, Sábado 04:30, 04:30:00, 04:59:59;01/07/2023 05:06:04;;Si;0
U10;T1004;I;SKWD75;01/07/2023 05:01:40;Sabado, Sábado 05:00, 05:00:00, 05:29:59;01/07/2023 05:52:11;;Si;0
U10;T1004;I;LDSV95;01/07/2023 05:16:46;Sabado, Sábado 05:00, 05:00:00, 05:29:59;01/07/2023 06:01:46;;Si;0
U10;T1004;I;LFGR91;01/07/2023 05:32:03;Sabado, Sábado 05:30, 05:30:00, 05:59:59;01/07/2023 06:12:03;;Si;0
U10;T1004;I;LDSV96;01/07/2023 05:45:58;Sabado, Sábado 05:30, 05:30:00, 05:59:59;01/07/2023 06:30:59;;Si;0
U10;T1004;I;LDSV91;01/07/2023 06:01:43;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 06:39:13;;Si;0
U10;T1004;I;LDSV98;01/07/2023 06:22:28;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 07:05:59;;Si;0
U10;T1004;I;LDSV90;01/07/2023 06:33:41;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:20:42;;Si;0
U10;T1004;I;SKVD57;01/07/2023 06:39:52;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:20:23;;Si;0
U10;T1004;I;LDJJ88;01/07/2023 06:54:42;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:39:13;;Si;0
U10;T1004;I;SKWD34;01/07/2023 07:00:56;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 07:54:57;;Si;0
U10;T1004;I;LDTF40;01/07/2023 07:11:10;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 08:08:10;;Si;0
U10;T1004;I;SKWD47;01/07/2023 07:24:06;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 08:20:07;;Si;0
U10;T1004;I;LDSV97;01/07/2023 07:31:23;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:17:54;;Si;0
U10;T1004;I;LDSV95;01/07/2023 07:37:48;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:27:49;;Si;0
U10;T1004;I;SKWD67;01/07/2023 07:45:50;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:41:51;;Si;0
U10;T1004;I;SKWD75;01/07/2023 07:53:42;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:48:13;;Si;0
U10;T1004;I;LDJJ87;01/07/2023 08:01:41;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 08:46:12;;Si;0
U10;T1004;I;LCST80;01/07/2023 08:08:10;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 09:03:11;;Si;0
U10;T1004;I;SKWD38;01/07/2023 08:16:11;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 09:07:12;;Si;0
U10;T1004;I;LFGR88;01/07/2023 08:24:21;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 09:12:52;;Si;0
U10;T1004;I;LDSV91;01/07/2023 08:30:47;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:28:48;;Si;0
U10;T1004;I;LFGR91;01/07/2023 08:38:27;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:35:29;;Si;0
U10;T1004;I;LDSV89;01/07/2023 08:44:57;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:35:28;;Si;0
U10;T1004;I;LDSV98;01/07/2023 08:52:47;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:55:18;;Si;0
U10;T1004;I;SKVD63;01/07/2023 09:01:15;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 09:57:16;;Si;0
U10;T1004;I;SKVD48;01/07/2023 09:07:54;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 10:09:56;;Si;0
U10;T1004;I;SKWD26;01/07/2023 09:15:53;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 10:05:24;;Si;0
U10;T1004;I;SKWD82;01/07/2023 09:21:46;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 10:23:17;;Si;0
U10;T1004;I;LDJJ88;01/07/2023 09:31:04;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:25:04;;Si;0
U10;T1004;I;SKWD79;01/07/2023 09:38:16;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:39:17;;Si;0
U10;T1004;I;SKWD50;01/07/2023 09:44:17;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:54:48;;Si;0
U10;T1004;I;SKVD75;01/07/2023 09:54:47;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:58:48;;Si;0
U10;T1004;I;LDSV96;01/07/2023 10:00:32;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 11:09:05;;Si;0
U10;T1004;I;SKVD57;01/07/2023 10:08:39;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 11:15:40;;Si;0
U10;T1004;I;LDSV90;01/07/2023 10:16:33;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 11:19:05;;Si;0
U10;T1004;I;LDTF40;01/07/2023 10:22:23;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 11:34:55;;Si;0
U10;T1004;I;SKWD47;01/07/2023 10:32:36;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 11:37:07;;Si;0
U10;T1004;I;LDSV95;01/07/2023 10:38:51;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 11:41:52;;Si;0
U10;T1004;I;LDSV97;01/07/2023 10:45:24;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 11:51:24;;Si;0
U10;T1004;I;SKWD67;01/07/2023 10:52:53;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 11:51:24;;Si;0
U10;T1004;I;LCST80;01/07/2023 11:00:56;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 12:15:28;;Si;0
U10;T1004;I;SKWD75;01/07/2023 11:07:26;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 12:07:56;;Si;0
U10;T1004;I;LFGR88;01/07/2023 11:16:24;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 12:18:56;;Si;0
U10;T1004;I;LDSV99;01/07/2023 11:22:12;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 12:34:13;;Si;0
U10;T1004;I;LDSV91;01/07/2023 11:31:23;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 12:33:55;;Si;0
U10;T1004;I;LDSV89;01/07/2023 11:36:31;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 12:34:32;;Si;0
U10;T1004;I;SKVD48;01/07/2023 11:44:28;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 12:53:59;;Si;0
U10;T1004;I;SKVD63;01/07/2023 11:52:18;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 12:56:18;;Si;0
U10;T1004;I;LDSV98;01/07/2023 12:02:07;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 13:15:08;;Si;0
U10;T1004;I;SKWD26;01/07/2023 12:08:20;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 13:29:21;;Si;0
U10;T1004;I;LDJJ88;01/07/2023 12:14:38;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 13:29:39;;Si;0
U10;T1004;I;SKWD79;01/07/2023 12:23:19;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 13:43:50;;Si;0
U10;T1004;I;LFGR91;01/07/2023 12:30:35;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 13:39:06;;Si;0
U10;T1004;I;SKVD75;01/07/2023 12:38:19;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 13:48:50;;Si;0
U10;T1004;I;LDJJ89;01/07/2023 12:47:38;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 14:08:41;;Si;0
U10;T1004;I;LDSV96;01/07/2023 12:54:37;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 14:05:09;;Si;0
U10;T1004;I;SKWD50;01/07/2023 13:00:51;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 14:09:21;;Si;0
U10;T1004;I;LDSV92;01/07/2023 13:08:13;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 14:17:14;;Si;0
U10;T1004;I;SKVD57;01/07/2023 13:16:53;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 14:37:24;;Si;0
U10;T1004;I;LDSV90;01/07/2023 13:23:38;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 14:37:10;;Si;0
U10;T1004;I;LDTF40;01/07/2023 13:32:28;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 14:55:00;;Si;0
U10;T1004;I;LDJJ87;01/07/2023 13:39:34;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 14:53:06;;Si;0
U10;T1004;I;SKWD47;01/07/2023 13:47:38;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 15:03:39;;Si;0
U10;T1004;I;LDSV97;01/07/2023 13:53:26;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 14:55:28;;Si;0
U10;T1004;I;SKWD75;01/07/2023 14:00:39;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 15:19:40;;Si;0
U10;T1004;I;LCST80;01/07/2023 14:17:13;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 15:32:15;;Si;0
U10;T1004;I;LFGR88;01/07/2023 14:20:46;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 15:46:49;;Si;0
U10;T1004;I;SKWD67;01/07/2023 14:24:27;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 15:47:58;;Si;0
U10;T1004;I;LDSV91;01/07/2023 14:31:54;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 15:45:26;;Si;0
U10;T1004;I;LDSV89;01/07/2023 14:36:57;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 15:49:58;;Si;0
U10;T1004;I;LDSV99;01/07/2023 14:45:06;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 16:01:37;;Si;0
U10;T1004;I;SKVD63;01/07/2023 14:53:14;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 16:04:45;;Si;0
U10;T1004;I;SKVD48;01/07/2023 15:02:31;Sabado, Sábado 15:00, 15:00:00, 15:29:59;01/07/2023 16:12:32;;Si;0
U10;T1004;I;LDSV98;01/07/2023 15:10:59;Sabado, Sábado 15:00, 15:00:00, 15:29:59;01/07/2023 16:24:30;;Si;0
U10;T1004;I;SKWD34;01/07/2023 15:16:40;Sabado, Sábado 15:00, 15:00:00, 15:29:59;01/07/2023 16:28:12;;Si;0
U10;T1004;I;SKWD82;01/07/2023 15:23:25;Sabado, Sábado 15:00, 15:00:00, 15:29:59;01/07/2023 16:38:26;;Si;0
U10;T1004;I;LDJJ88;01/07/2023 15:30:12;Sabado, Sábado 15:30, 15:30:00, 15:59:59;01/07/2023 16:36:43;;Si;0
U10;T1004;I;LFGR91;01/07/2023 15:47:13;Sabado, Sábado 15:30, 15:30:00, 15:59:59;01/07/2023 16:54:15;;Si;0
U10;T1004;I;SKWD79;01/07/2023 15:49:57;Sabado, Sábado 15:30, 15:30:00, 15:59:59;01/07/2023 17:02:28;;Si;0
U10;T1004;I;SKVD57;01/07/2023 15:52:25;Sabado, Sábado 15:30, 15:30:00, 15:59:59;01/07/2023 16:52:26;;Si;0
U10;T1004;I;LDTF40;01/07/2023 16:08:31;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 17:19:33;;Si;0
U10;T1004;I;LDSV90;01/07/2023 16:13:11;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 17:23:14;;Si;0
U10;T1004;I;LDJJ87;01/07/2023 16:18:08;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 17:24:09;;Si;0
U10;T1004;I;LDSV92;01/07/2023 16:26:03;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 17:37:34;;Si;0
U10;T1004;I;LDSV96;01/07/2023 16:30:55;Sabado, Sábado 16:30, 16:30:00, 16:59:59;01/07/2023 17:48:58;;Si;0
U10;T1004;I;LDSV93;01/07/2023 16:38:18;Sabado, Sábado 16:30, 16:30:00, 16:59:59;01/07/2023 17:51:21;;Si;0
U10;T1004;I;LDSV95;01/07/2023 16:46:56;Sabado, Sábado 16:30, 16:30:00, 16:59:59;01/07/2023 17:56:57;;Si;0
U10;T1004;I;LDSV97;01/07/2023 16:53:00;Sabado, Sábado 16:30, 16:30:00, 16:59:59;01/07/2023 17:57:30;;Si;0
U10;T1004;I;LDJJ89;01/07/2023 17:01:18;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 18:11:26;;Si;0
U10;T1004;I;SKWD26;01/07/2023 17:07:26;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 18:12:58;;Si;0
U10;T1004;I;LCST80;01/07/2023 17:21:47;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 18:24:50;;Si;0
U10;T1004;I;SKWD75;01/07/2023 17:28:11;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 18:36:42;;Si;0
U10;T1004;I;LDSV91;01/07/2023 17:34:59;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 18:44:32;;Si;0
U10;T1004;I;SKVD63;01/07/2023 17:41:16;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 18:46:17;;Si;0
U10;T1004;I;LFGR88;01/07/2023 17:50:48;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 19:01:51;;Si;0
U10;T1004;I;LDSV98;01/07/2023 18:08:03;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 19:20:04;;Si;0
U10;T1004;I;SKWD34;01/07/2023 18:13:15;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 19:24:16;;Si;0
U10;T1004;I;SKWD82;01/07/2023 18:17:57;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 19:25:58;;Si;0
U10;T1004;I;SKVD57;01/07/2023 18:22:57;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 19:27:58;;Si;0
U10;T1004;I;LFGR91;01/07/2023 18:30:47;Sabado, Sábado 18:30, 18:30:00, 18:59:59;01/07/2023 19:42:19;;Si;0
U10;T1004;I;SKWD79;01/07/2023 18:37:29;Sabado, Sábado 18:30, 18:30:00, 18:59:59;01/07/2023 19:44:00;;Si;0
U10;T1004;I;LDSV90;01/07/2023 18:46:48;Sabado, Sábado 18:30, 18:30:00, 18:59:59;01/07/2023 19:46:19;;Si;0
U10;T1004;I;LDTF40;01/07/2023 18:54:36;Sabado, Sábado 18:30, 18:30:00, 18:59:59;01/07/2023 20:10:07;;Si;0
U10;T1004;I;LDJJ87;01/07/2023 19:01:11;Sabado, Sábado 19:00, 19:00:00, 19:29:59;01/07/2023 20:12:12;;Si;0
U10;T1004;I;LDSV92;01/07/2023 19:12:06;Sabado, Sábado 19:00, 19:00:00, 19:29:59;01/07/2023 20:19:07;;Si;0
U10;T1004;I;LDSV96;01/07/2023 19:17:01;Sabado, Sábado 19:00, 19:00:00, 19:29:59;01/07/2023 20:16:02;;Si;0
U10;T1004;I;LDSV95;01/07/2023 19:32:59;Sabado, Sábado 19:30, 19:30:00, 19:59:59;01/07/2023 20:36:42;Sabado, Sábado 19:00, 19:00:00, 19:29:59;Si;0
U10;T1004;I;LDSV97;01/07/2023 19:37:33;Sabado, Sábado 19:30, 19:30:00, 19:59:59;01/07/2023 20:36:33;;Si;0
U10;T1004;I;LDSV93;01/07/2023 19:42:53;Sabado, Sábado 19:30, 19:30:00, 19:59:59;01/07/2023 20:51:53;;Si;0
U10;T1004;I;LDJJ89;01/07/2023 19:56:59;Sabado, Sábado 19:30, 19:30:00, 19:59:59;01/07/2023 21:10:30;;Si;0
U10;T1004;I;SKWD26;01/07/2023 19:58:50;Sabado, Sábado 19:30, 19:30:00, 19:59:59;01/07/2023 21:09:51;;Si;0
U10;T1004;I;LCST80;01/07/2023 20:07:52;Sabado, Sábado 20:00, 20:00:00, 20:29:59;01/07/2023 21:17:53;;Si;0
U10;T1004;I;SKWD75;01/07/2023 20:14:44;Sabado, Sábado 20:00, 20:00:00, 20:29:59;01/07/2023 21:10:14;;Si;0
U10;T1004;I;LFGR88;01/07/2023 20:41:23;Sabado, Sábado 20:30, 20:30:00, 20:59:59;01/07/2023 21:54:55;;Si;0
U10;T1004;I;LDSV91;01/07/2023 20:45:06;Sabado, Sábado 20:30, 20:30:00, 20:59:59;01/07/2023 21:56:38;;Si;0
U10;T1004;I;LDSV89;01/07/2023 20:49:11;Sabado, Sábado 20:30, 20:30:00, 20:59:59;01/07/2023 21:56:42;;Si;0
U10;T1004;I;LDSV98;01/07/2023 20:53:06;Sabado, Sábado 20:30, 20:30:00, 20:59:59;01/07/2023 21:57:08;;Si;0
U10;T1004;I;SKWD50;01/07/2023 21:00:21;Sabado, Sábado 21:00, 21:00:00, 21:29:59;01/07/2023 21:54:21;;Si;0
U10;T1004;I;LDSV99;01/07/2023 21:11:57;Sabado, Sábado 21:00, 21:00:00, 21:29:59;01/07/2023 22:11:57;;Si;0
U10;T1004;I;SKWD82;01/07/2023 21:21:29;Sabado, Sábado 21:00, 21:00:00, 21:29:59;01/07/2023 22:25:30;;Si;0
U10;T1004;I;SKWD79;01/07/2023 21:31:01;Sabado, Sábado 21:30, 21:30:00, 21:59:59;01/07/2023 22:25:32;;Si;0
U10;T1004;I;LDSV90;01/07/2023 21:38:52;Sabado, Sábado 21:30, 21:30:00, 21:59:59;01/07/2023 22:39:53;;Si;0
U10;T1004;I;LDTF40;01/07/2023 21:45:41;Sabado, Sábado 21:30, 21:30:00, 21:59:59;01/07/2023 22:46:43;;Si;0
U10;T1004;I;LDSV92;01/07/2023 21:58:42;Sabado, Sábado 21:30, 21:30:00, 21:59:59;01/07/2023 23:07:44;;Si;0
U10;T1004;I;LDSV95;01/07/2023 22:05:38;Sabado, Sábado 22:00, 22:00:00, 22:29:59;01/07/2023 23:08:09;;Si;0
U10;T1004;I;LDSV93;01/07/2023 22:14:25;Sabado, Sábado 22:00, 22:00:00, 22:29:59;01/07/2023 23:09:56;;Si;0
U10;T1004;I;LDSV97;01/07/2023 22:21:07;Sabado, Sábado 22:00, 22:00:00, 22:29:59;01/07/2023 23:16:09;;Si;0
U10;T1004;I;LDJJ89;01/07/2023 22:32:13;Sabado, Sábado 22:30, 22:30:00, 22:59:59;01/07/2023 23:24:15;;Si;0
U10;T1004;I;SKWD75;01/07/2023 22:41:45;Sabado, Sábado 22:30, 22:30:00, 22:59:59;01/07/2023 23:28:46;;Si;0
U10;T1004;I;SKWD26;01/07/2023 22:50:52;Sabado, Sábado 22:30, 22:30:00, 22:59:59;01/07/2023 23:44:53;;Si;0
U10;T1004;I;LCST80;01/07/2023 23:02:56;Sabado, Sábado 23:00, 23:00:00, 23:29:59;01/07/2023 23:53:57;;Si;0
U10;T1004;I;SKWD50;01/07/2023 23:11:52;Sabado, Sábado 23:00, 23:00:00, 23:29:59;01/07/2023 23:59:53;;Si;0
U10;T1004;I;LFGR88;01/07/2023 23:24:57;Sabado, Sábado 23:00, 23:00:00, 23:29:59;02/07/2023 00:17:58;;Si;0
U10;T1004;I;SKWD38;01/07/2023 23:35:50;Sabado, Sábado 23:30, 23:30:00, 23:59:59;02/07/2023 00:24:52;;Si;0
U10;T1004;I;LDJJ88;01/07/2023 23:41:18;Sabado, Sábado 23:30, 23:30:00, 23:59:59;02/07/2023 00:21:49;;Si;0
U10;T1004;R;LDSV95;01/07/2023 00:02:20;Sabado, Sábado 00:00, 00:00:00, 00:29:59;01/07/2023 00:48:51;;Si;0
U10;T1004;R;LDJJ88;01/07/2023 00:29:50;Sabado, Sábado 00:00, 00:00:00, 00:29:59;01/07/2023 01:15:21;;Si;0
U10;T1004;R;LDSV93;01/07/2023 00:59:58;Sabado, Sábado 00:30, 00:30:00, 00:59:59;01/07/2023 01:46:30;;Si;0
U10;T1004;R;SKWD75;01/07/2023 01:34:40;Sabado, Sábado 01:30, 01:30:00, 01:59:59;01/07/2023 02:20:42;;Si;0
U10;T1004;R;LDSV96;01/07/2023 02:04:32;Sabado, Sábado 02:00, 02:00:00, 02:29:59;01/07/2023 02:53:33;;Si;0
U10;T1004;R;LFGR88;01/07/2023 02:36:35;Sabado, Sábado 02:30, 02:30:00, 02:59:59;01/07/2023 03:14:06;;Si;0
U10;T1004;R;LDJJ88;01/07/2023 03:00:24;Sabado, Sábado 03:00, 03:00:00, 03:29:59;01/07/2023 03:47:25;;Si;0
U10;T1004;R;LDSV93;01/07/2023 03:30:03;Sabado, Sábado 03:30, 03:30:00, 03:59:59;01/07/2023 04:19:34;;Si;0
U10;T1004;R;LDSV96;01/07/2023 03:51:05;Sabado, Sábado 03:30, 03:30:00, 03:59:59;01/07/2023 05:21:27;;Si;0
U10;T1004;R;SKWD75;01/07/2023 04:00:09;Sabado, Sábado 04:00, 04:00:00, 04:29:59;01/07/2023 04:42:10;;Si;0
U10;T1004;R;LDSV95;01/07/2023 04:30:15;Sabado, Sábado 04:30, 04:30:00, 04:59:59;01/07/2023 05:13:16;;Si;0
U10;T1004;R;LDSV91;01/07/2023 05:00:39;Sabado, Sábado 05:00, 05:00:00, 05:29:59;01/07/2023 05:40:11;;Si;0
U10;T1004;R;LDSV98;01/07/2023 05:29:58;Sabado, Sábado 05:00, 05:00:00, 05:29:59;01/07/2023 06:18:58;;Si;0
U10;T1004;R;LDSV90;01/07/2023 05:40:40;Sabado, Sábado 05:30, 05:30:00, 05:59:59;01/07/2023 06:29:41;;Si;0
U10;T1004;R;LDJJ88;01/07/2023 05:49:10;Sabado, Sábado 05:30, 05:30:00, 05:59:59;01/07/2023 06:35:12;;Si;0
U10;T1004;R;SKWD75;01/07/2023 05:57:11;Sabado, Sábado 05:30, 05:30:00, 05:59:59;01/07/2023 07:26:12;;Si;0
U10;T1004;R;LDTF40;01/07/2023 06:02:08;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 06:57:39;;Si;0
U10;T1004;R;SKWD47;01/07/2023 06:10:35;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 06:59:06;;Si;0
U10;T1004;R;LDSV97;01/07/2023 06:19:51;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 07:12:22;;Si;0
U10;T1004;R;LDSV95;01/07/2023 06:30:47;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:22:18;;Si;0
U10;T1004;R;SKWD67;01/07/2023 06:36:20;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:23:20;;Si;0
U10;T1004;R;LDSV91;01/07/2023 06:40:13;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 08:03:46;;Si;0
U10;T1004;R;LDJJ87;01/07/2023 06:44:40;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:36:11;;Si;0
U10;T1004;R;LCST80;01/07/2023 06:53:08;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:51:40;;Si;0
U10;T1004;R;SKWD38;01/07/2023 07:01:40;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 07:54:10;;Si;0
U10;T1004;R;LFGR88;01/07/2023 07:07:49;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 08:02:50;;Si;0
U10;T1004;R;LFGR91;01/07/2023 07:15:43;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 08:11:16;;Si;0
U10;T1004;R;LDSV89;01/07/2023 07:26:26;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 08:17:56;;Si;0
U10;T1004;R;LDSV98;01/07/2023 07:31:15;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:37:47;;Si;0
U10;T1004;R;SKVD63;01/07/2023 07:40:14;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:40:15;;Si;0
U10;T1004;R;SKVD48;01/07/2023 07:45:22;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:42:53;;Si;0
U10;T1004;R;SKWD26;01/07/2023 07:51:52;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:53:23;;Si;0
U10;T1004;R;SKWD82;01/07/2023 08:02:15;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 09:07:16;;Si;0
U10;T1004;R;SKVD75;01/07/2023 08:10:16;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 09:17:47;;Si;0
U10;T1004;R;SKWD50;01/07/2023 08:14:16;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 09:16:17;;Si;0
U10;T1004;R;SKWD79;01/07/2023 08:19:15;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 09:15:46;;Si;0
U10;T1004;R;LDJJ88;01/07/2023 08:25:32;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 09:12:33;;Si;0
U10;T1004;R;LDSV96;01/07/2023 08:34:01;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:36:02;;Si;0
U10;T1004;R;SKVD57;01/07/2023 08:41:08;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:48:09;;Si;0
