unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1014;I;108;05:30:00 - 05:59:59;01/01/2023;0;05:31:42;2023-01-01 06:01:09;29,45;;169621814;169621618
U10;1014;I;108;05:30:00 - 05:59:59;01/01/2023;1;05:38:12;2023-01-01 06:08:09;29,95;;169621814;169621618
U10;1014;I;108;05:30:00 - 05:59:59;01/01/2023;2;05:38:12;2023-01-01 06:08:09;29,95;;169621814;169621618
U10;1014;I;108;05:30:00 - 05:59:59;01/01/2023;3;05:38:12;2023-01-01 06:08:09;29,95;;169621814;169621618
U10;1014;I;108;05:30:00 - 05:59:59;01/01/2023;4;05:38:12;2023-01-01 06:08:09;29,95;;169621814;169621618
U10;1014;I;108;05:30:00 - 05:59:59;01/01/2023;5;05:38:12;2023-01-01 06:08:09;29,95;;169621814;169621618
U10;1014;I;108;05:30:00 - 05:59:59;01/01/2023;6;06:06:44;2023-01-01 06:34:40;27,933333333333334;;169621814;169621618
U10;1014;I;109;06:00:00 - 06:29:59;01/01/2023;0;06:01:09;2023-01-01 06:34:57;33,8;;169621618;169621771
U10;1014;I;109;06:00:00 - 06:29:59;01/01/2023;1;06:08:09;2023-01-01 06:42:27;34,3;;169621618;169621771
U10;1014;I;109;06:00:00 - 06:29:59;01/01/2023;2;06:08:09;2023-01-01 06:42:27;34,3;;169621618;169621771
U10;1014;I;109;06:00:00 - 06:29:59;01/01/2023;3;06:08:09;2023-01-01 06:42:27;34,3;;169621618;169621771
U10;1014;I;109;06:00:00 - 06:29:59;01/01/2023;4;06:08:09;2023-01-01 06:42:27;34,3;;169621618;169621771
U10;1014;I;109;06:00:00 - 06:29:59;01/01/2023;5;06:08:09;2023-01-01 06:42:27;34,3;;169621618;169621771
U10;1014;I;109;06:00:00 - 06:29:59;01/01/2023;6;06:34:40;2023-01-01 07:09:58;35,3;;169621618;169621771
U10;1014;I;110;06:30:00 - 06:59:59;01/01/2023;0;06:34:57;2023-01-01 07:00:54;25,95;;169621771;169621639
U10;1014;I;110;06:30:00 - 06:59:59;01/01/2023;1;06:42:27;2023-01-01 07:08:54;26,45;;169621771;169621639
U10;1014;I;110;06:30:00 - 06:59:59;01/01/2023;2;06:42:27;2023-01-01 07:08:54;26,45;;169621771;169621639
U10;1014;I;110;06:30:00 - 06:59:59;01/01/2023;3;06:42:27;2023-01-01 07:08:54;26,45;;169621771;169621639
U10;1014;I;110;06:30:00 - 06:59:59;01/01/2023;4;06:42:27;2023-01-01 07:08:54;26,45;;169621771;169621639
U10;1014;I;110;06:30:00 - 06:59:59;01/01/2023;5;06:42:27;2023-01-01 07:08:54;26,45;;169621771;169621639
U10;1014;I;110;06:30:00 - 06:59:59;01/01/2023;6;07:09:58;2023-01-01 07:39:55;29,95;;169621771;169621639
U10;1014;I;111;07:00:00 - 07:29:59;01/01/2023;0;07:00:54;2023-01-01 07:31:47;30,883333333333333;;169621639;169621781
U10;1014;I;111;07:00:00 - 07:29:59;01/01/2023;1;07:08:54;2023-01-01 07:42:17;33,38333333333333;;169621639;169621781
U10;1014;I;111;07:00:00 - 07:29:59;01/01/2023;2;07:08:54;2023-01-01 07:42:17;33,38333333333333;;169621639;169621781
U10;1014;I;111;07:00:00 - 07:29:59;01/01/2023;3;07:08:54;2023-01-01 07:42:17;33,38333333333333;;169621639;169621781
U10;1014;I;111;07:00:00 - 07:29:59;01/01/2023;4;07:08:54;2023-01-01 07:42:17;33,38333333333333;;169621639;169621781
U10;1014;I;111;07:00:00 - 07:29:59;01/01/2023;5;07:08:54;2023-01-01 07:42:17;33,38333333333333;;169621639;169621781
U10;1014;I;111;07:00:00 - 07:29:59;01/01/2023;6;07:39:55;2023-01-01 08:11:48;31,883333333333333;;169621639;169621781
U10;1014;I;112;07:30:00 - 07:59:59;01/01/2023;0;07:31:47;2023-01-01 07:50:17;18,5;;169621781;169621816
U10;1014;I;112;07:30:00 - 07:59:59;01/01/2023;0;07:50:17;2023-01-01 08:10:46;20,483333333333334;;169621816;169621806
U10;1014;I;112;07:30:00 - 07:59:59;01/01/2023;1;07:42:17;2023-01-01 07:57:17;15,0;;169621781;169621816
U10;1014;I;112;07:30:00 - 07:59:59;01/01/2023;1;07:57:17;2023-01-01 08:19:46;22,483333333333334;;169621816;169621806
U10;1014;I;112;07:30:00 - 07:59:59;01/01/2023;2;07:42:17;2023-01-01 07:57:17;15,0;;169621781;169621816
U10;1014;I;112;07:30:00 - 07:59:59;01/01/2023;2;07:57:17;2023-01-01 08:19:46;22,483333333333334;;169621816;169621806
U10;1014;I;112;07:30:00 - 07:59:59;01/01/2023;3;07:42:17;2023-01-01 07:57:17;15,0;;169621781;169621816
U10;1014;I;112;07:30:00 - 07:59:59;01/01/2023;3;07:57:17;2023-01-01 08:19:46;22,483333333333334;;169621816;169621806
U10;1014;I;112;07:30:00 - 07:59:59;01/01/2023;4;07:42:17;2023-01-01 07:57:17;15,0;;169621781;169621816
U10;1014;I;112;07:30:00 - 07:59:59;01/01/2023;4;07:57:17;2023-01-01 08:19:46;22,483333333333334;;169621816;169621806
U10;1014;I;112;07:30:00 - 07:59:59;01/01/2023;5;07:42:17;2023-01-01 07:57:17;15,0;;169621781;169621816
U10;1014;I;112;07:30:00 - 07:59:59;01/01/2023;5;07:57:17;2023-01-01 08:19:46;22,483333333333334;;169621816;169621806
U10;1014;I;112;07:30:00 - 07:59:59;01/01/2023;6;08:11:48;2023-01-01 08:22:17;10,483333333333333;;169621781;169621816
U10;1014;I;112;07:30:00 - 07:59:59;01/01/2023;6;08:22:17;2023-01-01 08:50:46;28,483333333333334;;169621816;169621806
U10;1014;I;113;08:00:00 - 08:29:59;01/01/2023;0;08:10:46;2023-01-01 08:30:19;19,55;;169621806;169621723
U10;1014;I;113;08:00:00 - 08:29:59;01/01/2023;1;08:19:46;2023-01-01 08:39:20;19,566666666666666;;169621806;169621723
U10;1014;I;113;08:00:00 - 08:29:59;01/01/2023;2;08:19:46;2023-01-01 08:39:20;19,566666666666666;;169621806;169621723
U10;1014;I;113;08:00:00 - 08:29:59;01/01/2023;3;08:19:46;2023-01-01 08:39:20;19,566666666666666;;169621806;169621723
U10;1014;I;113;08:00:00 - 08:29:59;01/01/2023;4;08:19:46;2023-01-01 08:39:20;19,566666666666666;;169621806;169621723
U10;1014;I;113;08:00:00 - 08:29:59;01/01/2023;5;08:19:46;2023-01-01 08:39:20;19,566666666666666;;169621806;169621723
U10;1014;I;113;08:00:00 - 08:29:59;01/01/2023;6;08:50:46;2023-01-01 09:06:50;16,066666666666666;;169621806;169621723
U10;1014;I;114;08:30:00 - 08:59:59;01/01/2023;0;08:30:19;2023-01-01 08:51:13;20,9;;169621723;169621621
U10;1014;I;114;08:30:00 - 08:59:59;01/01/2023;0;08:51:13;2023-01-01 09:11:09;19,933333333333334;;169621621;169621711
U10;1014;I;114;08:30:00 - 08:59:59;01/01/2023;1;08:39:20;2023-01-01 09:00:13;20,883333333333333;;169621723;169621621
U10;1014;I;114;08:30:00 - 08:59:59;01/01/2023;1;09:00:13;2023-01-01 09:19:09;18,933333333333334;;169621621;169621711
U10;1014;I;114;08:30:00 - 08:59:59;01/01/2023;2;08:39:20;2023-01-01 09:00:13;20,883333333333333;;169621723;169621621
