unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1004;I;97;00:00:00 - 00:29:59;01/11/2023;0;00:01:44;2023-11-01 00:16:09;14,416666666666666;;187056516;187056453
U10;1004;I;97;00:00:00 - 00:29:59;01/11/2023;0;00:16:09;2023-11-01 00:31:51;15,7;;187056453;187056439
U10;1004;I;97;00:00:00 - 00:29:59;01/11/2023;1;00:27:15;2023-11-01 00:42:39;15,4;;187056516;187056453
U10;1004;I;97;00:00:00 - 00:29:59;01/11/2023;1;00:42:39;2023-11-01 00:57:21;14,7;;187056453;187056439
U10;1004;I;97;00:00:00 - 00:29:59;01/11/2023;2;00:27:15;2023-11-01 00:42:39;15,4;;187056516;187056453
U10;1004;I;97;00:00:00 - 00:29:59;01/11/2023;2;00:42:39;2023-11-01 00:57:21;14,7;;187056453;187056439
U10;1004;I;97;00:00:00 - 00:29:59;01/11/2023;3;00:27:15;2023-11-01 00:42:39;15,4;;187056516;187056453
U10;1004;I;97;00:00:00 - 00:29:59;01/11/2023;3;00:42:39;2023-11-01 00:57:21;14,7;;187056453;187056439
U10;1004;I;97;00:00:00 - 00:29:59;01/11/2023;4;00:27:15;2023-11-01 00:42:39;15,4;;187056516;187056453
U10;1004;I;97;00:00:00 - 00:29:59;01/11/2023;4;00:42:39;2023-11-01 00:57:21;14,7;;187056453;187056439
U10;1004;I;97;00:00:00 - 00:29:59;01/11/2023;5;00:27:15;2023-11-01 00:42:39;15,4;;187056516;187056453
U10;1004;I;97;00:00:00 - 00:29:59;01/11/2023;5;00:42:39;2023-11-01 00:57:21;14,7;;187056453;187056439
U10;1004;I;97;00:00:00 - 00:29:59;01/11/2023;6;01:01:45;2023-11-01 01:13:39;11,9;;187056516;187056453
U10;1004;I;97;00:00:00 - 00:29:59;01/11/2023;6;01:13:39;2023-11-01 01:21:51;8,2;;187056453;187056439
U10;1004;I;98;00:30:00 - 00:59:59;01/11/2023;0;00:31:51;2023-11-01 00:44:53;13,033333333333333;;187056439;187056481
U10;1004;I;98;00:30:00 - 00:59:59;01/11/2023;0;00:44:53;2023-11-01 01:02:25;17,533333333333335;;187056481;187056368
U10;1004;I;98;00:30:00 - 00:59:59;01/11/2023;1;00:57:21;2023-11-01 01:09:23;12,033333333333333;;187056439;187056481
U10;1004;I;98;00:30:00 - 00:59:59;01/11/2023;1;01:09:23;2023-11-01 01:24:26;15,05;;187056481;187056368
U10;1004;I;98;00:30:00 - 00:59:59;01/11/2023;2;00:57:21;2023-11-01 01:09:23;12,033333333333333;;187056439;187056481
U10;1004;I;98;00:30:00 - 00:59:59;01/11/2023;2;01:09:23;2023-11-01 01:24:26;15,05;;187056481;187056368
U10;1004;I;98;00:30:00 - 00:59:59;01/11/2023;3;00:57:21;2023-11-01 01:09:23;12,033333333333333;;187056439;187056481
U10;1004;I;98;00:30:00 - 00:59:59;01/11/2023;3;01:09:23;2023-11-01 01:24:26;15,05;;187056481;187056368
U10;1004;I;98;00:30:00 - 00:59:59;01/11/2023;4;00:57:21;2023-11-01 01:09:23;12,033333333333333;;187056439;187056481
U10;1004;I;98;00:30:00 - 00:59:59;01/11/2023;4;01:09:23;2023-11-01 01:24:26;15,05;;187056481;187056368
U10;1004;I;98;00:30:00 - 00:59:59;01/11/2023;5;00:57:21;2023-11-01 01:09:23;12,033333333333333;;187056439;187056481
U10;1004;I;98;00:30:00 - 00:59:59;01/11/2023;5;01:09:23;2023-11-01 01:24:26;15,05;;187056481;187056368
U10;1004;I;98;00:30:00 - 00:59:59;01/11/2023;6;01:21:51;2023-11-01 01:30:53;9,033333333333333;;187056439;187056481
U10;1004;I;98;00:30:00 - 00:59:59;01/11/2023;6;01:30:53;2023-11-01 01:46:56;16,05;;187056481;187056368
U10;1004;I;99;01:00:00 - 01:29:59;01/11/2023;0;01:02:25;2023-11-01 01:31:14;28,816666666666666;;187056368;187056415
U10;1004;I;99;01:00:00 - 01:29:59;01/11/2023;1;01:24:26;2023-11-01 01:55:45;31,316666666666666;;187056368;187056415
U10;1004;I;99;01:00:00 - 01:29:59;01/11/2023;2;01:24:26;2023-11-01 01:55:45;31,316666666666666;;187056368;187056415
U10;1004;I;99;01:00:00 - 01:29:59;01/11/2023;3;01:24:26;2023-11-01 01:55:45;31,316666666666666;;187056368;187056415
U10;1004;I;99;01:00:00 - 01:29:59;01/11/2023;4;01:24:26;2023-11-01 01:55:45;31,316666666666666;;187056368;187056415
U10;1004;I;99;01:00:00 - 01:29:59;01/11/2023;5;01:24:26;2023-11-01 01:55:45;31,316666666666666;;187056368;187056415
U10;1004;I;99;01:00:00 - 01:29:59;01/11/2023;6;01:46:56;2023-11-01 02:17:15;30,316666666666666;;187056368;187056415
U10;1004;I;100;01:30:00 - 01:59:59;01/11/2023;0;01:31:14;2023-11-01 02:01:28;30,233333333333334;;187056415;187056469
U10;1004;I;100;01:30:00 - 01:59:59;01/11/2023;1;01:55:45;2023-11-01 02:24:59;29,233333333333334;;187056415;187056469
U10;1004;I;100;01:30:00 - 01:59:59;01/11/2023;2;01:55:45;2023-11-01 02:24:59;29,233333333333334;;187056415;187056469
U10;1004;I;100;01:30:00 - 01:59:59;01/11/2023;3;01:55:45;2023-11-01 02:24:59;29,233333333333334;;187056415;187056469
U10;1004;I;100;01:30:00 - 01:59:59;01/11/2023;4;01:55:45;2023-11-01 02:24:59;29,233333333333334;;187056415;187056469
U10;1004;I;100;01:30:00 - 01:59:59;01/11/2023;5;01:55:45;2023-11-01 02:24:59;29,233333333333334;;187056415;187056469
U10;1004;I;100;01:30:00 - 01:59:59;01/11/2023;6;02:17:15;2023-11-01 02:47:59;30,733333333333334;;187056415;187056469
U10;1004;I;101;02:00:00 - 02:29:59;01/11/2023;0;02:01:28;2023-11-01 02:22:23;20,916666666666668;;187056469;187056502
U10;1004;I;101;02:00:00 - 02:29:59;01/11/2023;0;02:22:23;2023-11-01 02:41:46;19,383333333333333;;187056502;187056309
