unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U10;T1004;I;SKVD63;01/04/2023 00:01:48;Sabado, Sabado 00:00, 00:00:00, 00:29:59;01/04/2023 00:52:49;
U10;T1004;I;SKWD67;01/04/2023 00:18:14;Sabado, Sabado 00:00, 00:00:00, 00:29:59;01/04/2023 01:07:15;
U10;T1004;I;SKWD38;01/04/2023 00:31:42;Sabado, Sabado 00:30, 00:30:00, 00:59:59;01/04/2023 01:24:04;
U10;T1004;I;SKVD75;01/04/2023 00:46:47;Sabado, Sabado 00:30, 00:30:00, 00:59:59;01/04/2023 01:40:48;
U10;T1004;I;LCPW30;01/04/2023 01:01:29;Sabado, Sabado 01:00, 01:00:00, 01:29:59;01/04/2023 01:44:00;
U10;T1004;I;LDJJ76;01/04/2023 01:16:10;Sabado, Sabado 01:00, 01:00:00, 01:29:59;01/04/2023 01:58:11;
U10;T1004;I;LDJJ68;01/04/2023 01:31:00;Sabado, Sabado 01:30, 01:30:00, 01:59:59;01/04/2023 02:16:01;
U10;T1004;I;LCPW39;01/04/2023 02:01:06;Sabado, Sabado 02:00, 02:00:00, 02:29:59;01/04/2023 02:34:07;
U10;T1004;I;LDJJ69;01/04/2023 02:30:58;Sabado, Sabado 02:30, 02:30:00, 02:59:59;01/04/2023 03:19:00;
U10;T1004;I;LDJJ76;01/04/2023 03:04:41;Sabado, Sabado 03:00, 03:00:00, 03:29:59;01/04/2023 03:53:42;
U10;T1004;I;LCPW30;01/04/2023 03:27:02;Sabado, Sabado 03:00, 03:00:00, 03:29:59;01/04/2023 04:10:04;
U10;T1004;I;LDJJ68;01/04/2023 03:56:50;Sabado, Sabado 03:30, 03:30:00, 03:59:59;01/04/2023 04:32:53;
U10;T1004;I;LCPW39;01/04/2023 04:32:11;Sabado, Sabado 04:30, 04:30:00, 04:59:59;01/04/2023 04:58:41;
U10;T1004;I;LDJJ69;01/04/2023 05:00:47;Sabado, Sabado 05:00, 05:00:00, 05:29:59;01/04/2023 05:44:18;
U10;T1004;I;LCPW30;01/04/2023 05:32:06;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 06:13:09;
U10;T1004;I;SKWD38;01/04/2023 05:46:42;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 06:25:06;
U10;T1004;I;LDJJ68;01/04/2023 06:01:54;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 06:44:55;
U10;T1004;I;LFGR88;01/04/2023 06:31:35;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:17:06;Sabado, Sabado 06:00, 06:00:00, 06:29:59
U10;T1004;I;LDSV93;01/04/2023 06:41:06;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:26:07;
U10;T1004;I;LDJJ88;01/04/2023 06:50:25;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:46:56;
U10;T1004;I;LDSV97;01/04/2023 06:59:52;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:46:53;
U10;T1004;I;LDSV90;01/04/2023 07:11:05;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 08:00:07;
U10;T1004;I;LDJJ87;01/04/2023 07:22:10;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 08:19:11;
U10;T1004;I;LDSV95;01/04/2023 07:29:31;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 08:18:02;
U10;T1004;I;LDTF40;01/04/2023 07:37:48;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:24:49;
U10;T1004;I;SKWD56;01/04/2023 07:48:27;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:45:57;
U10;T1004;I;SKVD68;01/04/2023 08:01:41;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 09:00:12;
U10;T1004;I;LDSV91;01/04/2023 08:12:41;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 09:09:12;
U10;T1004;I;LFGR88;01/04/2023 08:28:06;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 09:25:08;
U10;T1004;I;LFGR91;01/04/2023 08:32:57;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:25:28;
U10;T1004;I;LDSV89;01/04/2023 08:38:41;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:37:12;
U10;T1004;I;LDSV93;01/04/2023 09:06:30;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 10:05:32;
U10;T1004;I;LDJJ88;01/04/2023 09:12:30;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 10:11:01;
U10;T1004;I;LDSV92;01/04/2023 09:20:46;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 10:24:47;
U10;T1004;I;SKWD93;01/04/2023 09:25:29;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 10:25:00;
U10;T1004;I;LDSV97;01/04/2023 09:29:55;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 10:24:56;
U10;T1004;I;SKWD47;01/04/2023 09:31:15;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:34:46;
U10;T1004;I;LDSV90;01/04/2023 09:37:11;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:47:14;
