unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1004;I;SKWD67;01/11/2023 00:01:44;Domingo, Domingo 00:00, 00:00:00, 00:29:59;01/11/2023 01:01:45;;Si;0
U10;T1004;I;SKWD56;01/11/2023 00:16:09;Domingo, Domingo 00:00, 00:00:00, 00:29:59;01/11/2023 01:13:39;;Si;0
U10;T1004;I;SKWD50;01/11/2023 00:31:51;Domingo, Domingo 00:30, 00:30:00, 00:59:59;01/11/2023 01:21:51;;Si;0
U10;T1004;I;SKWD62;01/11/2023 00:44:53;Domingo, Domingo 00:30, 00:30:00, 00:59:59;01/11/2023 01:30:53;;Si;0
U10;T1004;I;SKWD20;01/11/2023 01:02:25;Domingo, Domingo 01:00, 01:00:00, 01:29:59;01/11/2023 01:46:56;;Si;0
U10;T1004;I;SKWD36;01/11/2023 01:31:14;Domingo, Domingo 01:30, 01:30:00, 01:59:59;01/11/2023 02:17:15;;Si;0
U10;T1004;I;SKWD61;01/11/2023 02:01:28;Domingo, Domingo 02:00, 02:00:00, 02:29:59;01/11/2023 02:47:59;;Si;0
U10;T1004;I;SKWD66;01/11/2023 02:22:23;Domingo, Domingo 02:00, 02:00:00, 02:29:59;01/11/2023 03:13:24;;Si;0
U10;T1004;I;SKVD57;01/11/2023 02:41:46;Domingo, Domingo 02:30, 02:30:00, 02:59:59;01/11/2023 03:29:46;;Si;0
U10;T1004;I;SKWD38;01/11/2023 03:02:25;Domingo, Domingo 03:00, 03:00:00, 03:29:59;01/11/2023 03:51:26;;Si;0
U10;T1004;I;SKWD88;01/11/2023 03:30:38;Domingo, Domingo 03:30, 03:30:00, 03:59:59;01/11/2023 04:13:09;;Si;0
U10;T1004;I;SKWD36;01/11/2023 04:01:46;Domingo, Domingo 04:00, 04:00:00, 04:29:59;01/11/2023 04:44:17;;Si;0
U10;T1004;I;SKWD66;01/11/2023 04:31:01;Domingo, Domingo 04:30, 04:30:00, 04:59:59;01/11/2023 05:15:32;;Si;0
U10;T1004;I;SKWD38;01/11/2023 05:02:28;Domingo, Domingo 05:00, 05:00:00, 05:29:59;01/11/2023 05:50:59;;Si;0
U10;T1004;I;SKVD57;01/11/2023 05:21:48;Domingo, Domingo 05:00, 05:00:00, 05:29:59;01/11/2023 06:01:19;;Si;0
U10;T1004;I;SKWD62;01/11/2023 05:29:41;Domingo, Domingo 05:00, 05:00:00, 05:29:59;01/11/2023 06:15:12;;Si;0
U10;T1004;I;SKWD50;01/11/2023 05:50:52;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/11/2023 06:37:22;;Si;0
U10;T1004;I;SKVD68;01/11/2023 05:55:16;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/11/2023 07:31:08;;Si;0
U10;T1004;I;SKWD61;01/11/2023 06:11:23;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/11/2023 07:01:24;;Si;0
U10;T1004;I;SKWD56;01/11/2023 06:31:23;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 07:20:53;;Si;0
U10;T1004;I;SKWD34;01/11/2023 06:38:48;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 07:19:18;;Si;0
U10;T1004;I;SKWD67;01/11/2023 06:46:27;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 07:49:57;;Si;0
U10;T1004;I;SKWD74;01/11/2023 06:46:51;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 07:29:51;;Si;0
U10;T1004;I;SKWD20;01/11/2023 07:00:53;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 07:50:24;;Si;0
U10;T1004;I;SKVD53;01/11/2023 07:16:37;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 08:09:38;;Si;0
U10;T1004;I;SKWD64;01/11/2023 07:31:05;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:24:36;;Si;0
U10;T1004;I;SKVD75;01/11/2023 07:41:06;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:39:06;;Si;0
U10;T1004;I;SKWD69;01/11/2023 07:50:24;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:42:55;;Si;0
U10;T1004;I;SKWD79;01/11/2023 08:00:23;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 08:52:54;;Si;0
U10;T1004;I;SKVD63;01/11/2023 08:08:19;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 09:00:19;;Si;0
U10;T1004;I;SKWD91;01/11/2023 08:14:51;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 09:13:23;;Si;0
U10;T1004;I;SKWD77;01/11/2023 08:22:20;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 09:20:51;;Si;0
U10;T1004;I;SKWD84;01/11/2023 08:31:34;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:32:05;;Si;0
U10;T1004;I;SKWD26;01/11/2023 08:40:04;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:36:04;;Si;0
U10;T1004;I;SKWD36;01/11/2023 08:51:37;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:57:38;;Si;0
U10;T1004;I;SKWD89;01/11/2023 09:00:58;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 09:55:30;;Si;0
U10;T1004;I;LCST80;01/11/2023 09:11:06;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 10:15:37;;Si;0
U10;T1004;I;SKWD62;01/11/2023 09:21:43;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 10:17:44;;Si;0
U10;T1004;I;SKVD48;01/11/2023 09:31:11;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:38:43;;Si;0
U10;T1004;I;SKWD86;01/11/2023 09:41:09;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:25:40;;Si;0
U10;T1004;I;SKWD66;01/11/2023 09:50:34;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:54:04;;Si;0
U10;T1004;I;SKWD34;01/11/2023 10:00:20;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 10:59:24;;Si;0
U10;T1004;I;SKVD54;01/11/2023 10:09:46;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 11:19:17;;Si;0
U10;T1004;I;SKWD74;01/11/2023 10:17:56;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 11:16:57;;Si;0
U10;T1004;I;LDTF40;01/11/2023 10:26:00;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 11:17:02;;Si;0
U10;T1004;I;SKVD53;01/11/2023 10:31:54;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:28:55;;Si;0
U10;T1004;I;SKVD68;01/11/2023 10:39:57;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:26:58;;Si;0
U10;T1004;I;LDSV90;01/11/2023 10:50:03;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:55:06;;Si;0
U10;T1004;I;SKVD75;01/11/2023 10:57:56;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:53:27;;Si;0
U10;T1004;I;SKWD20;01/11/2023 11:05:32;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 12:13:03;;Si;0
U10;T1004;I;SKVD69;01/11/2023 11:13:59;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 12:15:00;;Si;0
U10;T1004;I;SKVD63;01/11/2023 11:20:05;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 12:15:36;;Si;0
U10;T1004;I;SKWD38;01/11/2023 11:28:19;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 12:29:20;;Si;0
U10;T1004;I;SKWD88;01/11/2023 11:36:15;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 12:30:16;;Si;0
U10;T1004;I;SKWD16;01/11/2023 11:44:24;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 12:49:25;;Si;0
U10;T1004;I;SKWD26;01/11/2023 11:52:11;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 13:00:12;;Si;0
U10;T1004;I;SKWD89;01/11/2023 11:57:13;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 12:57:15;;Si;0
U10;T1004;I;SKWD36;01/11/2023 12:03:10;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 13:13:41;;Si;0
U10;T1004;I;SKWD84;01/11/2023 12:10:38;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 13:11:09;;Si;0
U10;T1004;I;SKWD86;01/11/2023 12:17:12;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 13:18:42;;Si;0
U10;T1004;I;SKWD79;01/11/2023 12:29:06;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 13:29:07;;Si;0
U10;T1004;I;SKWD34;01/11/2023 12:36:00;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:37:01;;Si;0
U10;T1004;I;LDSV89;01/11/2023 12:42:55;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:49:27;;Si;0
U10;T1004;I;SKVD48;01/11/2023 12:50:30;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:59:31;;Si;0
U10;T1004;I;LDJJ89;01/11/2023 12:58:42;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 14:17:13;;Si;0
U10;T1004;I;SKVD68;01/11/2023 13:08:15;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 14:16:17;;Si;0
U10;T1004;I;LDTF40;01/11/2023 13:16:10;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 14:13:42;;Si;0
U10;T1004;I;LFGR91;01/11/2023 13:22:59;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 14:28:31;;Si;0
U10;T1004;I;SKWD74;01/11/2023 13:33:36;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 14:41:37;;No;No detención registrada
U10;T1004;I;SKVD54;01/11/2023 13:38:50;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 14:47:24;;Si;0
U10;T1004;I;SKWD82;01/11/2023 13:49:24;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 14:51:55;;Si;0
U10;T1004;I;SKWD66;01/11/2023 13:57:28;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 15:05:59;;Si;0
U10;T1004;I;SKVD75;01/11/2023 14:07:59;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 15:22:00;;Si;0
U10;T1004;I;SKVD63;01/11/2023 14:14:59;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 15:20:30;;Si;0
U10;T1004;I;LDSV95;01/11/2023 14:25:09;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 15:29:40;;Si;0
U10;T1004;I;SKVD69;01/11/2023 14:27:26;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 15:29:58;;Si;0
U10;T1004;I;SKWD67;01/11/2023 14:37:00;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 15:45:30;;Si;0
U10;T1004;I;SKWD88;01/11/2023 14:43:26;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 15:51:27;;Si;0
U10;T1004;I;SKWD72;01/11/2023 14:49:35;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 15:51:05;;Si;0
U10;T1004;I;LCST80;01/11/2023 15:12:32;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 16:13:03;;Si;0
U10;T1004;I;SKVD57;01/11/2023 15:15:22;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 16:11:24;;Si;0
U10;T1004;I;SKWD61;01/11/2023 15:18:38;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 16:13:09;;Si;0
U10;T1004;I;SKWD69;01/11/2023 15:25:11;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 16:25:42;;Si;0
U10;T1004;I;SKVD53;01/11/2023 15:31:20;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 16:44:21;;Si;0
U10;T1004;I;SKWD71;01/11/2023 15:39:23;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 16:52:54;;Si;0
U10;T1004;I;SKWD20;01/11/2023 15:45:57;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 16:45:27;;Si;0
U10;T1004;I;SKWD36;01/11/2023 15:54:01;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 16:58:02;;Si;0
U10;T1004;I;SKVD48;01/11/2023 16:02:15;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 17:10:47;;Si;0
U10;T1004;I;SKWD93;01/11/2023 16:09:48;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 17:07:49;;Si;0
U10;T1004;I;SKWD23;01/11/2023 16:16:45;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 17:27:46;;Si;0
U10;T1004;I;SKWD62;01/11/2023 16:24:46;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 17:30:16;;Si;0
U10;T1004;I;SKVD54;01/11/2023 16:30:56;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 17:32:27;;Si;0
U10;T1004;I;LDSV93;01/11/2023 16:39:22;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 17:43:53;;Si;0
U10;T1004;I;SKWD26;01/11/2023 16:47:27;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 17:55:28;;Si;0
U10;T1004;I;SKVD75;01/11/2023 16:54:31;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 17:53:32;;Si;0
U10;T1004;I;SKVD63;01/11/2023 17:00:44;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 18:03:45;;Si;0
U10;T1004;I;SKWD67;01/11/2023 17:09:02;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 18:03:33;;Si;0
U10;T1004;I;SKWD72;01/11/2023 17:17:07;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 18:18:38;;Si;0
U10;T1004;I;SKVD57;01/11/2023 17:24:56;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 18:24:56;;Si;0
U10;T1004;I;SKWD16;01/11/2023 17:31:20;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 18:39:21;;Si;0
U10;T1004;I;SKWD86;01/11/2023 17:40:49;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 18:49:50;;Si;0
U10;T1004;I;SKWD61;01/11/2023 17:54:10;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 18:54:41;;Si;0
U10;T1004;I;SKWD69;01/11/2023 17:57:13;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 19:00:44;;Si;0
U10;T1004;I;SKWD20;01/11/2023 18:08:29;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/11/2023 19:02:59;;Si;0
U10;T1004;I;SKVD68;01/11/2023 18:16:36;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/11/2023 19:17:38;;Si;0
U10;T1004;I;SKVD53;01/11/2023 18:24:22;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/11/2023 19:26:53;;Si;0
U10;T1004;I;SKWD93;01/11/2023 18:32:20;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 19:24:51;;Si;0
U10;T1004;I;SKWD36;01/11/2023 18:40:34;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 19:41:05;;Si;0
U10;T1004;I;SKVD48;01/11/2023 18:51:19;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 19:53:50;;Si;0
U10;T1004;I;SKWD56;01/11/2023 19:00:56;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/11/2023 19:55:57;;Si;0
U10;T1004;I;LDTF40;01/11/2023 19:12:34;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/11/2023 20:15:05;;Si;0
U10;T1004;I;SKWD62;01/11/2023 19:20:19;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/11/2023 20:12:49;;Si;0
U10;T1004;I;SKWD88;01/11/2023 19:31:37;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 20:35:07;;Si;0
U10;T1004;I;LDSV93;01/11/2023 19:40:56;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 20:50:27;;Si;0
U10;T1004;I;SKVD54;01/11/2023 19:51:08;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 20:46:10;;Si;0
U10;T1004;I;SKVD63;01/11/2023 20:01:46;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 21:09:47;;Si;0
U10;T1004;I;SKWD72;01/11/2023 20:11:10;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 21:26:41;;Si;0
U10;T1004;I;SKWD26;01/11/2023 20:21:19;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 21:27:19;;Si;0
U10;T1004;I;SKWD16;01/11/2023 20:31:23;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/11/2023 21:45:24;;Si;0
U10;T1004;I;SKWD34;01/11/2023 20:41:47;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/11/2023 22:00:18;;Si;0
U10;T1004;I;SKVD75;01/11/2023 20:51:07;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/11/2023 21:53:38;;Si;0
U10;T1004;I;SKWD86;01/11/2023 21:00:52;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 22:04:23;;Si;0
U10;T1004;I;SKWD61;01/11/2023 21:13:43;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 22:30:14;;Si;0
U10;T1004;I;SKWD20;01/11/2023 21:25:01;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 22:18:32;;Si;0
U10;T1004;I;SKWD38;01/11/2023 21:37:50;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/11/2023 22:37:51;;Si;0
U10;T1004;I;SKWD36;01/11/2023 21:49:08;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/11/2023 22:56:38;;Si;0
U10;T1004;I;SKVD48;01/11/2023 22:02:22;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/11/2023 22:50:52;;Si;0
U10;T1004;I;SKWD93;01/11/2023 22:12:59;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/11/2023 23:11:59;;Si;0
U10;T1004;I;SKWD56;01/11/2023 22:25:29;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/11/2023 23:28:00;;Si;0
U10;T1004;I;SKWD74;01/11/2023 22:37:23;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/11/2023 23:26:54;;Si;0
U10;T1004;I;SKWD62;01/11/2023 22:48:21;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/11/2023 23:40:22;;Si;0
U10;T1004;I;SKWD64;01/11/2023 23:00:56;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/11/2023 23:46:27;;Si;0
U10;T1004;I;SKVD68;01/11/2023 23:07:22;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/11/2023 23:50:22;;Si;0
U10;T1004;I;SKWD88;01/11/2023 23:13:40;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/11/2023 23:59:11;;Si;0
U10;T1004;I;SKVD54;01/11/2023 23:25:05;Domingo, Domingo 23:00, 23:00:00, 23:29:59;02/11/2023 00:12:36;;Si;0
U10;T1004;I;LDSV96;01/11/2023 23:30:02;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/11/2023 00:14:33;;Si;0
U10;T1004;I;SKVD75;01/11/2023 23:37:59;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/11/2023 00:26:59;;Si;0
U10;T1004;I;SKWD91;01/11/2023 23:48:38;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/11/2023 00:31:08;;Si;0
U10;T1004;R;SKWD20;01/11/2023 00:16:55;Domingo, Domingo 00:00, 00:00:00, 00:29:59;01/11/2023 00:59:55;;Si;0
U10;T1004;R;SKWD36;01/11/2023 00:27:03;Domingo, Domingo 00:00, 00:00:00, 00:29:59;01/11/2023 01:19:44;;Si;0
U10;T1004;R;SKWD61;01/11/2023 00:30:27;Domingo, Domingo 00:30, 00:30:00, 00:59:59;01/11/2023 01:43:58;;Si;0
U10;T1004;R;SKWD66;01/11/2023 00:40:20;Domingo, Domingo 00:30, 00:30:00, 00:59:59;01/11/2023 02:19:53;;Si;0
U10;T1004;R;SKWD38;01/11/2023 01:03:24;Domingo, Domingo 01:00, 01:00:00, 01:29:59;01/11/2023 02:49:25;;Si;0
U10;T1004;R;SKWD36;01/11/2023 02:20:15;Domingo, Domingo 02:00, 02:00:00, 02:29:59;01/11/2023 03:45:46;;Si;0
U10;T1004;R;SKWD66;01/11/2023 03:16:54;Domingo, Domingo 03:00, 03:00:00, 03:29:59;01/11/2023 04:23:31;;Si;0
U10;T1004;R;SKVD57;01/11/2023 03:33:16;Domingo, Domingo 03:30, 03:30:00, 03:59:59;01/11/2023 05:18:48;;Si;0
U10;T1004;R;SKWD38;01/11/2023 03:55:56;Domingo, Domingo 03:30, 03:30:00, 03:59:59;01/11/2023 04:49:58;Domingo, Domingo 04:00, 04:00:00, 04:29:59;Si;0
U10;T1004;R;SKVD68;01/11/2023 04:50:15;Domingo, Domingo 04:30, 04:30:00, 04:59:59;01/11/2023 05:47:16;;Si;0
U10;T1004;R;SKWD74;01/11/2023 07:33:22;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 10:08:56;Domingo, Domingo 07:00, 07:00:00, 07:29:59;Si;0
U10;T1004;R;SKVD68;01/11/2023 07:34:08;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 10:19:56;;Si;0
U10;T1004;R;SKVD69;01/11/2023 07:34:21;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 10:56:29;;Si;0
U10;T1004;R;SKWD20;01/11/2023 07:53:54;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 10:56:32;;Si;0
U10;T1004;R;SKVD53;01/11/2023 08:14:08;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 10:10:54;;Si;0
U10;T1004;R;LDTF40;01/11/2023 08:37:19;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 10:09:00;;Si;0
U10;T1004;R;SKVD75;01/11/2023 08:43:06;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 10:35:56;;Si;0
U10;T1004;R;SKVD63;01/11/2023 09:03:19;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 11:04:05;;Si;0
U10;T1004;R;LDSV90;01/11/2023 09:04:54;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 10:35:33;;Si;0
U10;T1004;R;SKWD16;01/11/2023 09:06:43;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 11:32:54;;Si;0
U10;T1004;R;SKWD84;01/11/2023 09:34:35;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 11:58:38;;Si;0
U10;T1004;R;SKWD26;01/11/2023 09:40:05;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 11:48:41;;Si;0
U10;T1004;R;LDJJ89;01/11/2023 09:46:47;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 12:52:12;;Si;0
U10;T1004;R;SKWD89;01/11/2023 09:59:00;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 11:49:43;;Si;0
U10;T1004;R;SKWD36;01/11/2023 09:59:38;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 11:51:10;Domingo, Domingo 10:00, 10:00:00, 10:29:59;Si;0
U10;T1004;R;SKWD86;01/11/2023 10:28:10;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 12:05:42;;Si;0
U10;T1004;R;SKVD48;01/11/2023 10:41:43;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 12:40:00;;Si;0
U10;T1004;R;LDSV89;01/11/2023 10:45:03;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 12:39:25;;Si;0
U10;T1004;R;SKWD66;01/11/2023 10:56:34;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 13:36:26;;Si;0
U10;T1004;R;SKWD34;01/11/2023 11:06:29;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 12:27:30;;Si;0
U10;T1004;R;LFGR91;01/11/2023 11:16:27;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 13:11:29;;Si;0
U10;T1004;R;LDTF40;01/11/2023 11:20:02;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 13:10:40;;Si;0
U10;T1004;R;SKWD79;01/11/2023 11:23:04;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 12:25:36;;Si;0
U10;T1004;R;SKVD54;01/11/2023 11:23:17;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 13:29:50;;Si;0
U10;T1004;R;SKVD68;01/11/2023 11:30:58;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 13:00:44;;Si;0
U10;T1004;R;SKWD82;01/11/2023 11:51:19;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 13:34:24;;Si;0
U10;T1004;R;LDSV95;01/11/2023 11:55:00;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 14:19:39;;Si;0
U10;T1004;R;SKVD75;01/11/2023 11:57:27;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 14:02:28;;Si;0
U10;T1004;R;SKWD74;01/11/2023 12:13:05;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 13:29:06;;Si;0
U10;T1004;R;SKVD63;01/11/2023 12:19:36;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 14:04:06;;Si;0
U10;T1004;R;SKVD69;01/11/2023 12:22:00;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 14:20:25;;Si;0
U10;T1004;R;SKWD88;01/11/2023 12:33:46;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 14:34:26;;Si;0
U10;T1004;R;SKWD67;01/11/2023 12:50:28;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 14:32:29;;Si;0
U10;T1004;R;SKWD72;01/11/2023 12:52:33;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 14:39:35;;Si;0
U10;T1004;R;SKWD36;01/11/2023 13:17:41;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 15:38:00;;Si;0
U10;T1004;R;SKWD71;01/11/2023 13:18:20;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 15:23:21;;Si;0
