unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1014;I;;;12;None;None;0_first;01/03/2024;Laboral;05:32:13;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U10;1014;I;;;46;None;None;0_last;01/03/2024;Laboral;;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U10;1014;R;;;12;None;None;0_first;01/03/2024;Laboral;05:30:10;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U10;1014;R;;;46;None;None;0_last;01/03/2024;Laboral;;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U10;1016;I;;LDJJ67;12;1;0;0_first;01/03/2024;Laboral;05:31:38;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCPW49;48;0;4,360498270666667;0_last;01/03/2024;Laboral;23:38:25;23:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;HPFJ98;10;1;0;0_first;01/03/2024;Laboral;04:31:45;04:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT46;46;1;0;0_last;01/03/2024;Laboral;22:41:08;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJT65;12;1;0;0_first;01/03/2024;Laboral;05:31:52;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW30;2;0;4,343831604000001;0_last;01/03/2024;Laboral;00:38:24;00:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW33;12;1;0;0_first;01/03/2024;Laboral;05:33:09;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ61;2;0;7,2771649373333345;0_last;01/03/2024;Laboral;00:41:20;00:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRY13;11;1;0;0_first;01/03/2024;Laboral;05:01:05;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;;48;0;30;0_last;01/03/2024;Laboral;;23:47:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRSC18;11;1;0;0_first;01/03/2024;Laboral;05:03:24;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPJ75;2;0;1,5771649373333343;0_last;01/03/2024;Laboral;00:35:38;00:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV41;11;1;0;0_first;01/03/2024;Laboral;05:01:02;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW11;48;1;0;0_last;01/03/2024;Laboral;23:29:17;23:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT79;11;1;0;0_first;01/03/2024;Laboral;05:03:14;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT74;48;0;0,49383160400000037;0_last;01/03/2024;Laboral;23:34:33;23:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW72;11;0;0,2771649373333336;0_first;01/03/2024;Laboral;05:04:20;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW15;19;1;0;0_last;01/03/2024;Laboral;09:19:06;09:17:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT83;36;1;0;1_first;01/03/2024;Laboral;17:33:29;17:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV26;46;0;1,0771649373333343;1_last;01/03/2024;Laboral;22:52:08;22:47:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG78;11;1;0;0_first;01/03/2024;Laboral;05:02:16;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ65;48;1;0;0_last;01/03/2024;Laboral;23:42:23;23:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCPW45;11;1;0;0_first;01/03/2024;Laboral;05:01:24;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LJDL47;48;1;0;0_last;01/03/2024;Laboral;23:40:49;23:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB10;12;1;0;0_first;01/03/2024;Laboral;05:32:22;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SPVV83;48;1;0;0_last;01/03/2024;Laboral;23:51:28;23:48:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKHL24;12;1;0;0_first;01/03/2024;Laboral;05:30:44;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVW21;48;1;0;0_last;01/03/2024;Laboral;23:41:04;23:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRW86;12;1;0;0_first;01/03/2024;Laboral;05:33:40;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRY38;46;0;0,6271649373333341;0_last;01/03/2024;Laboral;22:51:41;22:47:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV67;12;1;0;0_first;01/03/2024;Laboral;05:31:41;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPVT89;46;1;0;0_last;01/03/2024;Laboral;22:47:57;22:47:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW21;12;1;0;0_first;01/03/2024;Laboral;05:32:42;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV41;46;1;0;0_last;01/03/2024;Laboral;22:40:22;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW79;12;1;0;0_first;01/03/2024;Laboral;05:31:38;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW86;46;1;0;0_last;01/03/2024;Laboral;22:41:55;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRW92;11;1;0;0_first;01/03/2024;Laboral;05:02:10;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY91;47;0;3,677164937333334;0_last;01/03/2024;Laboral;23:07:44;23:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVT70;11;1;0;0_first;01/03/2024;Laboral;05:02:05;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVT96;1;1;0;0_last;01/03/2024;Laboral;00:02:50;00:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPCG76;11;1;0;0_first;01/03/2024;Laboral;05:02:57;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV65;1;1;0;0_last;01/03/2024;Laboral;00:02:50;00:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY45;10;0;1,9104982706666673;0_first;01/03/2024;Laboral;04:35:58;04:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW83;46;0;8,093831604000002;0_last;01/03/2024;Laboral;22:59:09;22:47:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRX22;12;1;0;0_first;01/03/2024;Laboral;05:32:18;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW93;46;1;0;0_last;01/03/2024;Laboral;22:47:54;22:47:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY65;12;0;0,8771649373333341;0_first;01/03/2024;Laboral;05:34:56;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY59;48;0;0,17716493733333394;0_last;01/03/2024;Laboral;23:44:14;23:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY45;12;1;0;0_first;01/03/2024;Laboral;05:33:29;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY43;48;1;0;0_last;01/03/2024;Laboral;23:39:50;23:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV69;10;1;0;0_first;01/03/2024;Laboral;04:33:01;04:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV51;46;0;1,4938316040000004;0_last;01/03/2024;Laboral;22:52:33;22:47:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRZ12;10;1;0;0_first;01/03/2024;Laboral;04:32:21;04:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;;48;0;30;0_last;01/03/2024;Laboral;;23:47:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRZ12;12;1;0;0_first;01/03/2024;Laboral;05:30:21;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRW83;1;0;0,3271649373333343;0_last;01/03/2024;Laboral;00:04:23;00:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPJ80;10;1;0;0_first;01/03/2024;Laboral;04:31:33;04:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRW96;48;1;0;0_last;01/03/2024;Laboral;23:41:15;23:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
