unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U10;T1014;I;LDJJ84;01/01/2023 05:31:42;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/01/2023 06:06:44;
U10;T1014;I;LCPW32;01/01/2023 06:01:09;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/01/2023 06:34:40;
U10;T1014;I;LDJJ75;01/01/2023 06:34:57;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/01/2023 07:09:58;
U10;T1014;I;LCPW36;01/01/2023 07:00:54;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/01/2023 07:39:55;
U10;T1014;I;LDJJ76;01/01/2023 07:31:47;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/01/2023 08:11:48;
U10;T1014;I;LDJJ84;01/01/2023 07:50:17;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/01/2023 08:22:17;
U10;T1014;I;LDJJ83;01/01/2023 08:10:46;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/01/2023 08:50:46;
U10;T1014;I;LDJJ62;01/01/2023 08:30:19;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/01/2023 09:06:50;
U10;T1014;I;LCPW32;01/01/2023 08:51:13;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/01/2023 09:34:14;
U10;T1014;I;LCSX50;01/01/2023 09:11:09;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/01/2023 09:48:10;
U10;T1014;I;LCSX45;01/01/2023 09:32:03;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/01/2023 10:19:04;
U10;T1014;I;LDSV94;01/01/2023 10:04:38;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/01/2023 10:47:10;Domingo, Domingo 09:30, 09:30:00, 09:59:59
U10;T1014;I;LDJJ76;01/01/2023 10:22:10;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/01/2023 11:05:41;
U10;T1014;I;LCSX53;01/01/2023 11:04:27;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/01/2023 11:45:28;
U10;T1014;I;LDJJ62;01/01/2023 11:25:42;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/01/2023 12:02:13;
U10;T1014;I;LCPW46;01/01/2023 11:51:28;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/01/2023 12:29:59;
U10;T1014;I;LCPW32;01/01/2023 12:11:17;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/01/2023 12:57:48;
U10;T1014;I;LCSX50;01/01/2023 12:39:44;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/01/2023 13:20:14;
U10;T1014;I;LDSV94;01/01/2023 13:22:08;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/01/2023 14:03:09;
U10;T1014;I;LCSX45;01/01/2023 14:09:51;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/01/2023 14:57:52;
U10;T1014;I;LCPW32;01/01/2023 14:40:20;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/01/2023 15:25:51;
U10;T1014;I;LCPW39;01/01/2023 15:00:54;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/01/2023 15:45:55;
U10;T1014;I;LCPW34;01/01/2023 15:47:12;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/01/2023 16:32:13;
U10;T1014;I;LDJJ83;01/01/2023 16:03:20;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/01/2023 16:45:51;
U10;T1014;I;LDJJ71;01/01/2023 16:26:10;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/01/2023 17:12:41;
U10;T1014;I;LCPW46;01/01/2023 16:35:31;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/01/2023 17:20:32;
U10;T1014;I;LCPW42;01/01/2023 16:56:41;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/01/2023 17:40:42;
U10;T1014;I;LCPW39;01/01/2023 17:07:26;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/01/2023 17:51:57;
U10;T1014;I;LCSX50;01/01/2023 17:15:39;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/01/2023 18:01:40;
U10;T1014;I;LCSX46;01/01/2023 17:23:50;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/01/2023 18:01:51;
U10;T1014;I;LCSX49;01/01/2023 17:35:17;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/01/2023 18:12:19;
U10;T1014;I;LDSV94;01/01/2023 17:47:08;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/01/2023 18:37:09;
U10;T1014;I;LDTF41;01/01/2023 18:01:47;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/01/2023 18:37:18;
U10;T1014;I;LDJJ75;01/01/2023 18:31:33;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/01/2023 19:12:35;
U10;T1014;I;LCPW42;01/01/2023 18:46:14;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/01/2023 19:24:14;
U10;T1014;I;LCPW34;01/01/2023 19:00:46;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/01/2023 19:39:46;
U10;T1014;I;LDJJ71;01/01/2023 19:15:43;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/01/2023 19:54:14;
U10;T1014;I;LCPW49;01/01/2023 19:32:21;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/01/2023 20:11:52;
U10;T1014;I;LCPW39;01/01/2023 19:51:30;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/01/2023 20:29:00;
U10;T1014;I;LCPW32;01/01/2023 20:11:25;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/01/2023 20:53:25;
U10;T1014;I;LCSX49;01/01/2023 20:31:23;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/01/2023 21:13:23;
U10;T1014;I;LDJJ75;01/01/2023 20:51:06;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/01/2023 21:37:07;
U10;T1014;I;LDJJ76;01/01/2023 21:11:11;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/01/2023 22:01:12;
U10;T1014;I;LDJJ84;01/01/2023 21:31:03;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/01/2023 22:11:04;
U10;T1014;I;LCPW36;01/01/2023 21:44:32;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/01/2023 22:21:03;
U10;T1014;I;LCPW46;01/01/2023 22:00:05;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/01/2023 22:38:36;
U10;T1014;I;LCPW49;01/01/2023 22:20:48;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/01/2023 23:02:51;
U10;T1014;I;LCSX46;01/01/2023 22:39:12;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/01/2023 23:18:12;
U10;T1014;I;LDJJ75;01/01/2023 23:00:09;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/01/2023 23:36:09;
U10;T1014;I;LDTF41;01/01/2023 23:32:12;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/01/2023 00:10:13;
U10;T1014;R;LDJJ75;01/01/2023 05:31:25;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/01/2023 06:07:56;
U10;T1014;R;LCPW36;01/01/2023 06:00:23;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/01/2023 06:37:54;Domingo, Domingo 05:30, 05:30:00, 05:59:59
U10;T1014;R;LDJJ76;01/01/2023 06:23:16;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/01/2023 07:04:17;
U10;T1014;R;LDJJ84;01/01/2023 06:39:15;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/01/2023 07:20:16;
U10;T1014;R;LDJJ83;01/01/2023 07:01:45;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/01/2023 07:43:15;
U10;T1014;R;LDJJ62;01/01/2023 07:25:47;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/01/2023 08:00:48;
U10;T1014;R;LCPW32;01/01/2023 07:50:12;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/01/2023 08:35:13;
U10;T1014;R;LCSX50;01/01/2023 08:10:08;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/01/2023 08:53:09;
U10;T1014;R;LCSX45;01/01/2023 08:40:32;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/01/2023 09:25:33;
U10;T1014;R;LDSV94;01/01/2023 09:11:37;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/01/2023 10:01:38;
U10;T1014;R;LDJJ76;01/01/2023 09:34:10;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/01/2023 10:19:10;
U10;T1014;R;LCSX53;01/01/2023 10:09:27;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/01/2023 10:58:27;
U10;T1014;R;LCPW46;01/01/2023 10:39:56;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/01/2023 11:28:58;
U10;T1014;R;LCPW32;01/01/2023 11:10:16;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/01/2023 12:00:17;
U10;T1014;R;LCSX50;01/01/2023 11:39:43;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/01/2023 12:19:13;
U10;T1014;R;LDSV94;01/01/2023 12:09:35;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/01/2023 12:56:07;
U10;T1014;R;LCSX45;01/01/2023 13:17:20;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/01/2023 14:03:50;
U10;T1014;R;LCPW32;01/01/2023 13:40:49;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/01/2023 14:33:20;
U10;T1014;R;LCPW39;01/01/2023 14:01:23;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/01/2023 14:50:24;
U10;T1014;R;LCPW34;01/01/2023 14:33:41;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/01/2023 15:30:42;
U10;T1014;R;LDJJ83;01/01/2023 15:01:19;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/01/2023 15:53:20;
U10;T1014;R;LDJJ71;01/01/2023 15:31:10;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/01/2023 16:22:10;
U10;T1014;R;LCPW46;01/01/2023 15:45:58;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/01/2023 16:32:00;
U10;T1014;R;LCPW42;01/01/2023 16:09:10;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/01/2023 16:53:41;
U10;T1014;R;LCSX50;01/01/2023 16:15:20;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/01/2023 17:06:08;
U10;T1014;R;LCSX46;01/01/2023 16:34:19;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/01/2023 17:15:50;
U10;T1014;R;LCSX49;01/01/2023 16:48:46;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/01/2023 17:29:17;
U10;T1014;R;LDSV94;01/01/2023 17:00:37;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/01/2023 17:44:38;
U10;T1014;R;LDTF41;01/01/2023 17:15:45;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/01/2023 17:58:17;
U10;T1014;R;LCPW42;01/01/2023 17:41:12;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/01/2023 18:36:44;
U10;T1014;R;LDJJ75;01/01/2023 17:44:02;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/01/2023 18:28:33;
U10;T1014;R;LCPW34;01/01/2023 18:00:15;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/01/2023 18:48:46;
U10;T1014;R;LDJJ71;01/01/2023 18:16:41;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/01/2023 19:07:12;
U10;T1014;R;LCPW49;01/01/2023 18:31:19;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/01/2023 19:17:21;
U10;T1014;R;LCPW39;01/01/2023 18:45:58;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/01/2023 19:35:59;
U10;T1014;R;LCPW32;01/01/2023 19:10:54;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/01/2023 19:56:24;
U10;T1014;R;LCSX49;01/01/2023 19:18:20;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/01/2023 20:06:52;
U10;T1014;R;LDJJ75;01/01/2023 19:43:05;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/01/2023 20:42:06;
U10;T1014;R;LDJJ76;01/01/2023 19:57:40;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/01/2023 20:48:40;
U10;T1014;R;LCPW36;01/01/2023 20:29:00;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/01/2023 21:11:31;
U10;T1014;R;LCPW46;01/01/2023 20:51:04;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/01/2023 21:40:35;
U10;T1014;R;LCPW49;01/01/2023 21:08:55;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/01/2023 21:58:18;
U10;T1014;R;LCSX46;01/01/2023 21:34:40;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/01/2023 22:30:11;
U10;T1014;R;LDJJ75;01/01/2023 22:00:07;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/01/2023 22:44:09;
U10;T1014;R;LDTF41;01/01/2023 22:34:11;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/01/2023 23:27:11;
U10;T1014;R;LDJJ62;01/01/2023 23:01:31;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/01/2023 23:46:32;
U10;T1014;R;LDJJ71;01/01/2023 23:30:47;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/01/2023 00:09:48;
U10;T1040;I;LDJJ71;01/01/2023 05:32:23;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/01/2023 06:05:54;
U10;T1040;I;LDJJ69;01/01/2023 05:45:58;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/01/2023 06:17:58;
U10;T1040;I;LDJJ78;01/01/2023 06:10:16;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/01/2023 06:40:46;
U10;T1040;I;LCSX50;01/01/2023 06:47:05;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/01/2023 07:21:06;
U10;T1040;I;LDJJ86;01/01/2023 07:18:21;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/01/2023 07:54:52;
U10;T1040;I;LDJJ71;01/01/2023 07:46:56;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/01/2023 08:27:56;
U10;T1040;I;LDJJ69;01/01/2023 08:09:05;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/01/2023 08:44:36;
U10;T1040;I;LDJJ78;01/01/2023 08:37:02;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/01/2023 09:13:02;
U10;T1040;I;LCPW49;01/01/2023 09:03:02;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/01/2023 09:43:33;
U10;T1040;I;LCPW36;01/01/2023 09:21:26;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/01/2023 09:56:57;
U10;T1040;I;LDJJ71;01/01/2023 09:47:27;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/01/2023 10:20:58;
U10;T1040;I;LDJJ86;01/01/2023 10:38:11;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/01/2023 11:24:42;
U10;T1040;I;LDJJ69;01/01/2023 10:50:38;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/01/2023 11:22:39;
U10;T1040;I;LCPW42;01/01/2023 11:10:38;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/01/2023 11:47:09;
U10;T1040;I;LCSX45;01/01/2023 11:26:06;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/01/2023 12:08:36;
U10;T1040;I;LCPW39;01/01/2023 11:39:51;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/01/2023 12:16:52;
U10;T1040;I;LDJJ71;01/01/2023 11:51:29;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/01/2023 12:30:29;
U10;T1040;I;LCPW30;01/01/2023 12:22:26;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/01/2023 13:13:05;
U10;T1040;I;LDJJ78;01/01/2023 12:41:27;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/01/2023 13:22:58;
U10;T1040;I;LCPW49;01/01/2023 13:01:07;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/01/2023 13:49:09;
U10;T1040;I;LCPW36;01/01/2023 13:21:29;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/01/2023 14:04:30;
U10;T1040;I;LCSX49;01/01/2023 14:13:12;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/01/2023 14:58:43;
U10;T1040;I;LDJJ69;01/01/2023 14:24:12;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/01/2023 15:06:43;
U10;T1040;I;LCPW30;01/01/2023 14:40:51;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/01/2023 15:22:52;
U10;T1040;I;LCSX50;01/01/2023 14:51:17;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/01/2023 15:32:48;
U10;T1040;I;LDJJ78;01/01/2023 15:32:53;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/01/2023 16:16:24;
U10;T1040;I;LDTF41;01/01/2023 15:52:44;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/01/2023 16:33:45;
U10;T1040;I;LCPW36;01/01/2023 16:27:15;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/01/2023 17:11:46;
U10;T1040;I;LDJJ86;01/01/2023 16:46:23;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/01/2023 17:30:25;
U10;T1040;I;LCPW49;01/01/2023 17:03:16;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/01/2023 17:46:48;
U10;T1040;I;LDJJ73;01/01/2023 17:16:54;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/01/2023 18:04:24;
U10;T1040;I;LDJJ78;01/01/2023 17:34:07;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/01/2023 18:16:38;
U10;T1040;I;LCPW32;01/01/2023 18:02:53;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/01/2023 18:45:54;
U10;T1040;I;LDJJ69;01/01/2023 18:13:59;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/01/2023 18:53:30;
U10;T1040;I;LDJJ76;01/01/2023 18:25:14;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/01/2023 19:13:15;
U10;T1040;I;LDJJ62;01/01/2023 18:32:55;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/01/2023 19:17:27;
U10;T1040;I;LDJJ84;01/01/2023 18:46:46;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/01/2023 19:28:47;
U10;T1040;I;LDJJ83;01/01/2023 19:03:09;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/01/2023 19:41:11;
U10;T1040;I;LCPW36;01/01/2023 19:16:16;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/01/2023 19:57:17;
U10;T1040;I;LCPW46;01/01/2023 19:33:32;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/01/2023 20:17:03;
U10;T1040;I;LDJJ78;01/01/2023 19:50:59;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/01/2023 20:30:59;
U10;T1040;I;LCSX46;01/01/2023 20:11:42;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/01/2023 20:53:12;
U10;T1040;I;LDTF41;01/01/2023 20:38:51;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/01/2023 21:24:51;
U10;T1040;I;LDJJ69;01/01/2023 21:02:33;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/01/2023 21:52:35;
U10;T1040;I;LCSX45;01/01/2023 21:17:37;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/01/2023 21:54:08;
U10;T1040;I;LDJJ62;01/01/2023 21:30:44;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/01/2023 22:11:44;
U10;T1040;I;LDJJ73;01/01/2023 21:45:28;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/01/2023 22:29:59;
U10;T1040;I;LDJJ71;01/01/2023 22:03:15;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/01/2023 22:40:46;
U10;T1040;I;LDJJ78;01/01/2023 22:21:01;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/01/2023 22:55:01;
U10;T1040;I;LDJJ68;01/01/2023 22:41:56;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/01/2023 23:22:56;
U10;T1040;I;LCSX49;01/01/2023 23:02:50;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/01/2023 23:38:50;
U10;T1040;I;LDSV94;01/01/2023 23:20:45;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/01/2023 23:58:46;
U10;T1040;I;LCSX45;01/01/2023 23:41:37;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/01/2023 00:15:37;
U10;T1040;R;LDJJ84;01/01/2023 00:01:39;Domingo, Domingo 00:00, 00:00:00, 00:29:59;01/01/2023 00:35:40;
U10;T1040;R;LDJJ75;01/01/2023 00:31:32;Domingo, Domingo 00:30, 00:30:00, 00:59:59;01/01/2023 01:09:33;
U10;T1040;R;LCSX50;01/01/2023 06:00:03;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/01/2023 06:36:35;
U10;T1040;R;LDJJ86;01/01/2023 06:30:50;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/01/2023 07:06:21;
U10;T1040;R;LDJJ71;01/01/2023 07:01:55;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/01/2023 07:34:26;Domingo, Domingo 06:30, 06:30:00, 06:59:59
U10;T1040;R;LDJJ69;01/01/2023 07:20:24;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/01/2023 07:54:25;
U10;T1040;R;LDJJ78;01/01/2023 07:41:18;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/01/2023 08:20:19;
U10;T1040;R;LCPW49;01/01/2023 08:10:00;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/01/2023 08:45:31;
U10;T1040;R;LCPW36;01/01/2023 08:30:55;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/01/2023 09:05:26;
U10;T1040;R;LDJJ71;01/01/2023 09:00:57;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/01/2023 09:36:57;
U10;T1040;R;LDJJ86;01/01/2023 09:37:37;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/01/2023 10:20:09;
U10;T1040;R;LDJJ69;01/01/2023 09:59:37;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/01/2023 10:30:08;
U10;T1040;R;LCPW39;01/01/2023 10:31:06;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/01/2023 11:07:09;
U10;T1040;R;LDJJ71;01/01/2023 11:01:28;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/01/2023 11:33:28;
U10;T1040;R;LDJJ78;01/01/2023 11:32:47;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/01/2023 12:11:48;
U10;T1040;R;LCPW49;01/01/2023 12:01:35;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/01/2023 12:43:07;
U10;T1040;R;LCPW36;01/01/2023 12:30:29;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/01/2023 13:07:59;
U10;T1040;R;LDJJ69;01/01/2023 12:59:40;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/01/2023 13:37:41;
U10;T1040;R;LCSX53;01/01/2023 13:31:51;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/01/2023 14:17:22;
U10;T1040;R;LCPW30;01/01/2023 13:33:06;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/01/2023 14:15:08;
U10;T1040;R;LCSX50;01/01/2023 14:00:45;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/01/2023 14:38:46;
U10;T1040;R;LDJJ78;01/01/2023 14:32:29;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/01/2023 15:13:29;
U10;T1040;R;LDTF41;01/01/2023 15:01:13;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/01/2023 15:39:44;
U10;T1040;R;LCPW36;01/01/2023 15:32:44;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/01/2023 16:17:15;
U10;T1040;R;LDJJ86;01/01/2023 15:45:52;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/01/2023 16:23:23;
U10;T1040;R;LCPW49;01/01/2023 16:05:44;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/01/2023 16:42:16;
U10;T1040;R;LCPW32;01/01/2023 16:15:22;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/01/2023 16:57:52;
U10;T1040;R;LDJJ69;01/01/2023 16:30:58;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/01/2023 17:21:59;
U10;T1040;R;LCPW30;01/01/2023 16:45:24;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/01/2023 17:19:55;
U10;T1040;R;LDJJ76;01/01/2023 17:00:13;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/01/2023 17:45:44;
U10;T1040;R;LDJJ62;01/01/2023 17:16:23;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/01/2023 17:58:24;
U10;T1040;R;LDJJ84;01/01/2023 17:31:15;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/01/2023 18:17:46;
U10;T1040;R;LDJJ83;01/01/2023 18:00:38;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/01/2023 18:41:09;
U10;T1040;R;LCPW36;01/01/2023 18:10:14;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/01/2023 18:57:16;
U10;T1040;R;LCPW46;01/01/2023 18:20:01;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/01/2023 19:07:02;
U10;T1040;R;LDJJ78;01/01/2023 18:36:57;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/01/2023 19:08:28;
U10;T1040;R;LCSX46;01/01/2023 18:49:06;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/01/2023 19:35:37;
U10;T1040;R;LDTF41;01/01/2023 19:00:48;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/01/2023 19:44:19;
U10;T1040;R;LDJJ69;01/01/2023 19:16:01;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/01/2023 20:10:32;
U10;T1040;R;LCSX45;01/01/2023 19:43:36;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/01/2023 20:19:07;
U10;T1040;R;LDJJ62;01/01/2023 19:52:41;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/01/2023 20:29:42;
U10;T1040;R;LCPW34;01/01/2023 20:00:47;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/01/2023 20:31:18;
U10;T1040;R;LDJJ73;01/01/2023 20:31:56;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/01/2023 21:16:57;Domingo, Domingo 20:00, 20:00:00, 20:29:59
U10;T1040;R;LDJJ71;01/01/2023 20:43:14;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/01/2023 21:33:15;
U10;T1040;R;LDJJ78;01/01/2023 21:04:00;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/01/2023 21:43:00;
U10;T1040;R;LCPW39;01/01/2023 21:24:07;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/01/2023 22:06:38;
