unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U10;T1014;I;LCPW36;01/02/2023 05:31:03;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2023 06:09:04;
U10;T1014;I;LCPW35;01/02/2023 05:48:11;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2023 06:22:12;
U10;T1014;I;LDJJ78;01/02/2023 06:06:47;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2023 06:41:18;
U10;T1014;I;LCPW51;01/02/2023 06:14:44;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2023 06:46:44;
U10;T1014;I;LCSX48;01/02/2023 06:31:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:19:48;
U10;T1014;I;LCSX49;01/02/2023 06:45:53;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:35:25;
U10;T1014;I;LDJJ71;01/02/2023 07:00:11;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 07:48:44;
U10;T1014;I;LDJJ82;01/02/2023 07:15:43;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 08:11:14;
U10;T1014;I;LCPW36;01/02/2023 07:25:35;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 08:21:36;
U10;T1014;I;LDJJ69;01/02/2023 07:37:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:26:33;
U10;T1014;I;LCPW32;01/02/2023 07:52:11;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:43:43;
U10;T1014;I;LCSX46;01/02/2023 07:57:23;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:44:56;
U10;T1014;I;LCPW35;01/02/2023 08:23:15;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 09:09:47;
U10;T1014;I;LCPW51;01/02/2023 08:33:47;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:25:18;Laboral, Laboral 08:00, 08:00:00, 08:29:59
U10;T1014;I;LDJJ78;01/02/2023 08:41:52;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:33:22;
U10;T1014;I;LDJJ73;01/02/2023 08:49:46;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:43:17;
U10;T1014;I;LCSX48;01/02/2023 08:55:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:47:21;
U10;T1014;I;LCSX49;01/02/2023 09:07:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2023 09:59:29;
U10;T1014;I;LDJJ71;01/02/2023 09:19:47;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2023 10:11:18;
U10;T1014;I;LDJJ82;01/02/2023 09:35:16;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 10:29:17;
U10;T1014;I;LCPW36;01/02/2023 09:46:07;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 10:39:09;
U10;T1014;I;LDJJ69;01/02/2023 09:57:36;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 10:47:07;
U10;T1014;I;LCPW32;01/02/2023 10:11:15;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 11:05:46;
U10;T1014;I;LCSX46;01/02/2023 10:20:59;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 11:07:29;
U10;T1014;I;LCPW35;01/02/2023 10:30:48;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2023 11:18:20;
U10;T1014;I;LCPW46;01/02/2023 11:00:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2023 11:47:10;Laboral, Laboral 10:30, 10:30:00, 10:59:59
U10;T1014;I;LCPW48;01/02/2023 11:12:51;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2023 12:15:22;
U10;T1014;I;LCSX48;01/02/2023 11:22:53;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2023 12:21:25;
U10;T1014;I;LDJJ67;01/02/2023 11:33:41;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2023 12:21:13;
U10;T1014;I;LCSX49;01/02/2023 11:45:32;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2023 12:33:35;
U10;T1014;I;LDTF41;01/02/2023 11:55:43;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2023 12:43:14;
U10;T1014;I;LCPW36;01/02/2023 12:06:40;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2023 13:05:11;
U10;T1014;I;LDJJ73;01/02/2023 12:18:27;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2023 13:11:29;
U10;T1014;I;LDJJ69;01/02/2023 12:31:41;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2023 13:23:15;
U10;T1014;I;LCPW35;01/02/2023 12:45:21;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2023 13:33:22;
U10;T1014;I;LCSX46;01/02/2023 13:02:04;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2023 13:51:05;
U10;T1014;I;LCPW32;01/02/2023 13:15:36;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2023 14:07:37;
U10;T1014;I;LDJJ86;01/02/2023 13:30:18;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2023 14:17:20;
U10;T1014;I;LCPW34;01/02/2023 13:46:06;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2023 14:41:37;
U10;T1014;I;LDJJ67;01/02/2023 13:54:45;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2023 14:41:16;
U10;T1014;I;LCPW30;01/02/2023 14:09:13;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2023 15:03:44;
U10;T1014;I;LDJJ74;01/02/2023 14:21:15;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2023 15:13:16;
U10;T1014;I;LDJJ73;01/02/2023 14:30:30;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2023 15:17:31;
U10;T1014;I;LDTF41;01/02/2023 14:50:13;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2023 15:43:14;
U10;T1014;I;LDJJ71;01/02/2023 15:06:12;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2023 16:01:43;
U10;T1014;I;LCPW48;01/02/2023 15:15:07;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2023 16:08:10;
U10;T1014;I;LCPW35;01/02/2023 15:24:23;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2023 16:09:54;
U10;T1014;I;LDJJ82;01/02/2023 15:37:17;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2023 16:25:49;
U10;T1014;I;LCSX46;01/02/2023 15:46:38;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2023 16:34:15;
U10;T1014;I;LDJJ86;01/02/2023 15:55:52;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2023 16:43:23;
U10;T1014;I;LCPW46;01/02/2023 16:09:14;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2023 17:05:16;
U10;T1014;I;LCSX49;01/02/2023 16:25:42;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2023 17:25:45;
U10;T1014;I;LDJJ75;01/02/2023 16:41:26;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2023 17:31:57;
U10;T1014;I;LDJJ78;01/02/2023 16:55:42;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2023 17:47:12;
U10;T1014;I;LDJJ73;01/02/2023 17:09:35;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2023 18:04:07;
U10;T1014;I;LDJJ74;01/02/2023 17:26:18;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2023 18:19:49;
U10;T1014;I;LDTF41;01/02/2023 17:41:14;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2023 18:36:45;
U10;T1014;I;LCSX53;01/02/2023 17:51:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2023 18:58:02;
U10;T1014;I;LCPW35;01/02/2023 18:01:53;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2023 19:01:53;
U10;T1014;I;LDJJ71;01/02/2023 18:11:44;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2023 19:11:16;
U10;T1014;I;LCPW32;01/02/2023 18:20:17;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2023 19:22:19;
U10;T1014;I;LCPW46;01/02/2023 18:50:02;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2023 19:54:10;
U10;T1014;I;LCSX49;01/02/2023 19:06:28;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2023 20:09:01;
U10;T1014;I;LDJJ76;01/02/2023 19:21:36;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2023 20:25:07;
U10;T1014;I;LDJJ85;01/02/2023 19:40:16;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2023 20:34:47;
U10;T1014;I;LDJJ68;01/02/2023 19:55:25;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2023 20:46:56;
U10;T1014;I;LDTF41;01/02/2023 20:11:17;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2023 21:00:48;
U10;T1014;I;LCPW30;01/02/2023 20:26:31;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2023 21:21:03;
U10;T1014;I;LCPW32;01/02/2023 20:41:39;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2023 21:33:10;
U10;T1014;I;LCPW48;01/02/2023 20:56:18;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2023 21:53:20;
U10;T1014;I;LCPW46;01/02/2023 21:02:12;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2023 22:31:20;Laboral, Laboral 20:30, 20:30:00, 20:59:59
U10;T1014;I;LDJJ84;01/02/2023 21:10:58;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2023 22:01:29;
U10;T1014;I;LCSX50;01/02/2023 21:25:32;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2023 22:11:33;
U10;T1014;I;LCSX49;01/02/2023 21:35:33;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2023 22:22:05;
U10;T1014;I;LDJJ85;01/02/2023 21:45:48;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2023 22:39:49;
U10;T1014;I;LDJJ75;01/02/2023 22:05:54;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2023 22:45:55;
U10;T1014;I;LDJJ69;01/02/2023 22:25:25;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2023 23:06:56;
U10;T1014;I;LCPW30;01/02/2023 22:40:36;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/02/2023 23:24:07;
U10;T1014;R;LCPW51;01/02/2023 05:31:43;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2023 06:10:14;
U10;T1014;R;LCSX49;01/02/2023 05:44:21;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2023 06:27:52;
U10;T1014;R;LDJJ71;01/02/2023 06:00:37;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2023 06:52:11;
U10;T1014;R;LDJJ82;01/02/2023 06:10:42;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2023 07:03:43;
U10;T1014;R;LCPW36;01/02/2023 06:20:34;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2023 07:16:05;
U10;T1014;R;LDJJ69;01/02/2023 06:35:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:33:31;
U10;T1014;R;LCPW32;01/02/2023 06:42:10;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:47:41;
U10;T1014;R;LCSX46;01/02/2023 06:50:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:55:23;
U10;T1014;R;LCPW35;01/02/2023 07:05:43;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 08:19:45;
U10;T1014;R;LDJJ78;01/02/2023 07:16:19;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 08:23:50;
U10;T1014;R;LCPW51;01/02/2023 07:26:16;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 08:27:17;
U10;T1014;R;LDJJ73;01/02/2023 07:37:44;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:41:46;
U10;T1014;R;LCSX48;01/02/2023 07:45:18;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:47:20;
U10;T1014;R;LCSX49;01/02/2023 07:54:55;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:55:27;
U10;T1014;R;LDJJ71;01/02/2023 08:06:15;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 09:15:47;
U10;T1014;R;LDJJ82;01/02/2023 08:16:14;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 09:23:46;
U10;T1014;R;LCPW36;01/02/2023 08:31:36;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:40:37;
U10;T1014;R;LDJJ69;01/02/2023 08:45:03;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:45:05;
U10;T1014;R;LCPW32;01/02/2023 08:54:43;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:52:14;
U10;T1014;R;LCSX46;01/02/2023 09:06:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2023 10:05:58;
U10;T1014;R;LCPW35;01/02/2023 09:25:47;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2023 10:20:48;
U10;T1014;R;LCPW46;01/02/2023 09:48:35;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 10:55:38;
U10;T1014;R;LCPW48;01/02/2023 09:53:49;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 10:58:51;
U10;T1014;R;LCSX48;01/02/2023 10:00:51;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 11:01:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59
U10;T1014;R;LDJJ67;01/02/2023 10:10:10;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 11:05:11;
U10;T1014;R;LCSX49;01/02/2023 10:18:59;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 11:12:31;
U10;T1014;R;LDTF41;01/02/2023 10:37:42;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2023 11:29:43;
U10;T1014;R;LCPW36;01/02/2023 10:45:09;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2023 11:48:40;
U10;T1014;R;LDJJ73;01/02/2023 11:01:25;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2023 12:00:27;
U10;T1014;R;LDJJ69;01/02/2023 11:15:08;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2023 12:13:41;
U10;T1014;R;LCPW35;01/02/2023 11:30:20;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2023 12:25:21;
U10;T1014;R;LCSX46;01/02/2023 11:46:02;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2023 12:39:03;
U10;T1014;R;LCPW32;01/02/2023 11:58:47;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2023 12:52:19;
U10;T1014;R;LDJJ86;01/02/2023 12:05:41;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2023 12:52:17;
U10;T1014;R;LCPW34;01/02/2023 12:26:33;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2023 13:31:36;
U10;T1014;R;LDJJ67;01/02/2023 12:39:13;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2023 13:33:14;
U10;T1014;R;LCPW30;01/02/2023 13:09:10;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2023 14:04:43;
U10;T1014;R;LDJJ74;01/02/2023 13:19:44;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2023 14:13:14;
U10;T1014;R;LDJJ73;01/02/2023 13:30:59;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2023 14:23:30;
U10;T1014;R;LDTF41;01/02/2023 13:51:43;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2023 14:47:13;
U10;T1014;R;LCPW48;01/02/2023 13:57:06;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2023 14:59:07;
U10;T1014;R;LDJJ71;01/02/2023 14:03:41;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2023 14:54:12;
U10;T1014;R;LCPW35;01/02/2023 14:04:52;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2023 15:00:23;
U10;T1014;R;LDJJ82;01/02/2023 14:15:16;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2023 15:04:16;
U10;T1014;R;LCSX46;01/02/2023 14:42:06;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2023 15:37:38;
U10;T1014;R;LDJJ86;01/02/2023 14:53:50;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2023 15:44:21;
U10;T1014;R;LCPW46;01/02/2023 15:08:13;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2023 16:03:14;
U10;T1014;R;LCSX49;01/02/2023 15:21:41;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2023 16:10:42;
U10;T1014;R;LDJJ75;01/02/2023 15:31:53;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2023 16:27:26;
U10;T1014;R;LDJJ78;01/02/2023 15:39:40;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2023 16:24:11;
U10;T1014;R;LDJJ73;01/02/2023 15:49:33;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2023 16:37:34;
U10;T1014;R;LDJJ74;01/02/2023 16:02:46;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2023 16:57:17;
U10;T1014;R;LDTF41;01/02/2023 16:16:13;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2023 17:02:13;
U10;T1014;R;LCSX53;01/02/2023 16:30:59;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2023 17:27:29;
U10;T1014;R;LCPW35;01/02/2023 16:40:24;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2023 17:36:52;
U10;T1014;R;LDJJ71;01/02/2023 16:52:13;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2023 17:45:14;
U10;T1014;R;LCPW32;01/02/2023 17:15:46;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2023 18:17:47;
U10;T1014;R;LCPW46;01/02/2023 17:45:01;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2023 18:45:02;
U10;T1014;R;LCSX49;01/02/2023 17:51:55;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2023 18:46:57;
U10;T1014;R;LDJJ76;01/02/2023 18:08:05;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2023 19:10:06;
U10;T1014;R;LDTF41;01/02/2023 18:39:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2023 19:40:47;
U10;T1014;R;LDJJ68;01/02/2023 18:46:54;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2023 19:39:25;
U10;T1014;R;LCPW30;01/02/2023 19:01:58;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2023 19:56:00;
U10;T1014;R;LCPW32;01/02/2023 19:24:19;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2023 20:17:50;
U10;T1014;R;LCPW48;01/02/2023 19:39:16;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2023 20:38:18;
U10;T1014;R;LDJJ84;01/02/2023 19:57:26;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2023 20:51:28;
U10;T1014;R;LCPW46;01/02/2023 20:03:10;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2023 20:55:12;Laboral, Laboral 19:30, 19:30:00, 19:59:59
U10;T1014;R;LCSX50;01/02/2023 20:05:30;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2023 20:54:01;
U10;T1014;R;LCSX49;01/02/2023 20:18:31;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2023 21:05:03;
U10;T1014;R;LDJJ85;01/02/2023 20:44:47;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2023 21:28:18;
U10;T1014;R;LDJJ75;01/02/2023 20:46:22;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2023 21:38:53;
U10;T1014;R;LDJJ69;01/02/2023 21:00:23;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2023 21:48:24;
U10;T1014;R;LCPW30;01/02/2023 21:27:03;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2023 22:16:04;
U10;T1014;R;LCPW39;01/02/2023 21:39:11;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2023 22:26:12;
U10;T1014;R;LCPW32;01/02/2023 21:45:39;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2023 22:36:40;
U10;T1014;R;LCSX46;01/02/2023 21:59:25;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2023 22:50:26;Laboral, Laboral 22:00, 22:00:00, 22:29:59
U10;T1014;R;LCPW46;01/02/2023 22:33:20;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/02/2023 23:23:51;Laboral, Laboral 22:00, 22:00:00, 22:29:59
U10;T1014;R;LCSX49;01/02/2023 22:47:05;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/02/2023 23:29:09;
U10;T1040;I;LCPW32;01/02/2023 05:00:53;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/02/2023 05:33:54;
U10;T1040;I;LCSX50;01/02/2023 05:16:06;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/02/2023 05:50:36;
U10;T1040;I;LDJJ69;01/02/2023 05:32:21;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2023 06:11:21;
U10;T1040;I;LDJJ84;01/02/2023 05:40:51;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2023 06:22:52;
U10;T1040;I;LDJJ86;01/02/2023 05:50:12;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2023 06:25:44;
U10;T1040;I;LDSV94;01/02/2023 05:55:17;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2023 06:31:18;
U10;T1040;I;LDJJ85;01/02/2023 06:09:35;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2023 06:54:06;
U10;T1040;I;LDJJ76;01/02/2023 06:19:46;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2023 07:00:47;
U10;T1040;I;LCPW34;01/02/2023 06:29:20;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2023 07:06:51;
U10;T1040;I;LDJJ73;01/02/2023 06:33:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:12:44;
U10;T1040;I;LDJJ67;01/02/2023 06:41:35;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:27:05;
U10;T1040;I;LDJJ68;01/02/2023 06:51:12;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:32:42;
U10;T1040;I;LCPW46;01/02/2023 06:56:42;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2023 07:44:43;
U10;T1040;I;LDJJ74;01/02/2023 07:12:39;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 08:01:10;
U10;T1040;I;LCPW48;01/02/2023 07:21:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2023 08:08:57;
U10;T1040;I;LCSX50;01/02/2023 07:32:15;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:17:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59
U10;T1040;I;LCPW42;01/02/2023 07:41:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:30:59;
U10;T1040;I;LCPW30;01/02/2023 07:46:48;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:30:48;
U10;T1040;I;LDJJ84;01/02/2023 07:51:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:38:57;
U10;T1040;I;LCPW39;01/02/2023 07:56:46;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2023 08:49:48;
U10;T1040;I;LDJJ86;01/02/2023 08:10:16;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 08:50:48;
U10;T1040;I;LDJJ83;01/02/2023 08:22:53;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2023 09:12:23;
U10;T1040;I;LDJJ85;01/02/2023 08:31:38;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:21:39;Laboral, Laboral 08:00, 08:00:00, 08:29:59
U10;T1040;I;LCPW34;01/02/2023 08:42:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:25:53;
U10;T1040;I;LDJJ76;01/02/2023 08:46:19;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:28:50;
U10;T1040;I;LDSV94;01/02/2023 08:51:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:38:47;
U10;T1040;I;LDJJ67;01/02/2023 08:56:38;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2023 09:46:39;
U10;T1040;I;LDJJ68;01/02/2023 09:12:43;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2023 10:02:44;
U10;T1040;I;LDJJ74;01/02/2023 09:26:41;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2023 10:18:42;
U10;T1040;I;LCPW30;01/02/2023 09:41:49;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 10:35:20;
U10;T1040;I;LCPW42;01/02/2023 09:56:38;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2023 10:51:10;
U10;T1040;I;LDJJ84;01/02/2023 10:06:26;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 10:56:58;
U10;T1040;I;LCSX50;01/02/2023 10:12:47;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 11:02:49;
U10;T1040;I;LDJJ86;01/02/2023 10:15:11;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 10:58:43;
U10;T1040;I;LCPW39;01/02/2023 10:28:35;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2023 11:23:06;Laboral, Laboral 10:30, 10:30:00, 10:59:59
U10;T1040;I;LDJJ76;01/02/2023 10:47:34;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2023 11:45:05;
U10;T1040;I;LCPW34;01/02/2023 11:02:02;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2023 11:55:02;
U10;T1040;I;LDSV94;01/02/2023 11:16:50;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2023 12:18:51;
