unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1004;I;LFGR91;01/08/2023 00:00:56;Laboral, Laboral 00:00, 00:00:00, 00:29:59;01/08/2023 00:45:57;;Si;0
U10;T1004;I;LFGR88;01/08/2023 00:26:52;Laboral, Laboral 00:00, 00:00:00, 00:29:59;01/08/2023 01:13:52;;Si;0
U10;T1004;I;LCST80;01/08/2023 00:40:37;Laboral, Laboral 00:30, 00:30:00, 00:59:59;01/08/2023 01:35:39;;Si;0
U10;T1004;I;LDSV96;01/08/2023 01:05:01;Laboral, Laboral 01:00, 01:00:00, 01:29:59;01/08/2023 01:59:02;;Si;0
U10;T1004;I;SKWD62;01/08/2023 01:19:58;Laboral, Laboral 01:00, 01:00:00, 01:29:59;01/08/2023 02:04:59;;Si;0
U10;T1004;I;LDJJ87;01/08/2023 01:32:18;Laboral, Laboral 01:30, 01:30:00, 01:59:59;01/08/2023 02:13:48;;Si;0
U10;T1004;I;SKWD82;01/08/2023 02:00:45;Laboral, Laboral 02:00, 02:00:00, 02:29:59;01/08/2023 02:45:46;;Si;0
U10;T1004;I;LDSV95;01/08/2023 02:32:27;Laboral, Laboral 02:30, 02:30:00, 02:59:59;01/08/2023 03:10:58;;Si;0
U10;T1004;I;LDJJ84;01/08/2023 02:42:27;Laboral, Laboral 02:30, 02:30:00, 02:59:59;01/08/2023 03:17:59;;Si;0
U10;T1004;I;SKWD47;01/08/2023 03:02:24;Laboral, Laboral 03:00, 03:00:00, 03:29:59;01/08/2023 03:43:55;;Si;0
U10;T1004;I;LDSV90;01/08/2023 03:33:03;Laboral, Laboral 03:30, 03:30:00, 03:59:59;01/08/2023 04:19:05;;Si;0
U10;T1004;I;SKWD82;01/08/2023 04:00:47;Laboral, Laboral 04:00, 04:00:00, 04:29:59;01/08/2023 04:36:47;;Si;0
U10;T1004;I;LDSV92;01/08/2023 04:33:28;Laboral, Laboral 04:30, 04:30:00, 04:59:59;01/08/2023 05:20:58;;Si;0
U10;T1004;I;SKWD47;01/08/2023 05:02:26;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/08/2023 05:52:57;;Si;0
U10;T1004;I;LFGR88;01/08/2023 05:31:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/08/2023 06:15:00;;Si;0
U10;T1004;I;LDJJ87;01/08/2023 05:41:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/08/2023 06:24:01;;Si;0
U10;T1004;I;LDJJ88;01/08/2023 05:49:57;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/08/2023 06:26:57;;Si;0
U10;T1004;I;LDSV91;01/08/2023 06:01:42;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 06:48:43;;Si;0
U10;T1004;I;LDJJ89;01/08/2023 06:07:48;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 06:46:48;;Si;0
U10;T1004;I;LDSV97;01/08/2023 06:15:47;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 07:06:48;;Si;0
U10;T1004;I;SKWD34;01/08/2023 06:25:43;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 07:22:48;;Si;0
U10;T1004;I;LDSV95;01/08/2023 06:32:08;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:30:39;;Si;0
U10;T1004;I;SKWD38;01/08/2023 06:38:21;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:43:22;;Si;0
U10;T1004;I;LDTF40;01/08/2023 06:43:07;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:37:08;;Si;0
U10;T1004;I;LFGR91;01/08/2023 06:49:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:46:52;;Si;0
U10;T1004;I;LDSV90;01/08/2023 06:55:48;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 08:14:49;;Si;0
U10;T1004;I;LDSV99;01/08/2023 07:04:47;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 08:10:48;;Si;0
U10;T1004;I;SKWD82;01/08/2023 07:10:23;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 08:24:55;;Si;0
U10;T1004;I;LCST80;01/08/2023 07:17:27;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 08:32:59;;Si;0
U10;T1004;I;SKWD89;01/08/2023 07:24:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 08:37:31;;Si;0
U10;T1004;I;SKWD79;01/08/2023 07:31:13;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:46:15;;Si;0
U10;T1004;I;SKVD63;01/08/2023 07:37:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:44:39;;Si;0
U10;T1004;I;SKWD88;01/08/2023 07:43:12;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:56:43;;Si;0
U10;T1004;I;SKWD64;01/08/2023 07:55:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 09:07:57;;Si;0
U10;T1004;I;SKWD61;01/08/2023 07:57:15;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 09:11:16;;Si;0
U10;T1004;I;SKVD48;01/08/2023 08:03:09;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 09:06:40;;Si;0
U10;T1004;I;SKWD16;01/08/2023 08:07:29;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 09:14:59;;Si;0
U10;T1004;I;SKVD68;01/08/2023 08:13:15;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 09:23:17;;Si;0
U10;T1004;I;SKWD56;01/08/2023 08:19:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 09:27:39;;Si;0
U10;T1004;I;SKWD50;01/08/2023 08:25:00;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 09:29:01;;Si;0
U10;T1004;I;LDSV91;01/08/2023 08:33:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 09:39:18;;Si;0
U10;T1004;I;LFGR88;01/08/2023 08:51:41;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 10:03:12;;Si;0
U10;T1004;I;SKWD47;01/08/2023 08:58:26;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 10:03:57;;Si;0
U10;T1004;I;LDSV92;01/08/2023 09:01:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 10:13:26;Laboral, Laboral 08:30, 08:30:00, 08:59:59;Si;0
U10;T1004;I;SKWD26;01/08/2023 09:09:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 10:11:32;;Si;0
U10;T1004;I;SKVD57;01/08/2023 09:13:21;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 10:23:22;;Si;0
U10;T1004;I;LDJJ87;01/08/2023 09:17:35;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 10:21:36;;Si;0
U10;T1004;I;SKWD75;01/08/2023 09:21:18;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 10:27:20;;Si;0
U10;T1004;I;LDSV97;01/08/2023 09:25:20;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 10:33:21;;Si;0
U10;T1004;I;LDJJ89;01/08/2023 09:31:42;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:33:43;;Si;0
U10;T1004;I;SKVD75;01/08/2023 09:35:48;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:37:19;;Si;0
U10;T1004;I;SKWD36;01/08/2023 09:41:23;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:45:24;;Si;0
U10;T1004;I;SKWD34;01/08/2023 09:47:26;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:47:57;;Si;0
U10;T1004;I;LDSV95;01/08/2023 09:55:41;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:53:12;;Si;0
U10;T1004;I;LDTF40;01/08/2023 10:00:52;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 11:03:54;;Si;0
U10;T1004;I;SKWD38;01/08/2023 10:05:54;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 11:05:25;;Si;0
U10;T1004;I;LFGR91;01/08/2023 10:12:25;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 11:11:27;;Si;0
U10;T1004;I;LDSV93;01/08/2023 10:18:05;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 11:09:07;;Si;0
U10;T1004;I;LDSV90;01/08/2023 10:24:22;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 11:27:53;;Si;0
U10;T1004;I;LDSV99;01/08/2023 10:30:41;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 11:33:42;;Si;0
U10;T1004;I;SKWD77;01/08/2023 10:35:59;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 11:38:01;;Si;0
U10;T1004;I;SKWD86;01/08/2023 10:42:07;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 11:40:07;;Si;0
U10;T1004;I;SKVD63;01/08/2023 10:48:41;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 11:41:11;;Si;0
U10;T1004;I;SKWD89;01/08/2023 10:53:33;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 11:57:34;;Si;0
U10;T1004;I;SKWD88;01/08/2023 11:02:07;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 12:09:39;;Si;0
U10;T1004;I;SKWD61;01/08/2023 11:06:48;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 12:09:18;;Si;0
U10;T1004;I;SKWD16;01/08/2023 11:12:20;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 12:19:21;;Si;0
U10;T1004;I;SKVD48;01/08/2023 11:17:55;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 12:19:26;;Si;0
U10;T1004;I;SKWD93;01/08/2023 11:23:57;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 12:19:59;;Si;0
U10;T1004;I;SKVD68;01/08/2023 11:30:05;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 12:27:36;;Si;0
U10;T1004;I;SKWD72;01/08/2023 11:36:25;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 12:43:26;;Si;0
U10;T1004;I;LDSV91;01/08/2023 11:42:16;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 12:44:00;;Si;0
U10;T1004;I;SKWD26;01/08/2023 11:48:03;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 12:43:35;;Si;0
U10;T1004;I;LFGR88;01/08/2023 11:54:45;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 13:05:16;;Si;0
U10;T1004;I;LDSV92;01/08/2023 12:01:57;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 12:59:29;;Si;0
U10;T1004;I;LDJJ87;01/08/2023 12:05:37;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 13:10:08;;No;No detención registrada
U10;T1004;I;SKWD75;01/08/2023 12:12:25;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 13:29:26;;Si;0
U10;T1004;I;SKVD57;01/08/2023 12:18:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 13:35:25;;Si;0
U10;T1004;I;LDJJ89;01/08/2023 12:24:15;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 13:37:46;;Si;0
U10;T1004;I;SKVD75;01/08/2023 12:30:51;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 13:36:21;;Si;0
U10;T1004;I;LDSV97;01/08/2023 12:37:53;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 13:35:54;;Si;0
U10;T1004;I;SKWD36;01/08/2023 12:44:26;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 13:53:57;;Si;0
U10;T1004;I;SKWD34;01/08/2023 12:48:29;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 13:51:29;;Si;0
U10;T1004;I;LDSV95;01/08/2023 12:56:27;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 14:03:58;;Si;0
U10;T1004;I;LDSV96;01/08/2023 13:00:23;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 14:09:23;;Si;0
U10;T1004;I;LFGR91;01/08/2023 13:06:30;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 14:15:31;;Si;0
U10;T1004;I;SKWD38;01/08/2023 13:16:42;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 14:25:13;;Si;0
U10;T1004;I;LDTF40;01/08/2023 13:20:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 14:27:59;;Si;0
U10;T1004;I;LDSV99;01/08/2023 13:25:44;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 14:34:15;;Si;0
U10;T1004;I;LDSV90;01/08/2023 13:30:03;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 14:40:36;;Si;0
U10;T1004;I;SKWD56;01/08/2023 13:36:52;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 14:57:24;;Si;0
U10;T1004;I;SKVD63;01/08/2023 13:42:13;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 14:41:14;;Si;0
U10;T1004;I;SKWD82;01/08/2023 13:49:39;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 14:57:10;;Si;0
U10;T1004;I;SKWD86;01/08/2023 13:58:43;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 15:07:15;;Si;0
U10;T1004;I;SKWD89;01/08/2023 14:02:36;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 15:09:07;;Si;0
U10;T1004;I;SKWD64;01/08/2023 14:06:25;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 15:19:26;;Si;0
U10;T1004;I;LDSV89;01/08/2023 14:11:59;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 15:15:29;;Si;0
U10;T1004;I;SKWD61;01/08/2023 14:17:40;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 15:29:11;;Si;0
U10;T1004;I;SKWD50;01/08/2023 14:26:16;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 15:35:17;;Si;0
U10;T1004;I;SKWD16;01/08/2023 14:31:52;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/08/2023 15:35:23;;Si;0
U10;T1004;I;SKWD93;01/08/2023 14:39:54;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/08/2023 15:53:25;;Si;0
U10;T1004;I;SKWD67;01/08/2023 14:44:29;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/08/2023 16:05:28;;Si;0
U10;T1004;I;SKWD47;01/08/2023 14:51:59;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/08/2023 16:09:31;;Si;0
U10;T1004;I;SKVD48;01/08/2023 14:56:04;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/08/2023 16:15:35;;Si;0
U10;T1004;I;LDSV92;01/08/2023 15:01:42;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 16:13:44;;Si;0
U10;T1004;I;SKWD26;01/08/2023 15:05:38;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 16:15:08;;Si;0
U10;T1004;I;LFGR88;01/08/2023 15:12:28;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 16:27:30;;Si;0
U10;T1004;I;LDJJ87;01/08/2023 15:20:07;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 16:29:08;;Si;0
U10;T1004;I;LDSV91;01/08/2023 15:24:05;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 16:37:36;;Si;0
U10;T1004;I;LDJJ88;01/08/2023 15:30:47;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 16:35:49;;Si;0
U10;T1004;I;SKWD36;01/08/2023 15:36:18;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 16:47:19;;Si;0
U10;T1004;I;SKVD57;01/08/2023 15:42:42;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 17:11:13;;Si;0
U10;T1004;I;LDSV97;01/08/2023 15:48:16;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 17:05:47;;Si;0
U10;T1004;I;SKVD75;01/08/2023 15:53:59;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 17:03:30;;Si;0
U10;T1004;I;LDJJ89;01/08/2023 15:56:04;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 17:07:35;;Si;0
U10;T1004;I;LDSV95;01/08/2023 16:02:41;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/08/2023 17:15:43;;Si;0
U10;T1004;I;LDSV93;01/08/2023 16:07:58;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/08/2023 17:31:59;;Si;0
U10;T1004;I;SKVD63;01/08/2023 16:14:32;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/08/2023 17:30:03;;Si;0
U10;T1004;I;SKWD77;01/08/2023 16:20:40;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/08/2023 17:36:42;;Si;0
U10;T1004;I;LDSV96;01/08/2023 16:24:04;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/08/2023 17:48:05;;Si;0
U10;T1004;I;LFGR91;01/08/2023 16:32:00;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 17:51:35;;Si;0
U10;T1004;I;SKWD34;01/08/2023 16:36:02;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 17:52:33;;Si;0
U10;T1004;I;SKWD79;01/08/2023 16:40:06;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 17:54:37;;Si;0
U10;T1004;I;LDSV99;01/08/2023 16:44:17;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 18:00:18;;Si;0
U10;T1004;I;LDSV90;01/08/2023 16:50:59;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 18:17:01;;Si;0
U10;T1004;I;SKWD64;01/08/2023 16:53:48;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 18:12:49;;Si;0
U10;T1004;I;SKWD38;01/08/2023 16:55:58;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 18:11:59;;Si;0
U10;T1004;I;LDTF40;01/08/2023 17:02:32;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 18:28:33;;Si;0
U10;T1004;I;SKWD61;01/08/2023 17:04:43;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 18:24:44;;Si;0
U10;T1004;I;SKWD86;01/08/2023 17:08:47;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 18:32:48;;Si;0
U10;T1004;I;LDSV89;01/08/2023 17:12:32;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 18:28:04;;Si;0
U10;T1004;I;SKWD89;01/08/2023 17:16:39;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 18:38:11;;Si;0
U10;T1004;I;SKWD56;01/08/2023 17:20:53;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 18:44:24;;Si;0
U10;T1004;I;SKWD72;01/08/2023 17:26:29;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 18:57:00;;Si;0
U10;T1004;I;SKVD68;01/08/2023 17:32:32;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 18:59:03;;Si;0
U10;T1004;I;SKWD16;01/08/2023 17:34:55;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 18:56:56;;Si;0
U10;T1004;I;SKWD50;01/08/2023 17:40:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 19:07:17;;Si;0
U10;T1004;I;SKWD62;01/08/2023 17:42:53;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 19:12:24;;Si;0
U10;T1004;I;SKWD67;01/08/2023 17:46:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 19:07:31;;Si;0
U10;T1004;I;SKWD93;01/08/2023 17:50:56;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 19:28:58;;Si;0
U10;T1004;I;SKWD26;01/08/2023 17:56:40;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 19:26:41;;Si;0
U10;T1004;I;SKWD82;01/08/2023 18:00:52;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/08/2023 19:32:23;;Si;0
U10;T1004;I;LDSV92;01/08/2023 18:10:47;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/08/2023 19:34:19;;Si;0
U10;T1004;I;SKVD48;01/08/2023 18:14:47;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/08/2023 19:36:48;;Si;0
U10;T1004;I;LDJJ88;01/08/2023 18:32:52;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 19:59:23;;Si;0
U10;T1004;I;LFGR88;01/08/2023 18:38:44;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 20:16:46;;Si;0
U10;T1004;I;LDSV91;01/08/2023 18:44:38;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 20:23:12;;Si;0
U10;T1004;I;LCST80;01/08/2023 18:46:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 20:19:09;;Si;0
U10;T1004;I;SKWD36;01/08/2023 18:50:50;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 20:28:51;;Si;0
U10;T1004;I;SKVD57;01/08/2023 18:54:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 20:24:46;;Si;0
U10;T1004;I;SKVD75;01/08/2023 18:59:02;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 20:30:33;;Si;0
U10;T1004;I;LDJJ89;01/08/2023 18:59:06;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 20:27:07;;Si;0
U10;T1004;I;LDSV97;01/08/2023 19:07:20;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 20:36:52;;Si;0
U10;T1004;I;LDSV95;01/08/2023 19:09:14;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 20:32:46;;Si;0
U10;T1004;I;LDSV96;01/08/2023 19:13:06;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 20:33:08;;Si;0
U10;T1004;I;LDSV93;01/08/2023 19:21:32;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 20:41:03;;Si;0
U10;T1004;I;SKWD38;01/08/2023 19:24:00;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 20:43:01;;Si;0
U10;T1004;I;SKVD63;01/08/2023 19:33:06;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 20:53:08;;Si;0
U10;T1004;I;SKWD77;01/08/2023 19:39:43;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 21:11:15;;Si;0
U10;T1004;I;LFGR91;01/08/2023 19:50:46;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 21:02:48;;Si;0
U10;T1004;I;SKWD75;01/08/2023 19:52:53;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 21:05:24;;Si;0
U10;T1004;I;LDSV89;01/08/2023 19:54:36;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 21:02:38;;Si;0
U10;T1004;I;LDSV99;01/08/2023 20:00:20;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 21:08:51;Laboral, Laboral 19:30, 19:30:00, 19:59:59;Si;0
U10;T1004;I;SKWD34;01/08/2023 20:02:05;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 21:10:36;;Si;0
U10;T1004;I;SKWD88;01/08/2023 20:10:11;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 21:12:58;;Si;0
U10;T1004;I;LDSV90;01/08/2023 20:14:04;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 21:19:05;;Si;0
U10;T1004;I;SKWD64;01/08/2023 20:16:02;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 21:19:03;;Si;0
U10;T1004;I;SKWD62;01/08/2023 20:19:55;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 21:26:55;;Si;0
U10;T1004;I;SKVD68;01/08/2023 20:24:04;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 21:30:35;;Si;0
U10;T1004;I;SKWD79;01/08/2023 20:28:09;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 21:30:49;;Si;0
U10;T1004;I;SKWD61;01/08/2023 20:33:16;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/08/2023 21:32:01;;Si;0
U10;T1004;I;SKWD56;01/08/2023 20:38:45;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/08/2023 21:41:16;;Si;0
U10;T1004;I;SKWD72;01/08/2023 20:42:31;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/08/2023 21:46:02;;Si;0
U10;T1004;I;SKWD16;01/08/2023 20:49:58;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/08/2023 21:57:29;;Si;0
U10;T1004;I;SKWD82;01/08/2023 20:57:26;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/08/2023 22:09:27;;Si;0
U10;T1004;I;SKWD50;01/08/2023 21:05:18;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/08/2023 22:13:21;;Si;0
U10;T1004;I;SKWD26;01/08/2023 21:06:28;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/08/2023 22:07:59;;Si;0
U10;T1004;I;SKVD48;01/08/2023 21:12:49;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/08/2023 22:27:20;;Si;0
U10;T1004;I;SKWD93;01/08/2023 21:25:28;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/08/2023 22:19:28;;Si;0
U10;T1004;I;LDJJ89;01/08/2023 21:30:38;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/08/2023 22:27:09;;Si;0
U10;T1004;I;LFGR88;01/08/2023 21:35:17;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/08/2023 22:31:18;;Si;0
U10;T1004;I;LDJJ88;01/08/2023 21:38:25;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/08/2023 22:19:55;;Si;0
U10;T1004;I;LCST80;01/08/2023 21:49:42;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/08/2023 22:49:13;;Si;0
U10;T1004;I;LDSV91;01/08/2023 21:54:45;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/08/2023 23:03:16;;Si;0
U10;T1004;I;LFGR91;01/08/2023 22:04:19;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/08/2023 23:03:51;;Si;0
