unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1004;I;49;00:00:00 - 00:29:59;01/04/2023;0;00:01:48;2023-04-01 00:18:14;16,433333333333334;;39776;39777
U10;1004;I;49;00:00:00 - 00:29:59;01/04/2023;0;00:18:14;2023-04-01 00:31:42;13,466666666666667;;39777;39778
U10;1004;I;49;00:00:00 - 00:29:59;01/04/2023;1;00:28:49;2023-04-01 00:46:15;17,433333333333334;;39776;39777
U10;1004;I;49;00:00:00 - 00:29:59;01/04/2023;1;00:46:15;2023-04-01 01:02:04;15,816666666666666;;39777;39778
U10;1004;I;49;00:00:00 - 00:29:59;01/04/2023;2;00:28:49;2023-04-01 00:46:15;17,433333333333334;;39776;39777
U10;1004;I;49;00:00:00 - 00:29:59;01/04/2023;2;00:46:15;2023-04-01 01:02:04;15,816666666666666;;39777;39778
U10;1004;I;49;00:00:00 - 00:29:59;01/04/2023;3;00:28:49;2023-04-01 00:46:15;17,433333333333334;;39776;39777
U10;1004;I;49;00:00:00 - 00:29:59;01/04/2023;3;00:46:15;2023-04-01 01:02:04;15,816666666666666;;39777;39778
U10;1004;I;49;00:00:00 - 00:29:59;01/04/2023;4;00:28:49;2023-04-01 00:46:15;17,433333333333334;;39776;39777
U10;1004;I;49;00:00:00 - 00:29:59;01/04/2023;4;00:46:15;2023-04-01 01:02:04;15,816666666666666;;39777;39778
U10;1004;I;49;00:00:00 - 00:29:59;01/04/2023;5;00:28:49;2023-04-01 00:46:15;17,433333333333334;;39776;39777
U10;1004;I;49;00:00:00 - 00:29:59;01/04/2023;5;00:46:15;2023-04-01 01:02:04;15,816666666666666;;39777;39778
U10;1004;I;49;00:00:00 - 00:29:59;01/04/2023;6;00:52:49;2023-04-01 01:07:15;14,433333333333334;;39776;39777
U10;1004;I;49;00:00:00 - 00:29:59;01/04/2023;6;01:07:15;2023-04-01 01:24:04;16,816666666666666;;39777;39778
U10;1004;I;50;00:30:00 - 00:59:59;01/04/2023;0;00:31:42;2023-04-01 00:46:47;15,083333333333334;;39778;39779
U10;1004;I;50;00:30:00 - 00:59:59;01/04/2023;0;00:46:47;2023-04-01 01:01:29;14,7;;39779;174466548
U10;1004;I;50;00:30:00 - 00:59:59;01/04/2023;1;01:02:04;2023-04-01 01:18:17;16,216666666666665;;39778;39779
U10;1004;I;50;00:30:00 - 00:59:59;01/04/2023;1;01:18:17;2023-04-01 01:23:59;5,7;;39779;174466548
U10;1004;I;50;00:30:00 - 00:59:59;01/04/2023;2;01:02:04;2023-04-01 01:18:17;16,216666666666665;;39778;39779
U10;1004;I;50;00:30:00 - 00:59:59;01/04/2023;2;01:18:17;2023-04-01 01:23:59;5,7;;39779;174466548
U10;1004;I;50;00:30:00 - 00:59:59;01/04/2023;3;01:02:04;2023-04-01 01:18:17;16,216666666666665;;39778;39779
U10;1004;I;50;00:30:00 - 00:59:59;01/04/2023;3;01:18:17;2023-04-01 01:23:59;5,7;;39779;174466548
U10;1004;I;50;00:30:00 - 00:59:59;01/04/2023;4;01:02:04;2023-04-01 01:18:17;16,216666666666665;;39778;39779
U10;1004;I;50;00:30:00 - 00:59:59;01/04/2023;4;01:18:17;2023-04-01 01:23:59;5,7;;39779;174466548
U10;1004;I;50;00:30:00 - 00:59:59;01/04/2023;5;01:02:04;2023-04-01 01:18:17;16,216666666666665;;39778;39779
U10;1004;I;50;00:30:00 - 00:59:59;01/04/2023;5;01:18:17;2023-04-01 01:23:59;5,7;;39779;174466548
U10;1004;I;50;00:30:00 - 00:59:59;01/04/2023;6;01:24:04;2023-04-01 01:40:48;16,733333333333334;;39778;39779
U10;1004;I;50;00:30:00 - 00:59:59;01/04/2023;6;01:40:48;2023-04-01 01:44:00;3,2;;39779;174466548
U10;1004;I;51;01:00:00 - 01:29:59;01/04/2023;0;01:01:29;2023-04-01 01:16:10;14,683333333333334;;174466548;174466944
U10;1004;I;51;01:00:00 - 01:29:59;01/04/2023;0;01:16:10;2023-04-01 01:31:00;14,833333333333334;;174466944;174466873
U10;1004;I;51;01:00:00 - 01:29:59;01/04/2023;1;01:23:59;2023-04-01 01:39:40;15,683333333333334;;174466548;174466944
U10;1004;I;51;01:00:00 - 01:29:59;01/04/2023;1;01:39:40;2023-04-01 01:56:00;16,333333333333332;;174466944;174466873
U10;1004;I;51;01:00:00 - 01:29:59;01/04/2023;2;01:23:59;2023-04-01 01:39:40;15,683333333333334;;174466548;174466944
U10;1004;I;51;01:00:00 - 01:29:59;01/04/2023;2;01:39:40;2023-04-01 01:56:00;16,333333333333332;;174466944;174466873
U10;1004;I;51;01:00:00 - 01:29:59;01/04/2023;3;01:23:59;2023-04-01 01:39:40;15,683333333333334;;174466548;174466944
U10;1004;I;51;01:00:00 - 01:29:59;01/04/2023;3;01:39:40;2023-04-01 01:56:00;16,333333333333332;;174466944;174466873
U10;1004;I;51;01:00:00 - 01:29:59;01/04/2023;4;01:23:59;2023-04-01 01:39:40;15,683333333333334;;174466548;174466944
U10;1004;I;51;01:00:00 - 01:29:59;01/04/2023;4;01:39:40;2023-04-01 01:56:00;16,333333333333332;;174466944;174466873
U10;1004;I;51;01:00:00 - 01:29:59;01/04/2023;5;01:23:59;2023-04-01 01:39:40;15,683333333333334;;174466548;174466944
U10;1004;I;51;01:00:00 - 01:29:59;01/04/2023;5;01:39:40;2023-04-01 01:56:00;16,333333333333332;;174466944;174466873
U10;1004;I;51;01:00:00 - 01:29:59;01/04/2023;6;01:44:00;2023-04-01 01:58:11;14,183333333333334;;174466548;174466944
U10;1004;I;51;01:00:00 - 01:29:59;01/04/2023;6;01:58:11;2023-04-01 02:16:01;17,833333333333332;;174466944;174466873
U10;1004;I;52;01:30:00 - 01:59:59;01/04/2023;0;01:31:00;2023-04-01 02:01:06;30,1;;174466873;174466635
U10;1004;I;52;01:30:00 - 01:59:59;01/04/2023;1;01:56:00;2023-04-01 02:17:36;21,6;;174466873;174466635
U10;1004;I;52;01:30:00 - 01:59:59;01/04/2023;2;01:56:00;2023-04-01 02:17:36;21,6;;174466873;174466635
U10;1004;I;52;01:30:00 - 01:59:59;01/04/2023;3;01:56:00;2023-04-01 02:17:36;21,6;;174466873;174466635
U10;1004;I;52;01:30:00 - 01:59:59;01/04/2023;4;01:56:00;2023-04-01 02:17:36;21,6;;174466873;174466635
U10;1004;I;52;01:30:00 - 01:59:59;01/04/2023;5;01:56:00;2023-04-01 02:17:36;21,6;;174466873;174466635
U10;1004;I;52;01:30:00 - 01:59:59;01/04/2023;6;02:16:01;2023-04-01 02:34:07;18,1;;174466873;174466635
U10;1004;I;53;02:00:00 - 02:29:59;01/04/2023;0;02:01:06;2023-04-01 02:30:58;29,866666666666667;;174466635;174466892
U10;1004;I;53;02:00:00 - 02:29:59;01/04/2023;1;02:17:36;2023-04-01 02:56:29;38,88333333333333;;174466635;174466892
U10;1004;I;53;02:00:00 - 02:29:59;01/04/2023;2;02:17:36;2023-04-01 02:56:29;38,88333333333333;;174466635;174466892
U10;1004;I;53;02:00:00 - 02:29:59;01/04/2023;3;02:17:36;2023-04-01 02:56:29;38,88333333333333;;174466635;174466892
U10;1004;I;53;02:00:00 - 02:29:59;01/04/2023;4;02:17:36;2023-04-01 02:56:29;38,88333333333333;;174466635;174466892
U10;1004;I;53;02:00:00 - 02:29:59;01/04/2023;5;02:17:36;2023-04-01 02:56:29;38,88333333333333;;174466635;174466892
U10;1004;I;53;02:00:00 - 02:29:59;01/04/2023;6;02:34:07;2023-04-01 03:19:00;44,88333333333333;;174466635;174466892
U10;1004;I;54;02:30:00 - 02:59:59;01/04/2023;0;02:30:58;2023-04-01 03:04:41;33,71666666666667;;174466892;174466946
U10;1004;I;54;02:30:00 - 02:59:59;01/04/2023;1;02:56:29;2023-04-01 03:32:42;36,21666666666667;;174466892;174466946
U10;1004;I;54;02:30:00 - 02:59:59;01/04/2023;2;02:56:29;2023-04-01 03:32:42;36,21666666666667;;174466892;174466946
U10;1004;I;54;02:30:00 - 02:59:59;01/04/2023;3;02:56:29;2023-04-01 03:32:42;36,21666666666667;;174466892;174466946
U10;1004;I;54;02:30:00 - 02:59:59;01/04/2023;4;02:56:29;2023-04-01 03:32:42;36,21666666666667;;174466892;174466946
U10;1004;I;54;02:30:00 - 02:59:59;01/04/2023;5;02:56:29;2023-04-01 03:32:42;36,21666666666667;;174466892;174466946
U10;1004;I;54;02:30:00 - 02:59:59;01/04/2023;6;03:19:00;2023-04-01 03:53:42;34,7;;174466892;174466946
U10;1004;I;55;03:00:00 - 03:29:59;01/04/2023;0;03:04:41;2023-04-01 03:27:02;22,35;;174466946;174466551
U10;1004;I;55;03:00:00 - 03:29:59;01/04/2023;0;03:27:02;2023-04-01 03:56:50;29,8;;174466551;174466876
U10;1004;I;55;03:00:00 - 03:29:59;01/04/2023;1;03:32:42;2023-04-01 03:51:03;18,35;;174466946;174466551
U10;1004;I;55;03:00:00 - 03:29:59;01/04/2023;1;03:51:03;2023-04-01 04:15:50;24,783333333333335;;174466551;174466876
U10;1004;I;55;03:00:00 - 03:29:59;01/04/2023;2;03:32:42;2023-04-01 03:51:03;18,35;;174466946;174466551
U10;1004;I;55;03:00:00 - 03:29:59;01/04/2023;2;03:51:03;2023-04-01 04:15:50;24,783333333333335;;174466551;174466876
U10;1004;I;55;03:00:00 - 03:29:59;01/04/2023;3;03:32:42;2023-04-01 03:51:03;18,35;;174466946;174466551
U10;1004;I;55;03:00:00 - 03:29:59;01/04/2023;3;03:51:03;2023-04-01 04:15:50;24,783333333333335;;174466551;174466876
U10;1004;I;55;03:00:00 - 03:29:59;01/04/2023;4;03:32:42;2023-04-01 03:51:03;18,35;;174466946;174466551
U10;1004;I;55;03:00:00 - 03:29:59;01/04/2023;4;03:51:03;2023-04-01 04:15:50;24,783333333333335;;174466551;174466876
U10;1004;I;55;03:00:00 - 03:29:59;01/04/2023;5;03:32:42;2023-04-01 03:51:03;18,35;;174466946;174466551
U10;1004;I;55;03:00:00 - 03:29:59;01/04/2023;5;03:51:03;2023-04-01 04:15:50;24,783333333333335;;174466551;174466876
U10;1004;I;55;03:00:00 - 03:29:59;01/04/2023;6;03:53:42;2023-04-01 04:10:04;16,366666666666667;;174466946;174466551
U10;1004;I;55;03:00:00 - 03:29:59;01/04/2023;6;04:10:04;2023-04-01 04:32:53;22,816666666666666;;174466551;174466876
U10;1004;I;58;04:30:00 - 04:59:59;01/04/2023;0;04:32:11;2023-04-01 05:00:47;28,6;;174466637;174466894
U10;1004;I;58;04:30:00 - 04:59:59;01/04/2023;1;04:47:11;2023-04-01 05:23:48;36,61666666666667;;174466637;174466894
U10;1004;I;58;04:30:00 - 04:59:59;01/04/2023;2;04:47:11;2023-04-01 05:23:48;36,61666666666667;;174466637;174466894
U10;1004;I;58;04:30:00 - 04:59:59;01/04/2023;3;04:47:11;2023-04-01 05:23:48;36,61666666666667;;174466637;174466894
U10;1004;I;58;04:30:00 - 04:59:59;01/04/2023;4;04:47:11;2023-04-01 05:23:48;36,61666666666667;;174466637;174466894
U10;1004;I;58;04:30:00 - 04:59:59;01/04/2023;5;04:47:11;2023-04-01 05:23:48;36,61666666666667;;174466637;174466894
U10;1004;I;58;04:30:00 - 04:59:59;01/04/2023;6;04:58:41;2023-04-01 05:44:18;45,61666666666667;;174466637;174466894
U10;1004;I;59;05:00:00 - 05:29:59;01/04/2023;0;05:00:47;2023-04-01 05:32:06;31,316666666666666;;174466894;174466553
U10;1004;I;59;05:00:00 - 05:29:59;01/04/2023;1;05:23:48;2023-04-01 05:54:37;30,816666666666666;;174466894;174466553
U10;1004;I;59;05:00:00 - 05:29:59;01/04/2023;2;05:23:48;2023-04-01 05:54:37;30,816666666666666;;174466894;174466553
U10;1004;I;59;05:00:00 - 05:29:59;01/04/2023;3;05:23:48;2023-04-01 05:54:37;30,816666666666666;;174466894;174466553
U10;1004;I;59;05:00:00 - 05:29:59;01/04/2023;4;05:23:48;2023-04-01 05:54:37;30,816666666666666;;174466894;174466553
U10;1004;I;59;05:00:00 - 05:29:59;01/04/2023;5;05:23:48;2023-04-01 05:54:37;30,816666666666666;;174466894;174466553
U10;1004;I;59;05:00:00 - 05:29:59;01/04/2023;6;05:44:18;2023-04-01 06:13:09;28,85;;174466894;174466553
U10;1004;I;60;05:30:00 - 05:59:59;01/04/2023;0;05:32:06;2023-04-01 05:46:42;14,6;;174466553;174467562
U10;1004;I;60;05:30:00 - 05:59:59;01/04/2023;0;05:46:42;2023-04-01 06:01:54;15,2;;174467562;174466878
U10;1004;I;60;05:30:00 - 05:59:59;01/04/2023;1;05:54:37;2023-04-01 06:07:36;12,983333333333333;;174466553;174467562
U10;1004;I;60;05:30:00 - 05:59:59;01/04/2023;1;06:07:36;2023-04-01 06:26:25;18,816666666666666;;174467562;174466878
U10;1004;I;60;05:30:00 - 05:59:59;01/04/2023;2;05:54:37;2023-04-01 06:07:36;12,983333333333333;;174466553;174467562
U10;1004;I;60;05:30:00 - 05:59:59;01/04/2023;2;06:07:36;2023-04-01 06:26:25;18,816666666666666;;174467562;174466878
U10;1004;I;60;05:30:00 - 05:59:59;01/04/2023;3;05:54:37;2023-04-01 06:07:36;12,983333333333333;;174466553;174467562
U10;1004;I;60;05:30:00 - 05:59:59;01/04/2023;3;06:07:36;2023-04-01 06:26:25;18,816666666666666;;174467562;174466878
U10;1004;I;60;05:30:00 - 05:59:59;01/04/2023;4;05:54:37;2023-04-01 06:07:36;12,983333333333333;;174466553;174467562
U10;1004;I;60;05:30:00 - 05:59:59;01/04/2023;4;06:07:36;2023-04-01 06:26:25;18,816666666666666;;174467562;174466878
U10;1004;I;60;05:30:00 - 05:59:59;01/04/2023;5;05:54:37;2023-04-01 06:07:36;12,983333333333333;;174466553;174467562
U10;1004;I;60;05:30:00 - 05:59:59;01/04/2023;5;06:07:36;2023-04-01 06:26:25;18,816666666666666;;174467562;174466878
U10;1004;I;60;05:30:00 - 05:59:59;01/04/2023;6;06:13:09;2023-04-01 06:25:06;11,95;;174466553;174467562
U10;1004;I;60;05:30:00 - 05:59:59;01/04/2023;6;06:25:06;2023-04-01 06:44:55;19,816666666666666;;174467562;174466878
U10;1004;I;61;06:00:00 - 06:29:59;01/04/2023;0;06:01:54;2023-04-01 06:31:35;29,683333333333334;;174466878;174467239
U10;1004;I;61;06:00:00 - 06:29:59;01/04/2023;0;06:31:35;2023-04-01 06:41:06;9,516666666666667;;174467239;174467170
U10;1004;I;61;06:00:00 - 06:29:59;01/04/2023;1;06:26:25;2023-04-01 06:58:35;32,166666666666664;;174466878;174467239
U10;1004;I;61;06:00:00 - 06:29:59;01/04/2023;1;06:58:35;2023-04-01 07:06:37;8,033333333333333;;174467239;174467170
U10;1004;I;61;06:00:00 - 06:29:59;01/04/2023;2;06:26:25;2023-04-01 06:58:35;32,166666666666664;;174466878;174467239
U10;1004;I;61;06:00:00 - 06:29:59;01/04/2023;2;06:58:35;2023-04-01 07:06:37;8,033333333333333;;174467239;174467170
U10;1004;I;61;06:00:00 - 06:29:59;01/04/2023;3;06:26:25;2023-04-01 06:58:35;32,166666666666664;;174466878;174467239
U10;1004;I;61;06:00:00 - 06:29:59;01/04/2023;3;06:58:35;2023-04-01 07:06:37;8,033333333333333;;174467239;174467170
U10;1004;I;61;06:00:00 - 06:29:59;01/04/2023;4;06:26:25;2023-04-01 06:58:35;32,166666666666664;;174466878;174467239
U10;1004;I;61;06:00:00 - 06:29:59;01/04/2023;4;06:58:35;2023-04-01 07:06:37;8,033333333333333;;174467239;174467170
U10;1004;I;61;06:00:00 - 06:29:59;01/04/2023;5;06:26:25;2023-04-01 06:58:35;32,166666666666664;;174466878;174467239
U10;1004;I;61;06:00:00 - 06:29:59;01/04/2023;5;06:58:35;2023-04-01 07:06:37;8,033333333333333;;174467239;174467170
U10;1004;I;61;06:00:00 - 06:29:59;01/04/2023;6;06:44:55;2023-04-01 07:17:06;32,18333333333333;;174466878;174467239
U10;1004;I;61;06:00:00 - 06:29:59;01/04/2023;6;07:17:06;2023-04-01 07:26:07;9,016666666666667;;174467239;174467170
U10;1004;I;62;06:30:00 - 06:59:59;01/04/2023;0;06:41:06;2023-04-01 06:50:25;9,316666666666666;;174467170;174467052
U10;1004;I;62;06:30:00 - 06:59:59;01/04/2023;0;06:50:25;2023-04-01 06:59:52;9,45;;174467052;174467203
U10;1004;I;62;06:30:00 - 06:59:59;01/04/2023;0;06:59:52;2023-04-01 07:11:05;11,216666666666667;;174467203;174467127
U10;1004;I;62;06:30:00 - 06:59:59;01/04/2023;1;07:06:37;2023-04-01 07:23:26;16,816666666666666;;174467170;174467052
U10;1004;I;62;06:30:00 - 06:59:59;01/04/2023;1;07:23:26;2023-04-01 07:26:53;3,45;;174467052;174467203
U10;1004;I;62;06:30:00 - 06:59:59;01/04/2023;1;07:26:53;2023-04-01 07:37:35;10,7;;174467203;174467127
U10;1004;I;62;06:30:00 - 06:59:59;01/04/2023;2;07:06:37;2023-04-01 07:23:26;16,816666666666666;;174467170;174467052
U10;1004;I;62;06:30:00 - 06:59:59;01/04/2023;2;07:23:26;2023-04-01 07:26:53;3,45;;174467052;174467203
U10;1004;I;62;06:30:00 - 06:59:59;01/04/2023;2;07:26:53;2023-04-01 07:37:35;10,7;;174467203;174467127
U10;1004;I;62;06:30:00 - 06:59:59;01/04/2023;3;07:06:37;2023-04-01 07:23:26;16,816666666666666;;174467170;174467052
U10;1004;I;62;06:30:00 - 06:59:59;01/04/2023;3;07:23:26;2023-04-01 07:26:53;3,45;;174467052;174467203
U10;1004;I;62;06:30:00 - 06:59:59;01/04/2023;3;07:26:53;2023-04-01 07:37:35;10,7;;174467203;174467127
U10;1004;I;62;06:30:00 - 06:59:59;01/04/2023;4;07:06:37;2023-04-01 07:23:26;16,816666666666666;;174467170;174467052
U10;1004;I;62;06:30:00 - 06:59:59;01/04/2023;4;07:23:26;2023-04-01 07:26:53;3,45;;174467052;174467203
U10;1004;I;62;06:30:00 - 06:59:59;01/04/2023;4;07:26:53;2023-04-01 07:37:35;10,7;;174467203;174467127
U10;1004;I;62;06:30:00 - 06:59:59;01/04/2023;5;07:06:37;2023-04-01 07:23:26;16,816666666666666;;174467170;174467052
U10;1004;I;62;06:30:00 - 06:59:59;01/04/2023;5;07:23:26;2023-04-01 07:26:53;3,45;;174467052;174467203
U10;1004;I;62;06:30:00 - 06:59:59;01/04/2023;5;07:26:53;2023-04-01 07:37:35;10,7;;174467203;174467127
U10;1004;I;62;06:30:00 - 06:59:59;01/04/2023;6;07:26:07;2023-04-01 07:46:53;20,766666666666666;;174467170;174467203
U10;1004;I;62;06:30:00 - 06:59:59;01/04/2023;6;07:46:53;2023-04-01 07:46:56;0,05;;174467203;174467052
U10;1004;I;62;06:30:00 - 06:59:59;01/04/2023;6;07:46:56;2023-04-01 08:00:07;13,183333333333334;;174467052;174467127
U10;1004;I;63;07:00:00 - 07:29:59;01/04/2023;0;07:11:05;2023-04-01 07:22:10;11,083333333333334;;174467127;174467034
U10;1004;I;63;07:00:00 - 07:29:59;01/04/2023;0;07:22:10;2023-04-01 07:29:31;7,35;;174467034;174467188
U10;1004;I;63;07:00:00 - 07:29:59;01/04/2023;0;07:29:31;2023-04-01 07:37:48;8,283333333333333;;174467188;174467216
U10;1004;I;63;07:00:00 - 07:29:59;01/04/2023;1;07:37:35;2023-04-01 07:52:11;14,6;;174467127;174467034
U10;1004;I;63;07:00:00 - 07:29:59;01/04/2023;1;07:52:11;2023-04-01 07:55:31;3,3333333333333335;;174467034;174467188
U10;1004;I;63;07:00:00 - 07:29:59;01/04/2023;1;07:55:31;2023-04-01 08:01:49;6,3;;174467188;174467216
U10;1004;I;63;07:00:00 - 07:29:59;01/04/2023;2;07:37:35;2023-04-01 07:52:11;14,6;;174467127;174467034
U10;1004;I;63;07:00:00 - 07:29:59;01/04/2023;2;07:52:11;2023-04-01 07:55:31;3,3333333333333335;;174467034;174467188
U10;1004;I;63;07:00:00 - 07:29:59;01/04/2023;2;07:55:31;2023-04-01 08:01:49;6,3;;174467188;174467216
U10;1004;I;63;07:00:00 - 07:29:59;01/04/2023;3;07:37:35;2023-04-01 07:52:11;14,6;;174467127;174467034
U10;1004;I;63;07:00:00 - 07:29:59;01/04/2023;3;07:52:11;2023-04-01 07:55:31;3,3333333333333335;;174467034;174467188
U10;1004;I;63;07:00:00 - 07:29:59;01/04/2023;3;07:55:31;2023-04-01 08:01:49;6,3;;174467188;174467216
U10;1004;I;63;07:00:00 - 07:29:59;01/04/2023;4;07:37:35;2023-04-01 07:52:11;14,6;;174467127;174467034
U10;1004;I;63;07:00:00 - 07:29:59;01/04/2023;4;07:52:11;2023-04-01 07:55:31;3,3333333333333335;;174467034;174467188
U10;1004;I;63;07:00:00 - 07:29:59;01/04/2023;4;07:55:31;2023-04-01 08:01:49;6,3;;174467188;174467216
U10;1004;I;63;07:00:00 - 07:29:59;01/04/2023;5;07:37:35;2023-04-01 07:52:11;14,6;;174467127;174467034
U10;1004;I;63;07:00:00 - 07:29:59;01/04/2023;5;07:52:11;2023-04-01 07:55:31;3,3333333333333335;;174467034;174467188
U10;1004;I;63;07:00:00 - 07:29:59;01/04/2023;5;07:55:31;2023-04-01 08:01:49;6,3;;174467188;174467216
U10;1004;I;63;07:00:00 - 07:29:59;01/04/2023;6;08:00:07;2023-04-01 08:18:02;17,916666666666668;;174467127;174467188
U10;1004;I;63;07:00:00 - 07:29:59;01/04/2023;6;08:18:02;2023-04-01 08:19:11;1,15;;174467188;174467034
U10;1004;I;63;07:00:00 - 07:29:59;01/04/2023;6;08:19:11;2023-04-01 08:24:49;5,633333333333334;;174467034;174467216
U10;1004;I;64;07:30:00 - 07:59:59;01/04/2023;0;07:37:48;2023-04-01 07:48:27;10,65;;174467216;174467595
U10;1004;I;64;07:30:00 - 07:59:59;01/04/2023;0;07:48:27;2023-04-01 08:01:41;13,233333333333333;;174467595;174467460
U10;1004;I;64;07:30:00 - 07:59:59;01/04/2023;1;08:01:49;2023-04-01 08:19:57;18,133333333333333;;174467216;174467595
U10;1004;I;64;07:30:00 - 07:59:59;01/04/2023;1;08:19:57;2023-04-01 08:32:11;12,233333333333333;;174467595;174467460
U10;1004;I;64;07:30:00 - 07:59:59;01/04/2023;2;08:01:49;2023-04-01 08:19:57;18,133333333333333;;174467216;174467595
U10;1004;I;64;07:30:00 - 07:59:59;01/04/2023;2;08:19:57;2023-04-01 08:32:11;12,233333333333333;;174467595;174467460
U10;1004;I;64;07:30:00 - 07:59:59;01/04/2023;3;08:01:49;2023-04-01 08:19:57;18,133333333333333;;174467216;174467595
U10;1004;I;64;07:30:00 - 07:59:59;01/04/2023;3;08:19:57;2023-04-01 08:32:11;12,233333333333333;;174467595;174467460
U10;1004;I;64;07:30:00 - 07:59:59;01/04/2023;4;08:01:49;2023-04-01 08:19:57;18,133333333333333;;174467216;174467595
U10;1004;I;64;07:30:00 - 07:59:59;01/04/2023;4;08:19:57;2023-04-01 08:32:11;12,233333333333333;;174467595;174467460
U10;1004;I;64;07:30:00 - 07:59:59;01/04/2023;5;08:01:49;2023-04-01 08:19:57;18,133333333333333;;174467216;174467595
U10;1004;I;64;07:30:00 - 07:59:59;01/04/2023;5;08:19:57;2023-04-01 08:32:11;12,233333333333333;;174467595;174467460
U10;1004;I;64;07:30:00 - 07:59:59;01/04/2023;6;08:24:49;2023-04-01 08:45:57;21,133333333333333;;174467216;174467595
U10;1004;I;64;07:30:00 - 07:59:59;01/04/2023;6;08:45:57;2023-04-01 09:00:12;14,25;;174467595;174467460
U10;1004;I;65;08:00:00 - 08:29:59;01/04/2023;0;08:01:41;2023-04-01 08:12:41;11,0;;174467460;174467137
U10;1004;I;65;08:00:00 - 08:29:59;01/04/2023;0;08:12:41;2023-04-01 08:28:06;15,416666666666666;;174467137;174467241
U10;1004;I;65;08:00:00 - 08:29:59;01/04/2023;0;08:28:06;2023-04-01 08:32:57;4,85;;174467241;174467251
U10;1004;I;65;08:00:00 - 08:29:59;01/04/2023;1;08:32:11;2023-04-01 08:44:12;12,016666666666667;;174467460;174467137
U10;1004;I;65;08:00:00 - 08:29:59;01/04/2023;1;08:44:12;2023-04-01 08:58:28;14,266666666666667;;174467137;174467251
U10;1004;I;65;08:00:00 - 08:29:59;01/04/2023;1;08:58:28;2023-04-01 08:59:08;0,6666666666666666;;174467251;174467241
U10;1004;I;65;08:00:00 - 08:29:59;01/04/2023;2;08:32:11;2023-04-01 08:44:12;12,016666666666667;;174467460;174467137
U10;1004;I;65;08:00:00 - 08:29:59;01/04/2023;2;08:44:12;2023-04-01 08:58:28;14,266666666666667;;174467137;174467251
U10;1004;I;65;08:00:00 - 08:29:59;01/04/2023;2;08:58:28;2023-04-01 08:59:08;0,6666666666666666;;174467251;174467241
U10;1004;I;65;08:00:00 - 08:29:59;01/04/2023;3;08:32:11;2023-04-01 08:44:12;12,016666666666667;;174467460;174467137
U10;1004;I;65;08:00:00 - 08:29:59;01/04/2023;3;08:44:12;2023-04-01 08:58:28;14,266666666666667;;174467137;174467251
U10;1004;I;65;08:00:00 - 08:29:59;01/04/2023;3;08:58:28;2023-04-01 08:59:08;0,6666666666666666;;174467251;174467241
U10;1004;I;65;08:00:00 - 08:29:59;01/04/2023;4;08:32:11;2023-04-01 08:44:12;12,016666666666667;;174467460;174467137
U10;1004;I;65;08:00:00 - 08:29:59;01/04/2023;4;08:44:12;2023-04-01 08:58:28;14,266666666666667;;174467137;174467251
U10;1004;I;65;08:00:00 - 08:29:59;01/04/2023;4;08:58:28;2023-04-01 08:59:08;0,6666666666666666;;174467251;174467241
U10;1004;I;65;08:00:00 - 08:29:59;01/04/2023;5;08:32:11;2023-04-01 08:44:12;12,016666666666667;;174467460;174467137
U10;1004;I;65;08:00:00 - 08:29:59;01/04/2023;5;08:44:12;2023-04-01 08:58:28;14,266666666666667;;174467137;174467251
U10;1004;I;65;08:00:00 - 08:29:59;01/04/2023;5;08:58:28;2023-04-01 08:59:08;0,6666666666666666;;174467251;174467241
U10;1004;I;65;08:00:00 - 08:29:59;01/04/2023;6;09:00:12;2023-04-01 09:09:12;9,0;;174467460;174467137
U10;1004;I;65;08:00:00 - 08:29:59;01/04/2023;6;09:09:12;2023-04-01 09:25:08;15,933333333333334;;174467137;174467241
U10;1004;I;65;08:00:00 - 08:29:59;01/04/2023;6;09:25:08;2023-04-01 09:25:28;0,3333333333333333;;174467241;174467251
U10;1004;I;66;08:30:00 - 08:59:59;01/04/2023;0;08:32:57;2023-04-01 08:38:41;5,733333333333333;;174467251;174467111
U10;1004;I;66;08:30:00 - 08:59:59;01/04/2023;0;08:38:41;2023-04-01 09:06:30;27,816666666666666;;174467111;174467172
U10;1004;I;66;08:30:00 - 08:59:59;01/04/2023;1;08:59:08;2023-04-01 09:09:42;10,566666666666666;;174467241;174467111
U10;1004;I;66;08:30:00 - 08:59:59;01/04/2023;1;09:09:42;2023-04-01 09:39:02;29,333333333333332;;174467111;174467172
U10;1004;I;66;08:30:00 - 08:59:59;01/04/2023;2;08:59:08;2023-04-01 09:09:42;10,566666666666666;;174467241;174467111
U10;1004;I;66;08:30:00 - 08:59:59;01/04/2023;2;09:09:42;2023-04-01 09:39:02;29,333333333333332;;174467111;174467172
U10;1004;I;66;08:30:00 - 08:59:59;01/04/2023;3;08:59:08;2023-04-01 09:09:42;10,566666666666666;;174467241;174467111
U10;1004;I;66;08:30:00 - 08:59:59;01/04/2023;3;09:09:42;2023-04-01 09:39:02;29,333333333333332;;174467111;174467172
U10;1004;I;66;08:30:00 - 08:59:59;01/04/2023;4;08:59:08;2023-04-01 09:09:42;10,566666666666666;;174467241;174467111
