unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U10;T1014;I;LCPW30;10/12/2022 05:32:07;Sabado, Sábado 05:30, 05:30:00, 05:59:59;10/12/2022 06:13:09;
U10;T1014;I;LCSX46;10/12/2022 05:57:41;Sabado, Sábado 05:30, 05:30:00, 05:59:59;10/12/2022 06:31:12;
U10;T1014;I;LDJJ66;10/12/2022 06:10:58;Sabado, Sábado 06:00, 06:00:00, 06:29:59;10/12/2022 06:43:59;
U10;T1014;I;LCPW42;10/12/2022 06:31:53;Sabado, Sábado 06:30, 06:30:00, 06:59:59;10/12/2022 07:09:54;
U10;T1014;I;LDJJ62;10/12/2022 06:46:04;Sabado, Sábado 06:30, 06:30:00, 06:59:59;10/12/2022 07:25:05;
U10;T1014;I;LCPW34;10/12/2022 07:02:06;Sabado, Sábado 07:00, 07:00:00, 07:29:59;10/12/2022 07:48:08;
U10;T1014;I;LCPW36;10/12/2022 07:26:06;Sabado, Sábado 07:00, 07:00:00, 07:29:59;10/12/2022 08:14:07;
U10;T1014;I;LDJJ86;10/12/2022 07:35:27;Sabado, Sábado 07:30, 07:30:00, 07:59:59;10/12/2022 08:17:58;
U10;T1014;I;LCPW49;10/12/2022 08:03:56;Sabado, Sábado 08:00, 08:00:00, 08:29:59;10/12/2022 08:41:26;Sabado, Sábado 07:30, 07:30:00, 07:59:59
U10;T1014;I;LCPW48;10/12/2022 08:13:56;Sabado, Sábado 08:00, 08:00:00, 08:29:59;10/12/2022 08:54:58;
U10;T1014;I;LCSX46;10/12/2022 08:28:08;Sabado, Sábado 08:00, 08:00:00, 08:29:59;10/12/2022 09:14:10;
U10;T1014;I;LCPW30;10/12/2022 08:42:49;Sabado, Sábado 08:30, 08:30:00, 08:59:59;10/12/2022 09:26:20;
U10;T1014;I;LDJJ76;10/12/2022 08:56:01;Sabado, Sábado 08:30, 08:30:00, 08:59:59;10/12/2022 09:39:02;
U10;T1014;I;LCPW36;10/12/2022 09:08:08;Sabado, Sábado 09:00, 09:00:00, 09:29:59;10/12/2022 10:05:09;
U10;T1014;I;LCPW34;10/12/2022 09:18:24;Sabado, Sábado 09:00, 09:00:00, 09:29:59;10/12/2022 10:17:26;
U10;T1014;I;LDJJ62;10/12/2022 09:33:42;Sabado, Sábado 09:30, 09:30:00, 09:59:59;10/12/2022 10:24:43;
U10;T1014;I;LCPW39;10/12/2022 09:46:04;Sabado, Sábado 09:30, 09:30:00, 09:59:59;10/12/2022 10:35:05;
U10;T1014;I;LDJJ66;10/12/2022 10:01:32;Sabado, Sábado 10:00, 10:00:00, 10:29:59;10/12/2022 10:55:03;
U10;T1014;I;LCPW32;10/12/2022 10:15:00;Sabado, Sábado 10:00, 10:00:00, 10:29:59;10/12/2022 11:01:02;
U10;T1014;I;LDJJ86;10/12/2022 10:30:34;Sabado, Sábado 10:30, 10:30:00, 10:59:59;10/12/2022 11:19:04;
U10;T1014;I;LCPW48;10/12/2022 10:45:01;Sabado, Sábado 10:30, 10:30:00, 10:59:59;10/12/2022 11:33:32;
U10;T1014;I;LCPW35;10/12/2022 11:00:29;Sabado, Sábado 11:00, 11:00:00, 11:29:59;10/12/2022 11:49:00;
U10;T1014;I;LCPW30;10/12/2022 11:15:41;Sabado, Sábado 11:00, 11:00:00, 11:29:59;10/12/2022 12:19:13;
U10;T1014;I;LCSX46;10/12/2022 11:30:54;Sabado, Sábado 11:30, 11:30:00, 11:59:59;10/12/2022 12:33:55;
U10;T1014;I;LDJJ76;10/12/2022 11:47:05;Sabado, Sábado 11:30, 11:30:00, 11:59:59;10/12/2022 12:41:06;
U10;T1014;I;LCSX49;10/12/2022 12:02:21;Sabado, Sábado 12:00, 12:00:00, 12:29:59;10/12/2022 13:01:53;
U10;T1014;I;LDJJ73;10/12/2022 12:15:08;Sabado, Sábado 12:00, 12:00:00, 12:29:59;10/12/2022 13:11:10;
U10;T1014;I;LCPW34;10/12/2022 12:31:11;Sabado, Sábado 12:30, 12:30:00, 12:59:59;10/12/2022 13:27:43;
U10;T1014;I;LDJJ62;10/12/2022 12:44:51;Sabado, Sábado 12:30, 12:30:00, 12:59:59;10/12/2022 13:25:22;
U10;T1014;I;LCPW32;10/12/2022 13:00:04;Sabado, Sábado 13:00, 13:00:00, 13:29:59;10/12/2022 13:57:35;
U10;T1014;I;LDJJ66;10/12/2022 13:15:55;Sabado, Sábado 13:00, 13:00:00, 13:29:59;10/12/2022 14:08:57;
U10;T1014;I;LDJT64;10/12/2022 13:31:25;Sabado, Sábado 13:30, 13:30:00, 13:59:59;10/12/2022 14:22:56;
U10;T1014;I;LDJJ86;10/12/2022 13:46:19;Sabado, Sábado 13:30, 13:30:00, 13:59:59;10/12/2022 14:45:50;
U10;T1014;I;LCPW48;10/12/2022 14:00:35;Sabado, Sábado 14:00, 14:00:00, 14:29:59;10/12/2022 14:47:37;
U10;T1014;I;LCPW35;10/12/2022 14:15:54;Sabado, Sábado 14:00, 14:00:00, 14:29:59;10/12/2022 15:15:25;
U10;T1014;I;LCSX45;10/12/2022 14:31:27;Sabado, Sábado 14:30, 14:30:00, 14:59:59;10/12/2022 15:25:28;
U10;T1014;I;LDJJ85;10/12/2022 14:45:42;Sabado, Sábado 14:30, 14:30:00, 14:59:59;10/12/2022 15:42:43;
U10;T1014;I;LCPW30;10/12/2022 15:01:03;Sabado, Sábado 15:00, 15:00:00, 15:29:59;10/12/2022 15:46:35;
