unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1004;I;SKVD57;01/10/2023 00:02:24;Domingo, Domingo 00:00, 00:00:00, 00:29:59;01/10/2023 00:51:54;;Si;0
U10;T1004;I;SKWD88;01/10/2023 00:22:36;Domingo, Domingo 00:00, 00:00:00, 00:29:59;01/10/2023 01:04:06;;Si;0
U10;T1004;I;LCST80;01/10/2023 00:41:12;Domingo, Domingo 00:30, 00:30:00, 00:59:59;01/10/2023 01:30:14;;Si;0
U10;T1004;I;LDSV98;01/10/2023 01:01:55;Domingo, Domingo 01:00, 01:00:00, 01:29:59;01/10/2023 01:49:56;;Si;0
U10;T1004;I;SKWD67;01/10/2023 01:31:34;Domingo, Domingo 01:30, 01:30:00, 01:59:59;01/10/2023 02:20:05;;Si;0
U10;T1004;I;SKWD72;01/10/2023 02:01:10;Domingo, Domingo 02:00, 02:00:00, 02:29:59;01/10/2023 02:46:11;;Si;0
U10;T1004;I;LDSV92;01/10/2023 02:21:37;Domingo, Domingo 02:00, 02:00:00, 02:29:59;01/10/2023 02:59:08;;Si;0
U10;T1004;I;LDSV98;01/10/2023 02:42:28;Domingo, Domingo 02:30, 02:30:00, 02:59:59;01/10/2023 03:18:58;;Si;0
U10;T1004;I;LDSV90;01/10/2023 03:03:16;Domingo, Domingo 03:00, 03:00:00, 03:29:59;01/10/2023 03:47:46;;Si;0
U10;T1004;I;LDSV95;01/10/2023 03:31:04;Domingo, Domingo 03:30, 03:30:00, 03:59:59;01/10/2023 04:17:04;;Si;0
U10;T1004;I;LDTF40;01/10/2023 04:00:50;Domingo, Domingo 04:00, 04:00:00, 04:29:59;01/10/2023 04:39:51;;Si;0
U10;T1004;I;SKWD72;01/10/2023 04:30:59;Domingo, Domingo 04:30, 04:30:00, 04:59:59;01/10/2023 05:13:00;;Si;0
U10;T1004;I;SKWD67;01/10/2023 05:00:48;Domingo, Domingo 05:00, 05:00:00, 05:29:59;01/10/2023 05:41:48;;Si;0
U10;T1004;I;LDSV97;01/10/2023 05:32:26;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/10/2023 06:13:57;;Si;0
U10;T1004;I;LDSV98;01/10/2023 05:50:59;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/10/2023 06:31:00;;Si;0
U10;T1004;I;LDSV92;01/10/2023 06:11:19;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/10/2023 06:45:50;;Si;0
U10;T1004;I;LCST80;01/10/2023 06:30:29;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/10/2023 07:14:00;;Si;0
U10;T1004;I;LDJJ89;01/10/2023 06:47:27;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/10/2023 07:32:59;;Si;0
U10;T1004;I;LDSV93;01/10/2023 07:02:26;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/10/2023 07:57:58;;Si;0
U10;T1004;I;SKWD93;01/10/2023 07:15:17;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/10/2023 08:02:49;;Si;0
U10;T1004;I;LDSV95;01/10/2023 07:30:22;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/10/2023 08:16:53;;Si;0
U10;T1004;I;SKVD57;01/10/2023 07:43:19;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/10/2023 08:30:49;;Si;0
U10;T1004;I;SKWD88;01/10/2023 07:56:14;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/10/2023 08:45:45;;Si;0
U10;T1004;I;LDTF40;01/10/2023 08:07:01;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/10/2023 09:01:01;;Si;0
U10;T1004;I;SKWD72;01/10/2023 08:19:02;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/10/2023 09:06:32;;Si;0
U10;T1004;I;SKWD67;01/10/2023 08:31:18;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/10/2023 09:20:49;;Si;0
U10;T1004;I;SKWD36;01/10/2023 08:33:28;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/10/2023 09:37:45;;Si;0
U10;T1004;I;SKWD62;01/10/2023 08:40:37;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/10/2023 09:35:08;;Si;0
U10;T1004;I;SKWD56;01/10/2023 08:48:06;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/10/2023 09:43:07;;Si;0
U10;T1004;I;SKVD68;01/10/2023 08:52:06;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/10/2023 10:09:54;;Si;0
U10;T1004;I;SKVD53;01/10/2023 08:56:21;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/10/2023 09:52:51;;Si;0
U10;T1004;I;LDSV91;01/10/2023 09:09:01;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/10/2023 10:04:02;;Si;0
U10;T1004;I;SKWD34;01/10/2023 09:18:49;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/10/2023 10:10:50;;Si;0
U10;T1004;I;LDSV90;01/10/2023 09:33:21;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/10/2023 10:32:52;;Si;0
U10;T1004;I;LFGR91;01/10/2023 09:44:15;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/10/2023 11:31:31;;Si;0
U10;T1004;I;SKWD38;01/10/2023 09:46:13;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/10/2023 10:46:44;;Si;0
U10;T1004;I;LCST80;01/10/2023 09:53:55;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/10/2023 10:43:55;;Si;0
U10;T1004;I;LDSV97;01/10/2023 10:01:19;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/10/2023 11:07:51;;Si;0
U10;T1004;I;LDJJ89;01/10/2023 10:14:11;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/10/2023 11:13:42;;Si;0
U10;T1004;I;LDSV93;01/10/2023 10:21:31;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/10/2023 11:23:32;;Si;0
U10;T1004;I;LDSV98;01/10/2023 10:31:12;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/10/2023 11:21:13;;Si;0
U10;T1004;I;LDSV95;01/10/2023 10:44:29;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/10/2023 11:54:00;;Si;0
U10;T1004;I;SKWD72;01/10/2023 10:55:33;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/10/2023 11:50:34;;Si;0
U10;T1004;I;SKWD36;01/10/2023 11:02:46;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/10/2023 12:03:47;;Si;0
U10;T1004;I;LDTF40;01/10/2023 11:12:22;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/10/2023 12:01:52;;Si;0
U10;T1004;I;LDJJ88;01/10/2023 11:19:59;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/10/2023 12:02:00;;No;Sin transacciones
U10;T1004;I;SKVD68;01/10/2023 11:30:55;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/10/2023 12:25:57;;Si;0
U10;T1004;I;SKWD62;01/10/2023 11:40:00;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/10/2023 12:40:01;;Si;0
U10;T1004;I;SKWD67;01/10/2023 11:49:21;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/10/2023 12:44:21;;Si;0
U10;T1004;I;SKWD56;01/10/2023 11:57:42;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/10/2023 13:10:13;;Si;0
U10;T1004;I;SKWD34;01/10/2023 12:13:51;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/10/2023 13:18:53;;Si;0
U10;T1004;I;LDSV91;01/10/2023 12:21:29;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/10/2023 13:28:31;;Si;0
U10;T1004;I;SKVD53;01/10/2023 12:29:34;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/10/2023 13:34:34;;Si;0
U10;T1004;I;LDSV90;01/10/2023 12:34:21;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/10/2023 13:41:52;;Si;0
U10;T1004;I;LFGR91;01/10/2023 12:43:33;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/10/2023 13:43:37;;Si;0
U10;T1004;I;LCST80;01/10/2023 12:50:58;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/10/2023 14:00:30;;Si;0
U10;T1004;I;SKWD38;01/10/2023 13:08:03;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/10/2023 14:24:04;;Si;0
U10;T1004;I;SKWD86;01/10/2023 13:15:24;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/10/2023 14:28:55;;Si;0
U10;T1004;I;SKWD93;01/10/2023 13:26:39;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/10/2023 14:33:40;;Si;0
U10;T1004;I;SKWD89;01/10/2023 13:31:56;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/10/2023 14:37:57;;Si;0
U10;T1004;I;SKWD88;01/10/2023 13:41:36;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/10/2023 14:42:07;;Si;0
U10;T1004;I;LDSV93;01/10/2023 13:49:31;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/10/2023 14:58:02;;Si;0
U10;T1004;I;LDSV95;01/10/2023 13:56:03;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/10/2023 15:04:03;;Si;0
U10;T1004;I;LDSV98;01/10/2023 14:05:58;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/10/2023 15:13:59;;Si;0
U10;T1004;I;LDTF40;01/10/2023 14:17:33;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/10/2023 15:26:34;;Si;0
U10;T1004;I;LDJJ88;01/10/2023 14:24:03;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/10/2023 15:25:35;;Si;0
U10;T1004;I;SKWD36;01/10/2023 14:41:44;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/10/2023 15:45:46;;Si;0
U10;T1004;I;SKVD68;01/10/2023 14:54:43;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/10/2023 16:00:44;;Si;0
U10;T1004;I;LDSV92;01/10/2023 14:56:07;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/10/2023 16:00:39;;Si;0
U10;T1004;I;SKWD67;01/10/2023 15:05:53;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/10/2023 15:57:54;;Si;0
U10;T1004;I;SKWD56;01/10/2023 15:12:46;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/10/2023 16:02:47;;Si;0
U10;T1004;I;LDSV90;01/10/2023 15:25:56;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/10/2023 16:30:28;;Si;0
U10;T1004;I;LDSV91;01/10/2023 15:37:35;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/10/2023 16:42:06;;Si;0
U10;T1004;I;SKVD53;01/10/2023 15:43:04;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/10/2023 16:36:35;;Si;0
U10;T1004;I;LDSV97;01/10/2023 15:59:30;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/10/2023 17:02:31;;Si;0
U10;T1004;I;SKWD16;01/10/2023 16:07:21;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/10/2023 17:08:21;;Si;0
U10;T1004;I;SKWD72;01/10/2023 16:16:21;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/10/2023 17:18:23;;Si;0
U10;T1004;I;SKWD62;01/10/2023 16:24:26;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/10/2023 17:29:58;;Si;0
U10;T1004;I;LCST80;01/10/2023 16:31:17;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/10/2023 17:26:18;;Si;0
U10;T1004;I;LFGR91;01/10/2023 16:38:58;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/10/2023 17:40:31;;Si;0
U10;T1004;I;SKWD86;01/10/2023 16:46:25;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/10/2023 17:38:25;;Si;0
U10;T1004;I;SKWD88;01/10/2023 16:55:39;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/10/2023 17:47:41;;Si;0
U10;T1004;I;LDSV98;01/10/2023 17:05:43;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/10/2023 18:21:14;;Si;0
U10;T1004;I;SKWD77;01/10/2023 17:14:13;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/10/2023 18:15:14;;Si;0
U10;T1004;I;SKVD63;01/10/2023 17:26:59;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/10/2023 18:31:00;;Si;0
U10;T1004;I;SKWD67;01/10/2023 17:36:27;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/10/2023 18:34:58;;Si;0
U10;T1004;I;LDTF40;01/10/2023 17:43:59;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/10/2023 18:45:02;;Si;0
U10;T1004;I;LDSV92;01/10/2023 17:52:23;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/10/2023 18:52:26;;Si;0
U10;T1004;I;LDSV95;01/10/2023 18:03:18;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/10/2023 19:04:49;;Si;0
U10;T1004;I;SKVD57;01/10/2023 18:10:44;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/10/2023 19:16:15;;Si;0
U10;T1004;I;SKVD53;01/10/2023 18:19:36;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/10/2023 19:14:37;;Si;0
U10;T1004;I;LDSV97;01/10/2023 18:36:33;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/10/2023 19:41:33;;Si;0
U10;T1004;I;SKWD62;01/10/2023 18:53:29;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/10/2023 19:53:29;;Si;0
U10;T1004;I;LCST80;01/10/2023 18:58:50;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/10/2023 20:15:51;;Si;0
U10;T1004;I;SKWD86;01/10/2023 19:04:27;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/10/2023 20:11:27;;Si;0
U10;T1004;I;SKWD88;01/10/2023 19:15:42;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/10/2023 20:16:43;;Si;0
U10;T1004;I;SKWD16;01/10/2023 19:26:51;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/10/2023 20:29:22;;Si;0
U10;T1004;I;LDSV91;01/10/2023 19:34:51;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/10/2023 20:40:53;;Si;0
U10;T1004;I;SKWD72;01/10/2023 19:45:37;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/10/2023 20:49:08;;Si;0
U10;T1004;I;SKWD67;01/10/2023 19:55:00;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/10/2023 21:01:31;;Si;0
U10;T1004;I;LDSV90;01/10/2023 20:02:20;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/10/2023 21:01:51;;Si;0
U10;T1004;I;LDSV92;01/10/2023 20:13:27;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/10/2023 21:13:33;;Si;0
U10;T1004;I;SKWD77;01/10/2023 20:22:42;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/10/2023 21:21:12;;Si;0
U10;T1004;I;LFGR91;01/10/2023 20:39:18;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/10/2023 21:47:20;;Si;0
U10;T1004;I;SKVD57;01/10/2023 20:52:47;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/10/2023 22:09:18;;Si;0
U10;T1004;I;SKWD34;01/10/2023 20:58:29;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/10/2023 22:03:30;;Si;0
U10;T1004;I;LDSV95;01/10/2023 21:07:15;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/10/2023 22:05:16;;Si;0
U10;T1004;I;LDSV98;01/10/2023 21:15:18;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/10/2023 21:56:50;;Si;0
U10;T1004;I;LDTF40;01/10/2023 21:15:34;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/10/2023 22:20:36;;Si;0
U10;T1004;I;LDSV97;01/10/2023 21:35:37;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/10/2023 22:28:38;;Si;0
U10;T1004;I;SKWD86;01/10/2023 21:46:29;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/10/2023 22:35:00;;Si;0
U10;T1004;I;SKWD62;01/10/2023 22:01:58;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/10/2023 22:56:00;;Si;0
U10;T1004;I;SKVD53;01/10/2023 22:12:37;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/10/2023 23:02:38;;Si;0
U10;T1004;I;LDSV93;01/10/2023 22:26:24;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/10/2023 23:21:56;;Si;0
U10;T1004;I;LCST80;01/10/2023 22:36:54;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/10/2023 23:30:57;;Si;0
U10;T1004;I;SKWD72;01/10/2023 22:48:41;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/10/2023 23:32:11;;Si;0
U10;T1004;I;SKWD67;01/10/2023 23:01:19;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/10/2023 23:47:50;;Si;0
U10;T1004;I;SKWD77;01/10/2023 23:22:27;Domingo, Domingo 23:00, 23:00:00, 23:29:59;02/10/2023 00:08:57;;Si;0
U10;T1004;I;LDJJ89;01/10/2023 23:40:51;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/10/2023 00:21:51;;Si;0
U10;T1004;R;LDSV98;01/10/2023 00:01:54;Domingo, Domingo 00:00, 00:00:00, 00:29:59;01/10/2023 00:49:55;;Si;0
U10;T1004;R;SKWD67;01/10/2023 00:31:03;Domingo, Domingo 00:30, 00:30:00, 00:59:59;01/10/2023 01:16:04;;Si;0
U10;T1004;R;SKWD72;01/10/2023 01:00:10;Domingo, Domingo 01:00, 01:00:00, 01:29:59;01/10/2023 01:48:10;;Si;0
U10;T1004;R;LDSV92;01/10/2023 01:31:35;Domingo, Domingo 01:30, 01:30:00, 01:59:59;01/10/2023 02:13:06;;Si;0
U10;T1004;R;LDSV98;01/10/2023 01:51:26;Domingo, Domingo 01:30, 01:30:00, 01:59:59;01/10/2023 02:33:27;;Si;0
U10;T1004;R;LDSV90;01/10/2023 02:01:14;Domingo, Domingo 02:00, 02:00:00, 02:29:59;01/10/2023 02:50:15;;Si;0
U10;T1004;R;LDSV95;01/10/2023 02:30:33;Domingo, Domingo 02:30, 02:30:00, 02:59:59;01/10/2023 03:20:34;;Si;0
U10;T1004;R;LDSV92;01/10/2023 03:00:08;Domingo, Domingo 03:00, 03:00:00, 03:29:59;01/10/2023 04:36:17;;Si;0
U10;T1004;R;LDTF40;01/10/2023 03:01:50;Domingo, Domingo 03:00, 03:00:00, 03:29:59;01/10/2023 03:42:20;;Si;0
U10;T1004;R;LDSV98;01/10/2023 03:19:58;Domingo, Domingo 03:00, 03:00:00, 03:29:59;01/10/2023 04:26:27;;Si;0
U10;T1004;R;SKWD72;01/10/2023 03:30:28;Domingo, Domingo 03:30, 03:30:00, 03:59:59;01/10/2023 04:10:29;;Si;0
U10;T1004;R;SKWD67;01/10/2023 04:01:16;Domingo, Domingo 04:00, 04:00:00, 04:29:59;01/10/2023 04:45:18;;Si;0
U10;T1004;R;LDSV90;01/10/2023 04:31:46;Domingo, Domingo 04:30, 04:30:00, 04:59:59;01/10/2023 05:14:47;;Si;0
U10;T1004;R;LDJJ89;01/10/2023 04:59:55;Domingo, Domingo 04:30, 04:30:00, 04:59:59;01/10/2023 05:43:56;;Si;0
U10;T1004;R;LDSV93;01/10/2023 05:29:55;Domingo, Domingo 05:00, 05:00:00, 05:29:59;01/10/2023 06:14:56;;Si;0
U10;T1004;R;SKWD93;01/10/2023 05:45:16;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/10/2023 06:25:47;;Si;0
U10;T1004;R;LDSV95;01/10/2023 06:00:51;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/10/2023 06:45:21;;Si;0
U10;T1004;R;SKVD57;01/10/2023 06:14:47;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/10/2023 06:59:17;;Si;0
U10;T1004;R;SKWD88;01/10/2023 06:30:13;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/10/2023 07:20:13;;Si;0
U10;T1004;R;SKWD86;01/10/2023 06:41:06;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/10/2023 07:27:36;;Si;0
U10;T1004;R;SKWD72;01/10/2023 06:55:31;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/10/2023 07:45:01;;Si;0
U10;T1004;R;SKWD67;01/10/2023 07:06:46;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/10/2023 07:47:17;;Si;0
U10;T1004;R;SKWD62;01/10/2023 07:10:05;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/10/2023 07:57:05;;Si;0
U10;T1004;R;SKWD36;01/10/2023 07:18:27;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/10/2023 08:06:58;;Si;0
U10;T1004;R;SKWD56;01/10/2023 07:31:04;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/10/2023 08:19:35;;Si;0
U10;T1004;R;SKVD53;01/10/2023 07:42:20;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/10/2023 08:35:21;;Si;0
U10;T1004;R;SKVD68;01/10/2023 07:50:35;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/10/2023 08:47:06;;Si;0
U10;T1004;R;LDSV91;01/10/2023 07:54:30;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/10/2023 08:45:01;;Si;0
U10;T1004;R;LDSV90;01/10/2023 08:03:47;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/10/2023 09:00:20;;Si;0
U10;T1004;R;SKWD34;01/10/2023 08:08:48;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/10/2023 08:56:49;;Si;0
U10;T1004;R;LFGR91;01/10/2023 08:18:14;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/10/2023 09:10:15;;Si;0
U10;T1004;R;SKWD38;01/10/2023 08:31:12;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/10/2023 09:27:43;;Si;0
U10;T1004;R;LCST80;01/10/2023 08:41:53;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/10/2023 09:30:54;;Si;0
U10;T1004;R;LDSV97;01/10/2023 08:54:48;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/10/2023 09:43:19;;Si;0
U10;T1004;R;LDJJ89;01/10/2023 09:07:38;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/10/2023 10:04:40;;Si;0
U10;T1004;R;LDSV93;01/10/2023 09:18:00;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/10/2023 10:14:01;;Si;0
U10;T1004;R;LDSV98;01/10/2023 09:29:41;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/10/2023 10:19:12;;No;No detención registrada
U10;T1004;R;LDSV95;01/10/2023 09:40:58;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/10/2023 10:38:59;;Si;0
U10;T1004;R;SKWD72;01/10/2023 09:50:33;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/10/2023 10:47:33;;Si;0
U10;T1004;R;SKWD36;01/10/2023 10:01:45;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/10/2023 10:56:16;Domingo, Domingo 09:30, 09:30:00, 09:59:59;Si;0
U10;T1004;R;LDTF40;01/10/2023 10:08:21;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/10/2023 11:00:22;;Si;0
U10;T1004;R;SKVD68;01/10/2023 10:19:25;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/10/2023 11:10:55;;Si;0
U10;T1004;R;LDJJ88;01/10/2023 10:28:58;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/10/2023 11:08:29;;Si;0
U10;T1004;R;SKWD67;01/10/2023 10:42:50;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/10/2023 11:35:21;;Si;0
U10;T1004;R;SKWD62;01/10/2023 10:46:59;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/10/2023 11:33:30;;Si;0
U10;T1004;R;SKWD56;01/10/2023 10:54:11;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/10/2023 11:43:12;;Si;0
U10;T1004;R;LDSV91;01/10/2023 11:03:57;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/10/2023 12:09:59;;Si;0
U10;T1004;R;SKWD34;01/10/2023 11:13:21;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/10/2023 12:09:21;;Si;0
U10;T1004;R;LDSV90;01/10/2023 11:21:20;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/10/2023 12:27:21;;Si;0
U10;T1004;R;SKVD53;01/10/2023 11:30:33;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/10/2023 12:25:04;;Si;0
U10;T1004;R;LFGR91;01/10/2023 11:40:32;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/10/2023 12:41:03;;Si;0
U10;T1004;R;LCST80;01/10/2023 11:47:26;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/10/2023 12:46:27;;Si;0
U10;T1004;R;SKWD38;01/10/2023 11:53:32;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/10/2023 13:03:32;;Si;0
U10;T1004;R;SKWD86;01/10/2023 12:03:23;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/10/2023 13:04:53;;Si;0
U10;T1004;R;SKWD93;01/10/2023 12:12:38;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/10/2023 13:15:39;;Si;0
U10;T1004;R;LDSV93;01/10/2023 12:22:29;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/10/2023 13:29:00;;Si;0
U10;T1004;R;SKWD89;01/10/2023 12:30:25;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/10/2023 13:23:56;;Si;0
U10;T1004;R;SKWD88;01/10/2023 12:39:35;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/10/2023 13:27:06;;Si;0
U10;T1004;R;LDSV95;01/10/2023 12:46:31;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/10/2023 13:50:02;;Si;0
U10;T1004;R;LDSV98;01/10/2023 12:55:57;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/10/2023 13:59:28;;Si;0
U10;T1004;R;LDTF40;01/10/2023 13:03:32;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/10/2023 14:07:33;;Si;0
U10;T1004;R;LDJJ88;01/10/2023 13:10:32;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/10/2023 14:13:33;;Si;0
U10;T1004;R;SKWD36;01/10/2023 13:22:42;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/10/2023 14:28:43;;Si;0
U10;T1004;R;LDSV92;01/10/2023 13:32:34;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/10/2023 14:51:36;;Si;0
U10;T1004;R;SKVD68;01/10/2023 13:41:42;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/10/2023 14:49:43;;Si;0
U10;T1004;R;SKWD67;01/10/2023 13:47:52;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/10/2023 14:51:53;;Si;0
