unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1004;I;LDSV95;01/09/2023 00:02:47;Laboral, Laboral 00:00, 00:00:00, 00:29:59;01/09/2023 00:47:48;;Si;0
U10;T1004;I;LDJJ89;01/09/2023 00:20:59;Laboral, Laboral 00:00, 00:00:00, 00:29:59;01/09/2023 01:05:00;;Si;0
U10;T1004;I;LDSV90;01/09/2023 00:40:38;Laboral, Laboral 00:30, 00:30:00, 00:59:59;01/09/2023 01:22:39;;Si;0
U10;T1004;I;LFGR88;01/09/2023 01:01:53;Laboral, Laboral 01:00, 01:00:00, 01:29:59;01/09/2023 01:53:55;;Si;0
U10;T1004;I;LDSV91;01/09/2023 01:32:06;Laboral, Laboral 01:30, 01:30:00, 01:59:59;01/09/2023 02:15:39;;Si;0
U10;T1004;I;SKWD72;01/09/2023 02:08:43;Laboral, Laboral 02:00, 02:00:00, 02:29:59;01/09/2023 02:46:44;;Si;0
U10;T1004;I;LDJJ87;01/09/2023 02:32:52;Laboral, Laboral 02:30, 02:30:00, 02:59:59;01/09/2023 03:10:52;;Si;0
U10;T1004;I;SKWD56;01/09/2023 03:00:42;Laboral, Laboral 03:00, 03:00:00, 03:29:59;01/09/2023 03:37:43;;Si;0
U10;T1004;I;LDTF40;01/09/2023 03:32:55;Laboral, Laboral 03:30, 03:30:00, 03:59:59;01/09/2023 04:08:55;;Si;0
U10;T1004;I;LDSV92;01/09/2023 04:00:45;Laboral, Laboral 04:00, 04:00:00, 04:29:59;01/09/2023 04:40:46;;Si;0
U10;T1004;I;LDSV91;01/09/2023 04:31:42;Laboral, Laboral 04:30, 04:30:00, 04:59:59;01/09/2023 05:15:43;;Si;0
U10;T1004;I;SKWD56;01/09/2023 05:00:44;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/09/2023 05:35:45;;Si;0
U10;T1004;I;LDSV99;01/09/2023 05:31:48;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 06:14:49;;Si;0
U10;T1004;I;LDSV96;01/09/2023 05:40:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 06:17:45;;Si;0
U10;T1004;I;LDSV90;01/09/2023 05:50:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 06:30:01;;Si;0
U10;T1004;I;SKWD16;01/09/2023 06:01:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 06:44:55;;Si;0
U10;T1004;I;LFGR88;01/09/2023 06:08:11;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 06:44:41;;Si;0
U10;T1004;I;LDSV97;01/09/2023 06:16:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 07:05:25;;Si;0
U10;T1004;I;SKWD72;01/09/2023 06:23:44;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 07:18:45;;Si;0
U10;T1004;I;LDSV95;01/09/2023 06:32:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:29:36;;Si;0
U10;T1004;I;SKWD47;01/09/2023 06:38:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:33:00;;Si;0
U10;T1004;I;SKWD64;01/09/2023 06:44:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:57:15;;Si;0
U10;T1004;I;LDJJ89;01/09/2023 06:51:09;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 08:06:40;;Si;0
U10;T1004;I;LDSV98;01/09/2023 06:56:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:59:00;;Si;0
U10;T1004;I;SKWD93;01/09/2023 07:01:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:21:42;;Si;0
U10;T1004;I;SKWD86;01/09/2023 07:14:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:36:56;;Si;0
U10;T1004;I;SKVD57;01/09/2023 07:19:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:47:12;;Si;0
U10;T1004;I;SKWD79;01/09/2023 07:23:01;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:41:32;;Si;0
U10;T1004;I;SKWD71;01/09/2023 07:30:59;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:47:00;;Si;0
U10;T1004;I;SKWD67;01/09/2023 07:37:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:55:59;;Si;0
U10;T1004;I;LDJJ88;01/09/2023 07:47:07;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 09:02:38;;Si;0
U10;T1004;I;SKWD36;01/09/2023 07:53:33;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 09:08:34;;Si;0
U10;T1004;I;LDTF40;01/09/2023 07:56:53;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 09:02:54;;Si;0
U10;T1004;I;LDSV92;01/09/2023 08:03:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:22:32;;Si;0
U10;T1004;I;SKVD68;01/09/2023 08:09:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:18:20;;Si;0
U10;T1004;I;SKWD16;01/09/2023 08:21:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:33:28;;Si;0
