unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1004;I;LFGR88;01/05/2023 00:02:31;Domingo, Domingo 00:00, 00:00:00, 00:29:59;01/05/2023 00:50:01;;Si;0
U10;T1004;I;LCSX50;01/05/2023 00:23:15;Domingo, Domingo 00:00, 00:00:00, 00:29:59;01/05/2023 01:06:46;;Si;0
U10;T1004;I;LCSX46;01/05/2023 00:42:05;Domingo, Domingo 00:30, 00:30:00, 00:59:59;01/05/2023 01:29:06;;Si;0
U10;T1004;I;LDSV92;01/05/2023 01:02:18;Domingo, Domingo 01:00, 01:00:00, 01:29:59;01/05/2023 01:48:49;;Si;0
U10;T1004;I;LDSV89;01/05/2023 01:31:08;Domingo, Domingo 01:30, 01:30:00, 01:59:59;01/05/2023 02:09:39;;Si;0
U10;T1004;I;LDSV90;01/05/2023 02:02:15;Domingo, Domingo 02:00, 02:00:00, 02:29:59;01/05/2023 02:51:50;;Si;0
U10;T1004;I;LDJJ88;01/05/2023 02:41:08;Domingo, Domingo 02:30, 02:30:00, 02:59:59;01/05/2023 03:23:39;;Si;0
U10;T1004;I;LDSV92;01/05/2023 03:01:50;Domingo, Domingo 03:00, 03:00:00, 03:29:59;01/05/2023 03:40:51;;Si;0
U10;T1004;I;LCST80;01/05/2023 03:32:13;Domingo, Domingo 03:30, 03:30:00, 03:59:59;01/05/2023 04:08:44;;Si;0
U10;T1004;I;LDSV89;01/05/2023 03:58:42;Domingo, Domingo 03:30, 03:30:00, 03:59:59;01/05/2023 04:35:42;Domingo, Domingo 04:00, 04:00:00, 04:29:59;Si;0
U10;T1004;I;LDSV90;01/05/2023 04:30:27;Domingo, Domingo 04:30, 04:30:00, 04:59:59;01/05/2023 05:07:58;;Si;0
U10;T1004;I;LDJJ88;01/05/2023 05:01:11;Domingo, Domingo 05:00, 05:00:00, 05:29:59;01/05/2023 05:42:12;;Si;0
U10;T1004;I;LCST80;01/05/2023 05:21:45;Domingo, Domingo 05:00, 05:00:00, 05:29:59;01/05/2023 06:00:47;;Si;0
U10;T1004;I;LDSV98;01/05/2023 05:31:46;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/05/2023 06:11:47;;Si;0
U10;T1004;I;SKWD61;01/05/2023 05:53:32;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/05/2023 06:38:02;;Si;0
U10;T1004;I;LDSV92;01/05/2023 06:13:51;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/05/2023 06:51:52;;Si;0
U10;T1004;I;LCPW49;01/05/2023 06:31:05;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/05/2023 07:16:07;;Si;0
U10;T1004;I;LDSV90;01/05/2023 06:49:25;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/05/2023 07:38:57;;Si;0
U10;T1004;I;LCPW51;01/05/2023 07:01:04;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/05/2023 07:58:05;;Si;0
U10;T1004;I;SRRW61;01/05/2023 07:15:27;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/05/2023 07:54:58;;Si;0
U10;T1004;I;LDJJ89;01/05/2023 07:31:00;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 08:13:02;;Si;0
U10;T1004;I;LDSV89;01/05/2023 07:43:43;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 08:28:44;;Si;0
U10;T1004;I;LDJJ71;01/05/2023 07:54:40;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 08:39:10;;Si;0
U10;T1004;I;LDJJ68;01/05/2023 08:07:54;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/05/2023 08:47:55;;Si;0
U10;T1004;I;SKWD67;01/05/2023 08:18:32;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/05/2023 09:01:03;;Si;0
U10;T1004;I;SKWD75;01/05/2023 08:29:39;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/05/2023 09:19:10;;Si;0
U10;T1004;I;LDSV98;01/05/2023 08:43:24;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 09:32:54;;Si;0
U10;T1004;I;SRSC54;01/05/2023 08:54:34;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 09:46:04;;Si;0
U10;T1004;I;SKVD48;01/05/2023 09:07:42;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/05/2023 09:56:43;;Si;0
U10;T1004;I;LDSV99;01/05/2023 09:23:19;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/05/2023 10:15:50;;Si;0
U10;T1004;I;SKVD75;01/05/2023 09:30:21;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 10:17:22;;Si;0
U10;T1004;I;SKWD79;01/05/2023 09:41:34;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 10:30:05;;Si;0
U10;T1004;I;SKWD26;01/05/2023 09:50:10;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 10:37:41;;Si;0
U10;T1004;I;LDTF40;01/05/2023 10:00:48;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 10:55:49;;Si;0
U10;T1004;I;LDSV91;01/05/2023 10:11:32;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 10:56:33;;Si;0
U10;T1004;I;LDJJ89;01/05/2023 10:22:20;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 11:15:51;;Si;0
U10;T1004;I;LDSV90;01/05/2023 10:29:45;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 11:23:46;Domingo, Domingo 10:30, 10:30:00, 10:59:59;Si;0
U10;T1004;I;LCPW51;01/05/2023 10:42:04;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 11:36:05;;Si;0
U10;T1004;I;SRRW61;01/05/2023 10:50:07;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 11:30:08;;Si;0
U10;T1004;I;LDSV94;01/05/2023 11:01:52;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 12:00:23;;Si;0
U10;T1004;I;LDJJ71;01/05/2023 11:12:01;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 12:10:03;;Si;0
U10;T1004;I;SKWD67;01/05/2023 11:20:59;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 12:18:30;;Si;0
U10;T1004;I;SKWD75;01/05/2023 11:30:44;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:20:14;;Si;0
U10;T1004;I;LDSV98;01/05/2023 11:33:43;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:31:44;;Si;0
U10;T1004;I;LDJJ68;01/05/2023 11:39:42;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:42:13;;Si;0
U10;T1004;I;SKVD48;01/05/2023 11:48:14;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:39:45;;Si;0
U10;T1004;I;SKVD75;01/05/2023 11:56:26;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:48:27;;Si;0
U10;T1004;I;LDSV99;01/05/2023 12:04:35;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/05/2023 12:52:05;;Si;0
U10;T1004;I;SKWD79;01/05/2023 12:12:17;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/05/2023 12:59:48;;Si;0
U10;T1004;I;LDSV96;01/05/2023 12:21:29;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/05/2023 13:10:30;;Si;0
U10;T1004;I;LCPW49;01/05/2023 12:31:49;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:29:51;;Si;0
U10;T1004;I;SKWD26;01/05/2023 12:39:43;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:31:43;;Si;0
U10;T1004;I;SKWD38;01/05/2023 12:47:27;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:48:29;;Si;0
U10;T1004;I;LDJJ67;01/05/2023 12:58:20;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:48:51;;Si;0
U10;T1004;I;SRRW61;01/05/2023 13:04:09;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 13:53:40;;Si;0
U10;T1004;I;LDSV91;01/05/2023 13:13:45;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 14:17:46;;Si;0
U10;T1004;I;LCSX50;01/05/2023 13:21:42;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 14:20:44;;Si;0
U10;T1004;I;LDJJ89;01/05/2023 13:32:53;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 14:23:54;;Si;0
U10;T1004;I;LDSV90;01/05/2023 13:39:36;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 14:36:10;;Si;0
U10;T1004;I;LDJJ88;01/05/2023 13:47:41;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 14:38:41;;Si;0
U10;T1004;I;SRRW59;01/05/2023 13:58:15;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 14:56:15;;Si;0
U10;T1004;I;LDSV89;01/05/2023 14:05:53;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/05/2023 14:53:54;;Si;0
U10;T1004;I;LDSV95;01/05/2023 14:13:54;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/05/2023 15:21:54;;Si;0
U10;T1004;I;SKWD67;01/05/2023 14:22:01;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/05/2023 15:26:02;;Si;0
U10;T1004;I;SKWD61;01/05/2023 14:31:24;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/05/2023 15:36:25;;Si;0
U10;T1004;I;SKVD48;01/05/2023 14:40:47;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/05/2023 15:40:17;;Si;0
U10;T1004;I;LDSV96;01/05/2023 14:47:59;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/05/2023 15:42:30;;Si;0
U10;T1004;I;LDJJ68;01/05/2023 14:56:15;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/05/2023 15:52:45;;Si;0
U10;T1004;I;SKWD34;01/05/2023 15:05:50;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/05/2023 15:59:21;;Si;0
U10;T1004;I;LDSV99;01/05/2023 15:14:00;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/05/2023 16:14:32;;Si;0
U10;T1004;I;SKWD93;01/05/2023 15:23:31;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/05/2023 16:18:02;;Si;0
U10;T1004;I;SKWD38;01/05/2023 15:32:07;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/05/2023 16:30:07;;Si;0
U10;T1004;I;LDJJ67;01/05/2023 15:41:32;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/05/2023 16:43:34;;Si;0
U10;T1004;I;SKWD56;01/05/2023 15:48:40;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/05/2023 16:42:42;;Si;0
U10;T1004;I;LDSV91;01/05/2023 15:56:19;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/05/2023 16:57:50;;Si;0
U10;T1004;I;LDSV90;01/05/2023 16:11:41;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/05/2023 17:15:12;;Si;0
U10;T1004;I;LDJJ88;01/05/2023 16:17:46;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/05/2023 17:15:16;;Si;0
U10;T1004;I;SKWD86;01/05/2023 16:25:26;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/05/2023 17:23:27;;Si;0
U10;T1004;I;LDSV92;01/05/2023 16:34:26;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/05/2023 17:39:28;;Si;0
U10;T1004;I;SKWD72;01/05/2023 16:43:56;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/05/2023 17:42:57;;Si;0
U10;T1004;I;LDSV95;01/05/2023 16:51:26;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/05/2023 17:50:57;;Si;0
U10;T1004;I;SKWD77;01/05/2023 17:00:12;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/05/2023 18:00:43;Domingo, Domingo 16:30, 16:30:00, 16:59:59;Si;0
U10;T1004;I;SKWD79;01/05/2023 17:09:53;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/05/2023 18:08:25;;Si;0
U10;T1004;I;SKWD67;01/05/2023 17:16:16;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/05/2023 18:08:17;;Si;0
U10;T1004;I;SKVD75;01/05/2023 17:23:44;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/05/2023 18:28:14;;Si;0
U10;T1004;I;SKWD61;01/05/2023 17:31:53;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/05/2023 18:22:54;;Si;0
U10;T1004;I;LCPW49;01/05/2023 17:42:02;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/05/2023 18:38:03;;Si;0
U10;T1004;I;LDJJ68;01/05/2023 17:51:39;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/05/2023 18:51:40;;Si;0
U10;T1004;I;SKWD50;01/05/2023 17:59:40;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/05/2023 19:03:41;;Si;0
U10;T1004;I;SKVD53;01/05/2023 18:11:48;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/05/2023 19:13:18;;Si;0
U10;T1004;I;LDSV99;01/05/2023 18:21:58;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/05/2023 19:32:59;;Si;0
U10;T1004;I;SKWD93;01/05/2023 18:31:48;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/05/2023 19:47:19;;Si;0
U10;T1004;I;LDTF40;01/05/2023 18:42:01;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/05/2023 19:41:33;;Si;0
U10;T1004;I;SKWD38;01/05/2023 18:51:39;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/05/2023 20:03:10;;Si;0
U10;T1004;I;SKVD63;01/05/2023 19:01:51;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/05/2023 19:56:51;;Si;0
U10;T1004;I;LCSX50;01/05/2023 19:09:58;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/05/2023 20:15:00;;Si;0
U10;T1004;I;LDSV90;01/05/2023 19:22:07;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/05/2023 20:31:41;;Si;0
U10;T1004;I;LDSV98;01/05/2023 19:31:43;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/05/2023 20:26:44;;Si;0
U10;T1004;I;LCPW51;01/05/2023 19:40:44;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/05/2023 20:31:14;;Si;0
U10;T1004;I;LDSV92;01/05/2023 19:49:48;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/05/2023 20:59:19;;Si;0
U10;T1004;I;LDSV94;01/05/2023 19:59:45;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/05/2023 21:01:16;;Si;0
U10;T1004;I;LDSV89;01/05/2023 20:10:01;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/05/2023 21:05:07;;Si;0
U10;T1004;I;LDSV95;01/05/2023 20:21:59;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/05/2023 21:17:00;;Si;0
U10;T1004;I;SKWD61;01/05/2023 20:31:49;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/05/2023 21:24:50;;Si;0
U10;T1004;I;SKVD75;01/05/2023 20:41:54;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/05/2023 21:38:31;;Si;0
U10;T1004;I;SKWD36;01/05/2023 20:52:41;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/05/2023 21:48:41;;Si;0
U10;T1004;I;SKWD50;01/05/2023 21:01:55;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/05/2023 21:48:56;;Si;0
U10;T1004;I;LDSV96;01/05/2023 21:13:47;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/05/2023 22:14:18;;Si;0
U10;T1004;I;SKVD53;01/05/2023 21:25:50;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/05/2023 22:25:51;;Si;0
U10;T1004;I;LDJJ67;01/05/2023 21:37:45;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/05/2023 22:35:16;;Si;0
U10;T1004;I;LCSX46;01/05/2023 21:49:46;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/05/2023 22:42:19;;Si;0
U10;T1004;I;LDSV99;01/05/2023 21:57:50;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/05/2023 22:39:51;;Si;0
U10;T1004;I;LDJJ88;01/05/2023 22:09:31;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/05/2023 23:27:43;;Si;0
U10;T1004;I;SKWD56;01/05/2023 22:13:31;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/05/2023 23:04:01;;Si;0
U10;T1004;I;SKWD93;01/05/2023 22:23:41;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/05/2023 23:07:11;;Si;0
U10;T1004;I;SKWD38;01/05/2023 22:37:42;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/05/2023 23:21:43;;Si;0
U10;T1004;I;LDSV92;01/05/2023 22:49:48;Domingo, Domingo 22:30, 22:30:00, 22:59:59;02/05/2023 00:23:43;;Si;0
U10;T1004;I;LCSX50;01/05/2023 23:01:53;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/05/2023 23:45:53;;Si;0
U10;T1004;I;SRPJ91;01/05/2023 23:21:50;Domingo, Domingo 23:00, 23:00:00, 23:29:59;02/05/2023 00:04:51;;Si;0
U10;T1004;I;LDTF40;01/05/2023 23:41:31;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/05/2023 00:26:02;;Si;0
U10;T1004;R;LDSV92;01/05/2023 00:01:17;Domingo, Domingo 00:00, 00:00:00, 00:29:59;01/05/2023 00:46:48;;Si;0
U10;T1004;R;LDSV89;01/05/2023 00:32:07;Domingo, Domingo 00:30, 00:30:00, 00:59:59;01/05/2023 01:13:37;;Si;0
U10;T1004;R;LDSV90;01/05/2023 01:02:13;Domingo, Domingo 01:00, 01:00:00, 01:29:59;01/05/2023 01:58:44;;Si;0
U10;T1004;R;LDJJ88;01/05/2023 01:32:06;Domingo, Domingo 01:30, 01:30:00, 01:59:59;01/05/2023 02:12:37;;Si;0
U10;T1004;R;LDSV92;01/05/2023 02:00:49;Domingo, Domingo 02:00, 02:00:00, 02:29:59;01/05/2023 02:41:20;;Si;0
U10;T1004;R;LCST80;01/05/2023 02:31:42;Domingo, Domingo 02:30, 02:30:00, 02:59:59;01/05/2023 03:03:42;;Si;0
U10;T1004;R;LDSV89;01/05/2023 03:01:40;Domingo, Domingo 03:00, 03:00:00, 03:29:59;01/05/2023 03:42:11;;Si;0
U10;T1004;R;LDSV90;01/05/2023 03:31:51;Domingo, Domingo 03:30, 03:30:00, 03:59:59;01/05/2023 04:25:56;;Si;0
U10;T1004;R;LDJJ88;01/05/2023 04:03:40;Domingo, Domingo 04:00, 04:00:00, 04:29:59;01/05/2023 04:41:11;;Si;0
U10;T1004;R;LCST80;01/05/2023 04:30:14;Domingo, Domingo 04:30, 04:30:00, 04:59:59;01/05/2023 05:04:15;;Si;0
U10;T1004;R;LFGR88;01/05/2023 05:00:22;Domingo, Domingo 05:00, 05:00:00, 05:29:59;01/05/2023 05:38:23;;Si;0
U10;T1004;R;LDSV92;01/05/2023 05:30:21;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/05/2023 06:10:21;;Si;0
U10;T1004;R;LCPW49;01/05/2023 05:44:03;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/05/2023 06:27:05;;Si;0
U10;T1004;R;LDSV90;01/05/2023 06:00:25;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/05/2023 06:45:25;;Si;0
U10;T1004;R;SRRW61;01/05/2023 06:15:56;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/05/2023 06:57:57;;Si;0
U10;T1004;R;LDSV89;01/05/2023 06:29:42;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/05/2023 07:17:43;;Si;0
U10;T1004;R;SKWD75;01/05/2023 06:38:41;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/05/2023 08:00:39;;Si;0
U10;T1004;R;LDJJ71;01/05/2023 06:42:09;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/05/2023 07:26:09;;Si;0
U10;T1004;R;LDJJ68;01/05/2023 06:54:23;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/05/2023 07:41:54;;Si;0
U10;T1004;R;SRSC54;01/05/2023 07:07:24;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/05/2023 08:10:03;;Si;0
U10;T1004;R;SKWD67;01/05/2023 07:08:31;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/05/2023 07:59:02;;Si;0
U10;T1004;R;LDSV98;01/05/2023 07:18:03;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/05/2023 08:08:03;;Si;0
U10;T1004;R;SKVD48;01/05/2023 07:31:41;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 08:15:12;;Si;0
U10;T1004;R;SKVD75;01/05/2023 07:42:18;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 08:32:18;;Si;0
U10;T1004;R;LDSV99;01/05/2023 07:53:47;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 08:31:48;;Si;0
U10;T1004;R;SKWD79;01/05/2023 08:06:02;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/05/2023 08:55:33;;Si;0
U10;T1004;R;SKWD26;01/05/2023 08:20:09;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/05/2023 09:02:40;;Si;0
U10;T1004;R;LDTF40;01/05/2023 08:30:17;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 09:23:47;;Si;0
U10;T1004;R;LDSV91;01/05/2023 08:42:00;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 09:25:31;;Si;0
U10;T1004;R;LDSV90;01/05/2023 08:54:11;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 09:46:43;;Si;0
U10;T1004;R;LCPW51;01/05/2023 09:05:33;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/05/2023 09:55:04;;Si;0
U10;T1004;R;SRRW61;01/05/2023 09:18:06;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/05/2023 09:59:37;;Si;0
U10;T1004;R;LDSV94;01/05/2023 09:32:19;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 10:31:21;;Si;0
U10;T1004;R;LDJJ71;01/05/2023 09:39:59;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 10:32:00;;Si;0
U10;T1004;R;SKWD67;01/05/2023 09:58:58;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 10:45:29;;Si;0
U10;T1004;R;SKWD75;01/05/2023 09:59:41;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 10:48:42;;Si;0
U10;T1004;R;LDJJ68;01/05/2023 10:09:41;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 10:58:12;;Si;0
U10;T1004;R;SKVD48;01/05/2023 10:16:13;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 11:08:44;;Si;0
U10;T1004;R;LDSV98;01/05/2023 10:20:41;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 11:09:43;;Si;0
U10;T1004;R;SRSC54;01/05/2023 10:30:05;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 11:16:35;;Si;0
U10;T1004;R;LDSV99;01/05/2023 10:40:51;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 11:28:51;;Si;0
U10;T1004;R;SKVD75;01/05/2023 10:43:41;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 11:25:12;;Si;0
U10;T1004;R;SKWD79;01/05/2023 10:50:45;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 11:37:47;;Si;0
U10;T1004;R;LCPW49;01/05/2023 11:04:47;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 11:59:48;;Si;0
U10;T1004;R;LDSV96;01/05/2023 11:14:28;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 11:58:29;;Si;0
U10;T1004;R;SKWD26;01/05/2023 11:25:42;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 12:15:42;;Si;0
U10;T1004;R;SKWD38;01/05/2023 11:30:56;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:21:57;;Si;0
U10;T1004;R;LDJJ67;01/05/2023 11:39:48;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:32:49;;Si;0
U10;T1004;R;LCSX50;01/05/2023 11:50:38;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:45:40;;Si;0
U10;T1004;R;SRRW61;01/05/2023 11:56:08;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:35:09;;Si;0
U10;T1004;R;LDSV91;01/05/2023 11:56:13;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:43:14;;Si;0
U10;T1004;R;LDJJ89;01/05/2023 12:03:52;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/05/2023 12:56:52;;Si;0
U10;T1004;R;LDSV90;01/05/2023 12:21:05;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/05/2023 13:24:06;;Si;0
U10;T1004;R;LDJJ88;01/05/2023 12:35:40;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:36:11;;Si;0
U10;T1004;R;SRRW59;01/05/2023 12:41:44;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:38:15;;Si;0
U10;T1004;R;LDSV89;01/05/2023 12:47:51;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:41:23;;Si;0
U10;T1004;R;LDSV95;01/05/2023 12:56:23;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 14:06:23;;Si;0
U10;T1004;R;SKWD67;01/05/2023 13:04:30;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 14:11:01;;Si;0
U10;T1004;R;SKWD61;01/05/2023 13:13:23;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 14:21:24;;Si;0
U10;T1004;R;SKVD48;01/05/2023 13:21:46;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 14:24:47;;Si;0
U10;T1004;R;LDJJ68;01/05/2023 13:31:44;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 14:35:15;;Si;0
U10;T1004;R;LDSV96;01/05/2023 13:39:58;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 14:31:59;;Si;0
U10;T1004;R;LDSV99;01/05/2023 13:47:29;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 14:45:00;;Si;0
U10;T1004;R;SKWD34;01/05/2023 13:56:49;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 14:44:20;;Si;0
