unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1201;I;109;06:00:00 - 06:29:59;01/11/2023;0;06:03:16;2023-11-01 06:16:34;13,3;;187062759;187063738
U12;1201;I;109;06:00:00 - 06:29:59;01/11/2023;0;06:16:34;2023-11-01 06:34:07;17,55;;187063738;187063051
U12;1201;I;109;06:00:00 - 06:29:59;01/11/2023;1;06:33:17;2023-11-01 06:42:04;8,783333333333333;;187062759;187063738
U12;1201;I;109;06:00:00 - 06:29:59;01/11/2023;1;06:42:04;2023-11-01 07:02:07;20,05;;187063738;187063051
U12;1201;I;109;06:00:00 - 06:29:59;01/11/2023;2;06:33:17;2023-11-01 06:42:04;8,783333333333333;;187062759;187063738
U12;1201;I;109;06:00:00 - 06:29:59;01/11/2023;2;06:42:04;2023-11-01 07:02:07;20,05;;187063738;187063051
U12;1201;I;109;06:00:00 - 06:29:59;01/11/2023;3;06:33:17;2023-11-01 06:42:04;8,783333333333333;;187062759;187063738
U12;1201;I;109;06:00:00 - 06:29:59;01/11/2023;3;06:42:04;2023-11-01 07:02:07;20,05;;187063738;187063051
U12;1201;I;109;06:00:00 - 06:29:59;01/11/2023;4;06:33:17;2023-11-01 06:42:04;8,783333333333333;;187062759;187063738
U12;1201;I;109;06:00:00 - 06:29:59;01/11/2023;4;06:42:04;2023-11-01 07:02:07;20,05;;187063738;187063051
U12;1201;I;109;06:00:00 - 06:29:59;01/11/2023;5;06:33:17;2023-11-01 06:42:04;8,783333333333333;;187062759;187063738
U12;1201;I;109;06:00:00 - 06:29:59;01/11/2023;5;06:42:04;2023-11-01 07:02:07;20,05;;187063738;187063051
U12;1201;I;109;06:00:00 - 06:29:59;01/11/2023;6;06:58:48;2023-11-01 07:05:04;6,266666666666667;;187062759;187063738
U12;1201;I;109;06:00:00 - 06:29:59;01/11/2023;6;07:05:04;2023-11-01 07:29:37;24,55;;187063738;187063051
U12;1201;I;110;06:30:00 - 06:59:59;01/11/2023;0;06:34:07;2023-11-01 06:55:01;20,9;;187063051;187063816
U12;1201;I;110;06:30:00 - 06:59:59;01/11/2023;0;06:55:01;2023-11-01 07:05:26;10,416666666666666;;187063816;773697
U12;1201;I;110;06:30:00 - 06:59:59;01/11/2023;1;07:02:07;2023-11-01 07:26:02;23,916666666666668;;187063051;187063816
U12;1201;I;110;06:30:00 - 06:59:59;01/11/2023;1;07:26:02;2023-11-01 07:30:57;4,916666666666667;;187063816;773697
U12;1201;I;110;06:30:00 - 06:59:59;01/11/2023;2;07:02:07;2023-11-01 07:26:02;23,916666666666668;;187063051;187063816
U12;1201;I;110;06:30:00 - 06:59:59;01/11/2023;2;07:26:02;2023-11-01 07:30:57;4,916666666666667;;187063816;773697
U12;1201;I;110;06:30:00 - 06:59:59;01/11/2023;3;07:02:07;2023-11-01 07:26:02;23,916666666666668;;187063051;187063816
U12;1201;I;110;06:30:00 - 06:59:59;01/11/2023;3;07:26:02;2023-11-01 07:30:57;4,916666666666667;;187063816;773697
U12;1201;I;110;06:30:00 - 06:59:59;01/11/2023;4;07:02:07;2023-11-01 07:26:02;23,916666666666668;;187063051;187063816
U12;1201;I;110;06:30:00 - 06:59:59;01/11/2023;4;07:26:02;2023-11-01 07:30:57;4,916666666666667;;187063816;773697
U12;1201;I;110;06:30:00 - 06:59:59;01/11/2023;5;07:02:07;2023-11-01 07:26:02;23,916666666666668;;187063051;187063816
U12;1201;I;110;06:30:00 - 06:59:59;01/11/2023;5;07:26:02;2023-11-01 07:30:57;4,916666666666667;;187063816;773697
U12;1201;I;110;06:30:00 - 06:59:59;01/11/2023;6;07:29:37;2023-11-01 07:53:32;23,916666666666668;;187063051;187063816
U12;1201;I;110;06:30:00 - 06:59:59;01/11/2023;6;07:53:32;2023-11-01 07:53:57;0,4166666666666667;;187063816;773697
U12;1201;I;111;07:00:00 - 07:29:59;01/11/2023;0;07:05:26;2023-11-01 07:31:47;26,35;;773697;187063446
U12;1201;I;111;07:00:00 - 07:29:59;01/11/2023;1;07:30:57;2023-11-01 08:07:18;36,35;;773697;187063446
U12;1201;I;111;07:00:00 - 07:29:59;01/11/2023;2;07:30:57;2023-11-01 08:07:18;36,35;;773697;187063446
U12;1201;I;111;07:00:00 - 07:29:59;01/11/2023;3;07:30:57;2023-11-01 08:07:18;36,35;;773697;187063446
U12;1201;I;111;07:00:00 - 07:29:59;01/11/2023;4;07:30:57;2023-11-01 08:07:18;36,35;;773697;187063446
U12;1201;I;111;07:00:00 - 07:29:59;01/11/2023;5;07:30:57;2023-11-01 08:07:18;36,35;;773697;187063446
U12;1201;I;111;07:00:00 - 07:29:59;01/11/2023;6;07:53:57;2023-11-01 08:38:48;44,85;;773697;187063446
U12;1201;I;112;07:30:00 - 07:59:59;01/11/2023;0;07:31:47;2023-11-01 07:52:05;20,3;;187063446;187063739
U12;1201;I;112;07:30:00 - 07:59:59;01/11/2023;0;07:52:05;2023-11-01 08:06:38;14,55;;187063739;773698
U12;1201;I;112;07:30:00 - 07:59:59;01/11/2023;1;08:07:18;2023-11-01 08:20:05;12,783333333333333;;187063446;187063739
U12;1201;I;112;07:30:00 - 07:59:59;01/11/2023;1;08:20:05;2023-11-01 08:32:08;12,05;;187063739;773698
U12;1201;I;112;07:30:00 - 07:59:59;01/11/2023;2;08:07:18;2023-11-01 08:20:05;12,783333333333333;;187063446;187063739
U12;1201;I;112;07:30:00 - 07:59:59;01/11/2023;2;08:20:05;2023-11-01 08:32:08;12,05;;187063739;773698
U12;1201;I;112;07:30:00 - 07:59:59;01/11/2023;3;08:07:18;2023-11-01 08:20:05;12,783333333333333;;187063446;187063739
U12;1201;I;112;07:30:00 - 07:59:59;01/11/2023;3;08:20:05;2023-11-01 08:32:08;12,05;;187063739;773698
U12;1201;I;112;07:30:00 - 07:59:59;01/11/2023;4;08:07:18;2023-11-01 08:20:05;12,783333333333333;;187063446;187063739
U12;1201;I;112;07:30:00 - 07:59:59;01/11/2023;4;08:20:05;2023-11-01 08:32:08;12,05;;187063739;773698
U12;1201;I;112;07:30:00 - 07:59:59;01/11/2023;5;08:07:18;2023-11-01 08:20:05;12,783333333333333;;187063446;187063739
U12;1201;I;112;07:30:00 - 07:59:59;01/11/2023;5;08:20:05;2023-11-01 08:32:08;12,05;;187063739;773698
U12;1201;I;112;07:30:00 - 07:59:59;01/11/2023;6;08:38:48;2023-11-01 08:44:35;5,783333333333333;;187063446;187063739
U12;1201;I;112;07:30:00 - 07:59:59;01/11/2023;6;08:44:35;2023-11-01 09:03:09;18,566666666666666;;187063739;773698
U12;1201;I;113;08:00:00 - 08:29:59;01/11/2023;0;08:06:38;2023-11-01 08:33:03;26,416666666666668;;773698;187063817
U12;1201;I;113;08:00:00 - 08:29:59;01/11/2023;1;08:32:08;2023-11-01 09:03:03;30,916666666666668;;773698;187063817
U12;1201;I;113;08:00:00 - 08:29:59;01/11/2023;2;08:32:08;2023-11-01 09:03:03;30,916666666666668;;773698;187063817
U12;1201;I;113;08:00:00 - 08:29:59;01/11/2023;3;08:32:08;2023-11-01 09:03:03;30,916666666666668;;773698;187063817
U12;1201;I;113;08:00:00 - 08:29:59;01/11/2023;4;08:32:08;2023-11-01 09:03:03;30,916666666666668;;773698;187063817
U12;1201;I;113;08:00:00 - 08:29:59;01/11/2023;5;08:32:08;2023-11-01 09:03:03;30,916666666666668;;773698;187063817
U12;1201;I;113;08:00:00 - 08:29:59;01/11/2023;6;09:03:09;2023-11-01 09:31:34;28,416666666666668;;773698;187063817
U12;1201;I;114;08:30:00 - 08:59:59;01/11/2023;0;08:33:03;2023-11-01 09:03:06;30,05;;187063817;187063407
U12;1201;I;114;08:30:00 - 08:59:59;01/11/2023;1;09:03:03;2023-11-01 09:32:07;29,066666666666666;;187063817;187063407
U12;1201;I;114;08:30:00 - 08:59:59;01/11/2023;2;09:03:03;2023-11-01 09:32:07;29,066666666666666;;187063817;187063407
U12;1201;I;114;08:30:00 - 08:59:59;01/11/2023;3;09:03:03;2023-11-01 09:32:07;29,066666666666666;;187063817;187063407
U12;1201;I;114;08:30:00 - 08:59:59;01/11/2023;4;09:03:03;2023-11-01 09:32:07;29,066666666666666;;187063817;187063407
U12;1201;I;114;08:30:00 - 08:59:59;01/11/2023;5;09:03:03;2023-11-01 09:32:07;29,066666666666666;;187063817;187063407
U12;1201;I;114;08:30:00 - 08:59:59;01/11/2023;6;09:31:34;2023-11-01 10:00:08;28,566666666666666;;187063817;187063407
U12;1201;I;115;09:00:00 - 09:29:59;01/11/2023;0;09:03:06;2023-11-01 09:38:19;35,21666666666667;;187063407;187063448
U12;1201;I;115;09:00:00 - 09:29:59;01/11/2023;1;09:32:07;2023-11-01 10:14:20;42,21666666666667;;187063407;187063448
U12;1201;I;115;09:00:00 - 09:29:59;01/11/2023;2;09:32:07;2023-11-01 10:14:20;42,21666666666667;;187063407;187063448
U12;1201;I;115;09:00:00 - 09:29:59;01/11/2023;3;09:32:07;2023-11-01 10:14:20;42,21666666666667;;187063407;187063448
U12;1201;I;115;09:00:00 - 09:29:59;01/11/2023;4;09:32:07;2023-11-01 10:14:20;42,21666666666667;;187063407;187063448
U12;1201;I;115;09:00:00 - 09:29:59;01/11/2023;5;09:32:07;2023-11-01 10:14:20;42,21666666666667;;187063407;187063448
U12;1201;I;115;09:00:00 - 09:29:59;01/11/2023;6;10:00:08;2023-11-01 10:44:37;44,483333333333334;;187063407;187063740
U12;1201;I;116;09:30:00 - 09:59:59;01/11/2023;0;09:38:19;2023-11-01 09:51:36;13,283333333333333;;187063448;187063740
U12;1201;I;116;09:30:00 - 09:59:59;01/11/2023;0;09:51:36;2023-11-01 10:11:54;20,3;;187063740;773699
U12;1201;I;116;09:30:00 - 09:59:59;01/11/2023;1;10:14:20;2023-11-01 10:18:37;4,283333333333333;;187063448;187063740
U12;1201;I;116;09:30:00 - 09:59:59;01/11/2023;1;10:18:37;2023-11-01 10:39:54;21,283333333333335;;187063740;773699
U12;1201;I;116;09:30:00 - 09:59:59;01/11/2023;2;10:14:20;2023-11-01 10:18:37;4,283333333333333;;187063448;187063740
U12;1201;I;116;09:30:00 - 09:59:59;01/11/2023;2;10:18:37;2023-11-01 10:39:54;21,283333333333335;;187063740;773699
U12;1201;I;116;09:30:00 - 09:59:59;01/11/2023;3;10:14:20;2023-11-01 10:18:37;4,283333333333333;;187063448;187063740
U12;1201;I;116;09:30:00 - 09:59:59;01/11/2023;3;10:18:37;2023-11-01 10:39:54;21,283333333333335;;187063740;773699
U12;1201;I;116;09:30:00 - 09:59:59;01/11/2023;4;10:14:20;2023-11-01 10:18:37;4,283333333333333;;187063448;187063740
U12;1201;I;116;09:30:00 - 09:59:59;01/11/2023;4;10:18:37;2023-11-01 10:39:54;21,283333333333335;;187063740;773699
U12;1201;I;116;09:30:00 - 09:59:59;01/11/2023;5;10:14:20;2023-11-01 10:18:37;4,283333333333333;;187063448;187063740
U12;1201;I;116;09:30:00 - 09:59:59;01/11/2023;5;10:18:37;2023-11-01 10:39:54;21,283333333333335;;187063740;773699
U12;1201;I;116;09:30:00 - 09:59:59;01/11/2023;6;10:44:37;2023-11-01 10:45:20;0,7166666666666667;;187063740;187063448
U12;1201;I;116;09:30:00 - 09:59:59;01/11/2023;6;10:45:20;2023-11-01 11:06:54;21,566666666666666;;187063448;773699
U12;1201;I;117;10:00:00 - 10:29:59;01/11/2023;0;10:11:54;2023-11-01 10:33:39;21,75;;773699;187063408
U12;1201;I;117;10:00:00 - 10:29:59;01/11/2023;1;10:39:54;2023-11-01 11:05:10;25,266666666666666;;773699;187063408
U12;1201;I;117;10:00:00 - 10:29:59;01/11/2023;2;10:39:54;2023-11-01 11:05:10;25,266666666666666;;773699;187063408
U12;1201;I;117;10:00:00 - 10:29:59;01/11/2023;3;10:39:54;2023-11-01 11:05:10;25,266666666666666;;773699;187063408
U12;1201;I;117;10:00:00 - 10:29:59;01/11/2023;4;10:39:54;2023-11-01 11:05:10;25,266666666666666;;773699;187063408
U12;1201;I;117;10:00:00 - 10:29:59;01/11/2023;5;10:39:54;2023-11-01 11:05:10;25,266666666666666;;773699;187063408
U12;1201;I;117;10:00:00 - 10:29:59;01/11/2023;6;11:06:54;2023-11-01 11:35:10;28,266666666666666;;773699;187063408
U12;1201;I;118;10:30:00 - 10:59:59;01/11/2023;0;10:33:39;2023-11-01 10:54:50;21,183333333333334;;187063408;187063450
U12;1201;I;118;10:30:00 - 10:59:59;01/11/2023;0;10:54:50;2023-11-01 11:11:17;16,45;;187063450;187063333
U12;1201;I;118;10:30:00 - 10:59:59;01/11/2023;1;11:05:10;2023-11-01 11:23:51;18,683333333333334;;187063408;187063450
U12;1201;I;118;10:30:00 - 10:59:59;01/11/2023;1;11:23:51;2023-11-01 11:47:17;23,433333333333334;;187063450;187063333
U12;1201;I;118;10:30:00 - 10:59:59;01/11/2023;2;11:05:10;2023-11-01 11:23:51;18,683333333333334;;187063408;187063450
U12;1201;I;118;10:30:00 - 10:59:59;01/11/2023;2;11:23:51;2023-11-01 11:47:17;23,433333333333334;;187063450;187063333
U12;1201;I;118;10:30:00 - 10:59:59;01/11/2023;3;11:05:10;2023-11-01 11:23:51;18,683333333333334;;187063408;187063450
U12;1201;I;118;10:30:00 - 10:59:59;01/11/2023;3;11:23:51;2023-11-01 11:47:17;23,433333333333334;;187063450;187063333
U12;1201;I;118;10:30:00 - 10:59:59;01/11/2023;4;11:05:10;2023-11-01 11:23:51;18,683333333333334;;187063408;187063450
U12;1201;I;118;10:30:00 - 10:59:59;01/11/2023;4;11:23:51;2023-11-01 11:47:17;23,433333333333334;;187063450;187063333
U12;1201;I;118;10:30:00 - 10:59:59;01/11/2023;5;11:05:10;2023-11-01 11:23:51;18,683333333333334;;187063408;187063450
U12;1201;I;118;10:30:00 - 10:59:59;01/11/2023;5;11:23:51;2023-11-01 11:47:17;23,433333333333334;;187063450;187063333
U12;1201;I;118;10:30:00 - 10:59:59;01/11/2023;6;11:35:10;2023-11-01 11:51:52;16,7;;187063408;187063450
U12;1201;I;118;10:30:00 - 10:59:59;01/11/2023;6;11:51:52;2023-11-01 12:19:48;27,933333333333334;;187063450;187063333
U12;1201;I;119;11:00:00 - 11:29:59;01/11/2023;0;11:11:17;2023-11-01 11:33:38;22,35;;187063333;773700
U12;1201;I;119;11:00:00 - 11:29:59;01/11/2023;1;11:47:17;2023-11-01 12:06:39;19,366666666666667;;187063333;773700
U12;1201;I;119;11:00:00 - 11:29:59;01/11/2023;2;11:47:17;2023-11-01 12:06:39;19,366666666666667;;187063333;773700
U12;1201;I;119;11:00:00 - 11:29:59;01/11/2023;3;11:47:17;2023-11-01 12:06:39;19,366666666666667;;187063333;773700
U12;1201;I;119;11:00:00 - 11:29:59;01/11/2023;4;11:47:17;2023-11-01 12:06:39;19,366666666666667;;187063333;773700
U12;1201;I;119;11:00:00 - 11:29:59;01/11/2023;5;11:47:17;2023-11-01 12:06:39;19,366666666666667;;187063333;773700
U12;1201;I;119;11:00:00 - 11:29:59;01/11/2023;6;12:19:48;2023-11-01 12:39:10;19,366666666666667;;187063333;773700
U12;1201;I;120;11:30:00 - 11:59:59;01/11/2023;0;11:33:38;2023-11-01 11:47:06;13,466666666666667;;773700;187063819
U12;1201;I;120;11:30:00 - 11:59:59;01/11/2023;0;11:47:06;2023-11-01 11:50:48;3,7;;187063819;187062869
U12;1201;I;120;11:30:00 - 11:59:59;01/11/2023;0;11:50:48;2023-11-01 12:02:41;11,883333333333333;;187062869;187062849
U12;1201;I;120;11:30:00 - 11:59:59;01/11/2023;1;12:06:39;2023-11-01 12:28:07;21,466666666666665;;773700;187063819
U12;1201;I;120;11:30:00 - 11:59:59;01/11/2023;1;12:28:07;2023-11-01 12:30:49;2,7;;187063819;187062869
U12;1201;I;120;11:30:00 - 11:59:59;01/11/2023;1;12:30:49;2023-11-01 12:34:42;3,8833333333333333;;187062869;187062849
U12;1201;I;120;11:30:00 - 11:59:59;01/11/2023;2;12:06:39;2023-11-01 12:28:07;21,466666666666665;;773700;187063819
U12;1201;I;120;11:30:00 - 11:59:59;01/11/2023;2;12:28:07;2023-11-01 12:30:49;2,7;;187063819;187062869
U12;1201;I;120;11:30:00 - 11:59:59;01/11/2023;2;12:30:49;2023-11-01 12:34:42;3,8833333333333333;;187062869;187062849
U12;1201;I;120;11:30:00 - 11:59:59;01/11/2023;3;12:06:39;2023-11-01 12:28:07;21,466666666666665;;773700;187063819
U12;1201;I;120;11:30:00 - 11:59:59;01/11/2023;3;12:28:07;2023-11-01 12:30:49;2,7;;187063819;187062869
U12;1201;I;120;11:30:00 - 11:59:59;01/11/2023;3;12:30:49;2023-11-01 12:34:42;3,8833333333333333;;187062869;187062849
U12;1201;I;120;11:30:00 - 11:59:59;01/11/2023;4;12:06:39;2023-11-01 12:28:07;21,466666666666665;;773700;187063819
U12;1201;I;120;11:30:00 - 11:59:59;01/11/2023;4;12:28:07;2023-11-01 12:30:49;2,7;;187063819;187062869
U12;1201;I;120;11:30:00 - 11:59:59;01/11/2023;4;12:30:49;2023-11-01 12:34:42;3,8833333333333333;;187062869;187062849
U12;1201;I;120;11:30:00 - 11:59:59;01/11/2023;5;12:06:39;2023-11-01 12:28:07;21,466666666666665;;773700;187063819
U12;1201;I;120;11:30:00 - 11:59:59;01/11/2023;5;12:28:07;2023-11-01 12:30:49;2,7;;187063819;187062869
U12;1201;I;120;11:30:00 - 11:59:59;01/11/2023;5;12:30:49;2023-11-01 12:34:42;3,8833333333333333;;187062869;187062849
U12;1201;I;120;11:30:00 - 11:59:59;01/11/2023;6;12:39:10;2023-11-01 12:59:49;20,65;;773700;187062869
U12;1201;I;120;11:30:00 - 11:59:59;01/11/2023;6;12:59:49;2023-11-01 13:07:08;7,316666666666666;;187062869;187063819
U12;1201;I;120;11:30:00 - 11:59:59;01/11/2023;6;13:07:08;2023-11-01 13:08:12;1,0666666666666667;;187063819;187062849
U12;1201;I;121;12:00:00 - 12:29:59;01/11/2023;0;12:02:41;2023-11-01 12:16:24;13,716666666666667;;187062849;187063775
U12;1201;I;121;12:00:00 - 12:29:59;01/11/2023;0;12:16:24;2023-11-01 12:31:35;15,183333333333334;;187063775;187063267
U12;1201;I;121;12:00:00 - 12:29:59;01/11/2023;1;12:34:42;2023-11-01 12:48:25;13,716666666666667;;187062849;187063775
U12;1201;I;121;12:00:00 - 12:29:59;01/11/2023;1;12:48:25;2023-11-01 13:08:05;19,666666666666668;;187063775;187063267
U12;1201;I;121;12:00:00 - 12:29:59;01/11/2023;2;12:34:42;2023-11-01 12:48:25;13,716666666666667;;187062849;187063775
U12;1201;I;121;12:00:00 - 12:29:59;01/11/2023;2;12:48:25;2023-11-01 13:08:05;19,666666666666668;;187063775;187063267
U12;1201;I;121;12:00:00 - 12:29:59;01/11/2023;3;12:34:42;2023-11-01 12:48:25;13,716666666666667;;187062849;187063775
U12;1201;I;121;12:00:00 - 12:29:59;01/11/2023;3;12:48:25;2023-11-01 13:08:05;19,666666666666668;;187063775;187063267
U12;1201;I;121;12:00:00 - 12:29:59;01/11/2023;4;12:34:42;2023-11-01 12:48:25;13,716666666666667;;187062849;187063775
U12;1201;I;121;12:00:00 - 12:29:59;01/11/2023;4;12:48:25;2023-11-01 13:08:05;19,666666666666668;;187063775;187063267
U12;1201;I;121;12:00:00 - 12:29:59;01/11/2023;5;12:34:42;2023-11-01 12:48:25;13,716666666666667;;187062849;187063775
U12;1201;I;121;12:00:00 - 12:29:59;01/11/2023;5;12:48:25;2023-11-01 13:08:05;19,666666666666668;;187063775;187063267
U12;1201;I;121;12:00:00 - 12:29:59;01/11/2023;6;13:08:12;2023-11-01 13:16:26;8,233333333333333;;187062849;187063775
U12;1201;I;121;12:00:00 - 12:29:59;01/11/2023;6;13:16:26;2023-11-01 13:46:05;29,65;;187063775;187063267
U12;1201;I;122;12:30:00 - 12:59:59;01/11/2023;0;12:31:35;2023-11-01 12:52:19;20,733333333333334;;187063267;187063474
U12;1201;I;122;12:30:00 - 12:59:59;01/11/2023;0;12:52:19;2023-11-01 13:11:48;19,483333333333334;;187063474;773701
U12;1201;I;122;12:30:00 - 12:59:59;01/11/2023;1;13:08:05;2023-11-01 13:25:49;17,733333333333334;;187063267;187063474
U12;1201;I;122;12:30:00 - 12:59:59;01/11/2023;1;13:25:49;2023-11-01 13:54:49;29,0;;187063474;773701
U12;1201;I;122;12:30:00 - 12:59:59;01/11/2023;2;13:08:05;2023-11-01 13:25:49;17,733333333333334;;187063267;187063474
U12;1201;I;122;12:30:00 - 12:59:59;01/11/2023;2;13:25:49;2023-11-01 13:54:49;29,0;;187063474;773701
U12;1201;I;122;12:30:00 - 12:59:59;01/11/2023;3;13:08:05;2023-11-01 13:25:49;17,733333333333334;;187063267;187063474
U12;1201;I;122;12:30:00 - 12:59:59;01/11/2023;3;13:25:49;2023-11-01 13:54:49;29,0;;187063474;773701
U12;1201;I;122;12:30:00 - 12:59:59;01/11/2023;4;13:08:05;2023-11-01 13:25:49;17,733333333333334;;187063267;187063474
U12;1201;I;122;12:30:00 - 12:59:59;01/11/2023;4;13:25:49;2023-11-01 13:54:49;29,0;;187063474;773701
U12;1201;I;122;12:30:00 - 12:59:59;01/11/2023;5;13:08:05;2023-11-01 13:25:49;17,733333333333334;;187063267;187063474
U12;1201;I;122;12:30:00 - 12:59:59;01/11/2023;5;13:25:49;2023-11-01 13:54:49;29,0;;187063474;773701
U12;1201;I;122;12:30:00 - 12:59:59;01/11/2023;6;13:46:05;2023-11-01 13:56:50;10,75;;187063267;187063474
U12;1201;I;122;12:30:00 - 12:59:59;01/11/2023;6;13:56:50;2023-11-01 14:32:50;36,0;;187063474;773701
U12;1201;I;123;13:00:00 - 13:29:59;01/11/2023;0;13:11:48;2023-11-01 13:49:20;37,53333333333333;;773701;187062871
U12;1201;I;123;13:00:00 - 13:29:59;01/11/2023;1;13:54:49;2023-11-01 14:27:50;33,016666666666666;;773701;187062871
U12;1201;I;123;13:00:00 - 13:29:59;01/11/2023;2;13:54:49;2023-11-01 14:27:50;33,016666666666666;;773701;187062871
U12;1201;I;123;13:00:00 - 13:29:59;01/11/2023;3;13:54:49;2023-11-01 14:27:50;33,016666666666666;;773701;187062871
U12;1201;I;123;13:00:00 - 13:29:59;01/11/2023;4;13:54:49;2023-11-01 14:27:50;33,016666666666666;;773701;187062871
U12;1201;I;123;13:00:00 - 13:29:59;01/11/2023;5;13:54:49;2023-11-01 14:27:50;33,016666666666666;;773701;187062871
U12;1201;I;123;13:00:00 - 13:29:59;01/11/2023;6;14:32:50;2023-11-01 15:07:51;35,016666666666666;;773701;187062871
U12;1201;I;124;13:30:00 - 13:59:59;01/11/2023;0;13:49:20;2023-11-01 14:18:48;29,466666666666665;;187062871;773702
U12;1201;I;124;13:30:00 - 13:59:59;01/11/2023;1;14:27:50;2023-11-01 14:52:19;24,483333333333334;;187062871;773702
U12;1201;I;124;13:30:00 - 13:59:59;01/11/2023;2;14:27:50;2023-11-01 14:52:19;24,483333333333334;;187062871;773702
U12;1201;I;124;13:30:00 - 13:59:59;01/11/2023;3;14:27:50;2023-11-01 14:52:19;24,483333333333334;;187062871;773702
U12;1201;I;124;13:30:00 - 13:59:59;01/11/2023;4;14:27:50;2023-11-01 14:52:19;24,483333333333334;;187062871;773702
U12;1201;I;124;13:30:00 - 13:59:59;01/11/2023;5;14:27:50;2023-11-01 14:52:19;24,483333333333334;;187062871;773702
U12;1201;I;124;13:30:00 - 13:59:59;01/11/2023;6;15:07:51;2023-11-01 15:30:19;22,466666666666665;;187062871;773702
U12;1201;I;125;14:00:00 - 14:29:59;01/11/2023;0;14:18:48;2023-11-01 14:38:55;20,116666666666667;;773702;187063742
U12;1201;I;125;14:00:00 - 14:29:59;01/11/2023;1;14:52:19;2023-11-01 15:15:56;23,616666666666667;;773702;187063742
U12;1201;I;125;14:00:00 - 14:29:59;01/11/2023;2;14:52:19;2023-11-01 15:15:56;23,616666666666667;;773702;187063742
U12;1201;I;125;14:00:00 - 14:29:59;01/11/2023;3;14:52:19;2023-11-01 15:15:56;23,616666666666667;;773702;187063742
U12;1201;I;125;14:00:00 - 14:29:59;01/11/2023;4;14:52:19;2023-11-01 15:15:56;23,616666666666667;;773702;187063742
U12;1201;I;125;14:00:00 - 14:29:59;01/11/2023;5;14:52:19;2023-11-01 15:15:56;23,616666666666667;;773702;187063742
U12;1201;I;125;14:00:00 - 14:29:59;01/11/2023;6;15:30:19;2023-11-01 15:50:26;20,116666666666667;;773702;187063742
U12;1201;I;126;14:30:00 - 14:59:59;01/11/2023;0;14:38:55;2023-11-01 14:53:56;15,016666666666667;;187063742;187062701
U12;1201;I;126;14:30:00 - 14:59:59;01/11/2023;0;14:53:56;2023-11-01 15:13:45;19,816666666666666;;187062701;773703
U12;1201;I;126;14:30:00 - 14:59:59;01/11/2023;1;15:15:56;2023-11-01 15:30:27;14,516666666666667;;187063742;187062701
U12;1201;I;126;14:30:00 - 14:59:59;01/11/2023;1;15:30:27;2023-11-01 15:49:16;18,816666666666666;;187062701;773703
U12;1201;I;126;14:30:00 - 14:59:59;01/11/2023;2;15:15:56;2023-11-01 15:30:27;14,516666666666667;;187063742;187062701
U12;1201;I;126;14:30:00 - 14:59:59;01/11/2023;2;15:30:27;2023-11-01 15:49:16;18,816666666666666;;187062701;773703
U12;1201;I;126;14:30:00 - 14:59:59;01/11/2023;3;15:15:56;2023-11-01 15:30:27;14,516666666666667;;187063742;187062701
U12;1201;I;126;14:30:00 - 14:59:59;01/11/2023;3;15:30:27;2023-11-01 15:49:16;18,816666666666666;;187062701;773703
U12;1201;I;126;14:30:00 - 14:59:59;01/11/2023;4;15:15:56;2023-11-01 15:30:27;14,516666666666667;;187063742;187062701
U12;1201;I;126;14:30:00 - 14:59:59;01/11/2023;4;15:30:27;2023-11-01 15:49:16;18,816666666666666;;187062701;773703
U12;1201;I;126;14:30:00 - 14:59:59;01/11/2023;5;15:15:56;2023-11-01 15:30:27;14,516666666666667;;187063742;187062701
U12;1201;I;126;14:30:00 - 14:59:59;01/11/2023;5;15:30:27;2023-11-01 15:49:16;18,816666666666666;;187062701;773703
U12;1201;I;126;14:30:00 - 14:59:59;01/11/2023;6;15:50:26;2023-11-01 16:06:27;16,016666666666666;;187063742;187062701
U12;1201;I;126;14:30:00 - 14:59:59;01/11/2023;6;16:06:27;2023-11-01 16:17:47;11,333333333333334;;187062701;773703
U12;1201;I;127;15:00:00 - 15:29:59;01/11/2023;0;15:13:45;2023-11-01 15:33:22;19,616666666666667;;773703;773704
U12;1201;I;127;15:00:00 - 15:29:59;01/11/2023;1;15:49:16;2023-11-01 16:02:53;13,616666666666667;;773703;773704
U12;1201;I;127;15:00:00 - 15:29:59;01/11/2023;2;15:49:16;2023-11-01 16:02:53;13,616666666666667;;773703;773704
U12;1201;I;127;15:00:00 - 15:29:59;01/11/2023;3;15:49:16;2023-11-01 16:02:53;13,616666666666667;;773703;773704
U12;1201;I;127;15:00:00 - 15:29:59;01/11/2023;4;15:49:16;2023-11-01 16:02:53;13,616666666666667;;773703;773704
U12;1201;I;127;15:00:00 - 15:29:59;01/11/2023;5;15:49:16;2023-11-01 16:02:53;13,616666666666667;;773703;773704
U12;1201;I;127;15:00:00 - 15:29:59;01/11/2023;6;16:17:47;2023-11-01 16:34:23;16,6;;773703;773704
U12;1201;I;128;15:30:00 - 15:59:59;01/11/2023;0;15:33:22;2023-11-01 15:42:05;8,716666666666667;;773704;187062761
U12;1201;I;128;15:30:00 - 15:59:59;01/11/2023;0;15:42:05;2023-11-01 15:51:20;9,25;;187062761;187062654
